createdAt,value
2019-04-07T00:00:51.922Z,0.60
2019-04-07T00:01:51.437Z,0.70
2019-04-07T00:02:51.948Z,0.60
2019-04-07T00:03:51.662Z,0.60
2019-04-07T00:04:51.294Z,0.60
2019-04-07T00:05:51.627Z,0.60
2019-04-07T00:06:51.322Z,0.50
2019-04-07T00:07:51.301Z,0.60
2019-04-07T00:08:51.303Z,0.80
2019-04-07T00:09:51.350Z,0.60
2019-04-07T00:10:51.719Z,0.70
2019-04-07T00:11:51.913Z,0.60
2019-04-07T00:12:51.315Z,0.70
2019-04-07T00:13:51.780Z,0.70
2019-04-07T00:14:51.443Z,0.70
2019-04-07T00:15:51.322Z,0.90
2019-04-07T00:16:51.804Z,0.70
2019-04-07T00:17:51.326Z,0.60
2019-04-07T00:18:51.329Z,0.80
2019-04-07T00:19:52.015Z,0.60
2019-04-07T00:20:51.336Z,0.70
2019-04-07T00:21:51.338Z,0.60
2019-04-07T00:22:51.340Z,0.60
2019-04-07T00:23:51.342Z,0.70
2019-04-07T00:24:51.343Z,0.80
2019-04-07T00:25:51.354Z,0.60
2019-04-07T00:26:51.356Z,0.70
2019-04-07T00:27:51.478Z,0.70
2019-04-07T00:28:51.933Z,0.60
2019-04-07T00:29:51.359Z,0.60
2019-04-07T00:30:51.413Z,0.70
2019-04-07T00:31:51.363Z,0.70
2019-04-07T00:32:52.006Z,0.60
2019-04-07T00:33:51.652Z,0.80
2019-04-07T00:34:51.823Z,0.80
2019-04-07T00:35:51.373Z,0.60
2019-04-07T00:36:51.379Z,0.70
2019-04-07T00:37:51.747Z,0.70
2019-04-07T00:38:51.580Z,0.70
2019-04-07T00:39:51.598Z,0.50
2019-04-07T00:40:51.391Z,0.70
2019-04-07T00:41:51.816Z,0.70
2019-04-07T00:42:51.391Z,0.70
2019-04-07T00:43:51.798Z,0.70
2019-04-07T00:44:51.397Z,0.80
2019-04-07T00:45:51.399Z,0.90
2019-04-07T00:46:51.861Z,0.70
2019-04-07T00:47:51.473Z,0.70
2019-04-07T00:48:51.406Z,0.70
2019-04-07T00:49:51.408Z,0.70
2019-04-07T00:50:51.409Z,0.70
2019-04-07T00:51:51.418Z,0.60
2019-04-07T00:52:51.425Z,0.60
2019-04-07T00:53:51.942Z,0.60
2019-04-07T00:54:51.421Z,0.60
2019-04-07T00:55:51.421Z,0.80
2019-04-07T00:56:51.429Z,0.70
2019-04-07T00:57:51.748Z,0.70
2019-04-07T00:58:51.437Z,0.70
2019-04-07T00:59:51.502Z,0.70
2019-04-07T01:00:52.096Z,0.70
2019-04-07T01:01:51.482Z,0.70
2019-04-07T01:02:51.872Z,0.80
2019-04-07T01:03:51.445Z,0.70
2019-04-07T01:04:51.816Z,0.70
2019-04-07T01:05:51.449Z,0.70
2019-04-07T01:06:51.452Z,0.80
2019-04-07T01:07:51.466Z,0.70
2019-04-07T01:08:51.522Z,0.60
2019-04-07T01:09:51.459Z,0.80
2019-04-07T01:10:51.462Z,0.70
2019-04-07T01:11:52.278Z,0.70
2019-04-07T01:12:51.471Z,0.70
2019-04-07T01:13:51.673Z,0.80
2019-04-07T01:14:51.471Z,0.80
2019-04-07T01:15:51.476Z,0.60
2019-04-07T01:16:51.674Z,0.70
2019-04-07T01:17:51.482Z,0.70
2019-04-07T01:18:51.992Z,0.80
2019-04-07T01:19:51.945Z,0.70
2019-04-07T01:20:51.893Z,0.70
2019-04-07T01:21:51.491Z,0.60
2019-04-07T01:22:51.621Z,0.70
2019-04-07T01:23:51.754Z,0.60
2019-04-07T01:24:51.795Z,0.70
2019-04-07T01:25:52.217Z,0.80
2019-04-07T01:26:51.504Z,0.70
2019-04-07T01:27:51.506Z,0.70
2019-04-07T01:28:54.113Z,0.70
2019-04-07T01:29:51.692Z,0.70
2019-04-07T01:30:51.691Z,0.70
2019-04-07T01:31:51.764Z,0.70
2019-04-07T01:32:52.127Z,0.70
2019-04-07T01:33:52.126Z,0.80
2019-04-07T01:34:51.599Z,0.60
2019-04-07T01:35:51.525Z,0.60
2019-04-07T01:36:51.531Z,0.60
2019-04-07T01:37:51.786Z,0.70
2019-04-07T01:38:52.111Z,0.80
2019-04-07T01:39:51.537Z,0.80
2019-04-07T01:40:51.944Z,0.80
2019-04-07T01:41:51.541Z,0.60
2019-04-07T01:42:52.175Z,0.70
2019-04-07T01:43:51.547Z,0.70
2019-04-07T01:44:51.888Z,0.80
2019-04-07T01:45:51.555Z,0.70
2019-04-07T01:46:51.553Z,0.70
2019-04-07T01:47:52.317Z,0.60
2019-04-07T01:48:52.079Z,0.80
2019-04-07T01:49:51.562Z,0.80
2019-04-07T01:50:51.809Z,0.70
2019-04-07T01:51:51.846Z,0.70
2019-04-07T01:52:51.919Z,0.80
2019-04-07T01:53:51.968Z,0.60
2019-04-07T01:54:51.577Z,0.80
2019-04-07T01:55:52.111Z,0.70
2019-04-07T01:56:51.649Z,0.90
2019-04-07T01:57:51.879Z,0.70
2019-04-07T01:58:51.586Z,0.90
2019-04-07T01:59:51.955Z,0.70
2019-04-07T02:00:52.168Z,0.70
2019-04-07T02:01:51.768Z,0.80
2019-04-07T02:02:52.050Z,0.70
2019-04-07T02:03:51.598Z,0.90
2019-04-07T02:04:52.131Z,0.80
2019-04-07T02:05:58.582Z,0.80
2019-04-07T02:06:51.739Z,0.70
2019-04-07T02:07:52.359Z,0.80
2019-04-07T02:08:51.736Z,0.60
2019-04-07T02:09:52.110Z,1.10
2019-04-07T02:10:51.654Z,0.70
2019-04-07T02:11:51.618Z,0.80
2019-04-07T02:12:52.015Z,0.60
2019-04-07T02:13:51.687Z,0.70
2019-04-07T02:14:52.152Z,0.80
2019-04-07T02:15:51.629Z,0.70
2019-04-07T02:16:51.637Z,0.70
2019-04-07T02:17:51.634Z,0.60
2019-04-07T02:18:51.637Z,0.80
2019-04-07T02:19:52.397Z,0.70
2019-04-07T02:20:51.710Z,0.70
2019-04-07T02:21:51.645Z,0.70
2019-04-07T02:22:52.085Z,0.70
2019-04-07T02:23:51.649Z,0.60
2019-04-07T02:24:51.651Z,0.80
2019-04-07T02:25:51.654Z,0.70
2019-04-07T02:26:52.270Z,0.60
2019-04-07T02:27:52.119Z,0.60
2019-04-07T02:28:51.660Z,0.80
2019-04-07T02:29:52.143Z,0.80
2019-04-07T02:30:52.284Z,0.80
2019-04-07T02:31:52.197Z,0.80
2019-04-07T02:32:52.460Z,0.70
2019-04-07T02:33:52.416Z,0.70
2019-04-07T02:34:51.677Z,0.80
2019-04-07T02:35:52.511Z,0.70
2019-04-07T02:36:51.683Z,0.80
2019-04-07T02:37:52.749Z,0.70
2019-04-07T02:38:51.990Z,0.80
2019-04-07T02:39:51.690Z,0.60
2019-04-07T02:40:51.692Z,0.80
2019-04-07T02:41:51.806Z,0.80
2019-04-07T02:42:51.748Z,0.80
2019-04-07T02:43:51.710Z,0.80
2019-04-07T02:44:52.408Z,0.80
2019-04-07T02:45:52.374Z,0.90
2019-04-07T02:46:51.766Z,0.80
2019-04-07T02:47:51.714Z,0.80
2019-04-07T02:48:51.716Z,0.80
2019-04-07T02:49:52.599Z,0.70
2019-04-07T02:50:52.684Z,0.70
2019-04-07T02:51:51.721Z,0.70
2019-04-07T02:52:52.734Z,0.60
2019-04-07T02:53:51.725Z,0.70
2019-04-07T02:54:52.873Z,0.70
2019-04-07T02:55:51.734Z,0.70
2019-04-07T02:56:52.330Z,0.80
2019-04-07T02:57:51.738Z,0.80
2019-04-07T02:58:52.662Z,0.70
2019-04-07T02:59:51.740Z,0.70
2019-04-07T03:00:52.286Z,0.70
2019-04-07T03:01:52.064Z,0.60
2019-04-07T03:02:51.976Z,0.70
2019-04-07T03:03:51.753Z,0.90
2019-04-07T03:04:52.431Z,0.70
2019-04-07T03:05:51.755Z,0.60
2019-04-07T03:06:53.409Z,0.60
2019-04-07T03:07:51.762Z,0.80
2019-04-07T03:08:52.625Z,0.80
2019-04-07T03:09:51.769Z,0.70
2019-04-07T03:10:51.768Z,0.60
2019-04-07T03:11:52.453Z,0.70
2019-04-07T03:12:51.774Z,0.60
2019-04-07T03:13:52.060Z,0.70
2019-04-07T03:14:52.954Z,0.80
2019-04-07T03:15:52.751Z,0.50
2019-04-07T03:16:51.797Z,0.80
2019-04-07T03:17:52.019Z,0.70
2019-04-07T03:18:52.652Z,0.60
2019-04-07T03:19:52.129Z,0.70
2019-04-07T03:20:51.798Z,0.80
2019-04-07T03:21:52.503Z,0.70
2019-04-07T03:22:52.624Z,0.90
2019-04-07T03:23:51.810Z,0.70
2019-04-07T03:24:52.767Z,0.70
2019-04-07T03:25:52.626Z,0.80
2019-04-07T03:26:51.809Z,0.80
2019-04-07T03:27:52.700Z,0.70
2019-04-07T03:28:52.607Z,0.50
2019-04-07T03:29:51.846Z,0.80
2019-04-07T03:30:53.830Z,0.80
2019-04-07T03:31:53.504Z,0.70
2019-04-07T03:32:54.399Z,0.70
2019-04-07T03:33:52.486Z,0.70
2019-04-07T03:34:53.523Z,0.80
2019-04-07T03:35:55.381Z,0.70
2019-04-07T03:37:15.156Z,0.90
2019-04-07T03:37:52.993Z,0.60
2019-04-07T03:38:51.842Z,0.80
2019-04-07T03:39:52.580Z,0.70
2019-04-07T03:40:51.846Z,0.70
2019-04-07T03:41:52.628Z,0.80
2019-04-07T03:42:51.851Z,1.00
2019-04-07T03:43:52.718Z,0.80
2019-04-07T03:44:51.860Z,0.80
2019-04-07T03:45:52.044Z,0.70
2019-04-07T03:46:52.455Z,0.80
2019-04-07T03:47:52.413Z,0.70
2019-04-07T03:48:51.866Z,0.80
2019-04-07T03:49:52.859Z,0.70
2019-04-07T03:50:52.745Z,0.60
2019-04-07T03:51:51.873Z,0.70
2019-04-07T03:52:51.878Z,0.80
2019-04-07T03:53:52.142Z,0.70
2019-04-07T03:54:52.695Z,0.80
2019-04-07T03:55:51.893Z,0.70
2019-04-07T03:56:52.960Z,0.60
2019-04-07T03:57:52.593Z,0.70
2019-04-07T03:58:52.401Z,0.60
2019-04-07T03:59:51.903Z,0.60
2019-04-07T04:00:51.897Z,0.70
2019-04-07T04:01:51.906Z,0.70
2019-04-07T04:02:52.612Z,0.70
2019-04-07T04:03:51.901Z,0.80
2019-04-07T04:04:51.907Z,0.70
2019-04-07T04:05:53.510Z,0.70
2019-04-07T04:06:51.921Z,0.70
2019-04-07T04:07:52.663Z,0.80
2019-04-07T04:08:52.888Z,0.70
2019-04-07T04:09:51.926Z,0.80
2019-04-07T04:10:51.929Z,0.70
2019-04-07T04:11:51.925Z,0.80
2019-04-07T04:12:51.928Z,0.60
2019-04-07T04:13:52.851Z,0.70
2019-04-07T04:14:52.736Z,0.60
2019-04-07T04:15:51.946Z,0.70
2019-04-07T04:16:51.943Z,0.80
2019-04-07T04:17:51.944Z,0.70
2019-04-07T04:18:52.588Z,0.70
2019-04-07T04:19:51.992Z,0.90
2019-04-07T04:20:52.806Z,0.80
2019-04-07T04:21:52.530Z,0.70
2019-04-07T04:22:52.710Z,0.80
2019-04-07T04:23:52.986Z,0.70
2019-04-07T04:24:51.959Z,0.70
2019-04-07T04:25:52.448Z,0.70
2019-04-07T04:26:52.108Z,0.70
2019-04-07T04:27:52.880Z,0.70
2019-04-07T04:28:52.175Z,0.70
2019-04-07T04:29:53.321Z,0.70
2019-04-07T04:30:52.349Z,0.80
2019-04-07T04:31:52.838Z,0.60
2019-04-07T04:32:52.272Z,0.90
2019-04-07T04:33:51.978Z,0.60
2019-04-07T04:34:51.995Z,0.60
2019-04-07T04:35:51.984Z,0.60
2019-04-07T04:36:53.106Z,0.70
2019-04-07T04:37:53.875Z,0.70
2019-04-07T04:38:52.897Z,0.90
2019-04-07T04:39:52.815Z,0.70
2019-04-07T04:40:52.743Z,0.70
2019-04-07T04:41:52.120Z,0.60
2019-04-07T04:42:52.199Z,0.60
2019-04-07T04:43:52.011Z,0.70
2019-04-07T04:44:52.320Z,0.60
2019-04-07T04:45:53.247Z,0.80
2019-04-07T04:46:53.000Z,0.60
2019-04-07T04:47:52.013Z,0.80
2019-04-07T04:48:52.509Z,0.70
2019-04-07T04:49:52.799Z,0.70
2019-04-07T04:50:52.357Z,0.80
2019-04-07T04:51:52.027Z,0.70
2019-04-07T04:52:52.283Z,0.70
2019-04-07T04:53:52.048Z,0.60
2019-04-07T04:54:52.033Z,0.70
2019-04-07T04:55:52.049Z,0.70
2019-04-07T04:56:52.038Z,0.60
2019-04-07T04:57:52.042Z,0.70
2019-04-07T04:58:53.160Z,0.60
2019-04-07T04:59:52.699Z,0.60
2019-04-07T05:00:52.386Z,0.60
2019-04-07T05:01:52.051Z,0.70
2019-04-07T05:02:52.502Z,0.80
2019-04-07T05:03:52.534Z,0.80
2019-04-07T05:04:52.776Z,0.70
2019-04-07T05:05:52.387Z,0.60
2019-04-07T05:06:52.521Z,0.80
2019-04-07T05:07:58.992Z,0.70
2019-04-07T05:08:52.066Z,0.70
2019-04-07T05:09:55.092Z,0.70
2019-04-07T05:10:52.073Z,0.60
2019-04-07T05:11:52.801Z,0.70
2019-04-07T05:12:52.085Z,0.70
2019-04-07T05:13:52.871Z,0.70
2019-04-07T05:14:52.083Z,0.80
2019-04-07T05:15:52.086Z,0.70
2019-04-07T05:16:52.482Z,0.70
2019-04-07T05:17:52.091Z,0.70
2019-04-07T05:18:52.093Z,0.60
2019-04-07T05:19:52.203Z,0.60
2019-04-07T05:20:52.098Z,0.60
2019-04-07T05:21:52.098Z,0.70
2019-04-07T05:22:52.270Z,0.70
2019-04-07T05:23:52.106Z,0.70
2019-04-07T05:24:52.142Z,0.50
2019-04-07T05:25:52.311Z,0.70
2019-04-07T05:26:52.112Z,0.60
2019-04-07T05:27:52.117Z,0.60
2019-04-07T05:28:52.847Z,0.60
2019-04-07T05:29:52.122Z,0.70
2019-04-07T05:30:52.122Z,0.70
2019-04-07T05:31:52.438Z,0.60
2019-04-07T05:32:52.382Z,0.70
2019-04-07T05:33:52.181Z,0.50
2019-04-07T05:34:52.157Z,0.70
2019-04-07T05:35:53.231Z,0.70
2019-04-07T05:36:52.243Z,0.70
2019-04-07T05:38:01.208Z,0.60
2019-04-07T05:38:52.146Z,0.60
2019-04-07T05:39:52.622Z,0.60
2019-04-07T05:40:52.159Z,0.70
2019-04-07T05:41:52.558Z,0.60
2019-04-07T05:42:52.153Z,0.70
2019-04-07T05:43:52.494Z,0.70
2019-04-07T05:44:52.889Z,0.60
2019-04-07T05:45:52.262Z,0.60
2019-04-07T05:46:52.808Z,0.60
2019-04-07T05:47:53.349Z,0.60
2019-04-07T05:48:53.003Z,0.60
2019-04-07T05:49:57.378Z,0.60
2019-04-07T05:50:52.172Z,0.70
2019-04-07T05:51:52.176Z,0.70
2019-04-07T05:52:52.176Z,0.60
2019-04-07T05:53:52.695Z,0.80
2019-04-07T05:54:52.515Z,0.70
2019-04-07T05:55:54.147Z,0.50
2019-04-07T05:56:52.599Z,0.70
2019-04-07T05:57:52.257Z,0.70
2019-04-07T05:58:52.739Z,0.70
2019-04-07T05:59:52.197Z,0.70
2019-04-07T06:00:52.198Z,0.80
2019-04-07T06:01:58.467Z,0.70
2019-04-07T06:02:52.797Z,0.70
2019-04-07T06:03:52.254Z,0.70
2019-04-07T06:04:52.473Z,0.70
2019-04-07T06:05:52.845Z,0.60
2019-04-07T06:06:55.071Z,0.90
2019-04-07T06:07:52.717Z,0.60
2019-04-07T06:08:52.993Z,0.70
2019-04-07T06:09:52.760Z,0.60
2019-04-07T06:10:56.815Z,0.60
2019-04-07T06:11:52.320Z,0.60
2019-04-07T06:12:52.229Z,0.60
2019-04-07T06:13:52.877Z,0.70
2019-04-07T06:14:52.346Z,0.70
2019-04-07T06:15:53.172Z,0.60
2019-04-07T06:16:53.534Z,0.60
2019-04-07T06:17:52.267Z,0.60
2019-04-07T06:18:52.390Z,0.70
2019-04-07T06:19:52.681Z,0.60
2019-04-07T06:20:52.249Z,0.50
2019-04-07T06:21:52.671Z,0.60
2019-04-07T06:22:53.617Z,0.70
2019-04-07T06:23:55.355Z,0.60
2019-04-07T06:24:52.258Z,0.70
2019-04-07T06:25:52.375Z,0.60
2019-04-07T06:26:52.265Z,0.60
2019-04-07T06:27:52.273Z,0.60
2019-04-07T06:28:57.365Z,0.70
2019-04-07T06:29:57.163Z,0.70
2019-04-07T06:30:52.274Z,0.60
2019-04-07T06:31:52.745Z,0.60
2019-04-07T06:32:52.801Z,0.60
2019-04-07T06:33:54.897Z,0.60
2019-04-07T06:34:53.031Z,0.50
2019-04-07T06:35:54.946Z,0.60
2019-04-07T06:36:55.241Z,0.60
2019-04-07T06:37:53.053Z,0.60
2019-04-07T06:38:52.901Z,0.60
2019-04-07T06:39:52.511Z,0.60
2019-04-07T06:40:56.010Z,0.60
2019-04-07T06:41:52.417Z,0.50
2019-04-07T06:42:52.307Z,0.60
2019-04-07T06:43:52.790Z,0.60
2019-04-07T06:44:52.825Z,0.60
2019-04-07T06:45:54.193Z,0.60
2019-04-07T06:46:52.510Z,0.50
2019-04-07T06:47:53.434Z,0.50
2019-04-07T06:48:52.320Z,0.50
2019-04-07T06:49:52.322Z,0.60
2019-04-07T06:50:57.791Z,0.70
2019-04-07T06:51:52.820Z,0.60
2019-04-07T06:52:53.074Z,0.60
2019-04-07T06:53:52.466Z,0.60
2019-04-07T06:54:55.898Z,0.60
2019-04-07T06:55:52.337Z,0.70
2019-04-07T06:56:52.342Z,0.50
2019-04-07T06:57:52.635Z,0.50
2019-04-07T06:58:52.455Z,0.60
2019-04-07T06:59:52.494Z,0.50
2019-04-07T07:00:54.950Z,0.60
2019-04-07T07:01:53.643Z,0.50
2019-04-07T07:02:52.355Z,0.60
2019-04-07T07:03:53.010Z,0.70
2019-04-07T07:04:52.360Z,0.60
2019-04-07T07:05:52.614Z,0.60
2019-04-07T07:06:52.587Z,0.70
2019-04-07T07:07:53.054Z,0.40
2019-04-07T07:08:54.075Z,0.60
2019-04-07T07:09:52.396Z,0.60
2019-04-07T07:10:53.104Z,0.60
2019-04-07T07:11:52.378Z,0.70
2019-04-07T07:12:52.380Z,0.60
2019-04-07T07:13:53.023Z,0.60
2019-04-07T07:14:52.835Z,0.60
2019-04-07T07:15:52.891Z,0.70
2019-04-07T07:16:52.390Z,0.50
2019-04-07T07:17:56.016Z,0.60
2019-04-07T07:18:54.793Z,0.50
2019-04-07T07:19:55.656Z,0.50
2019-04-07T07:20:52.698Z,0.60
2019-04-07T07:21:52.401Z,0.60
2019-04-07T07:22:52.676Z,0.50
2019-04-07T07:23:52.541Z,0.60
2019-04-07T07:24:56.455Z,0.60
2019-04-07T07:25:53.046Z,0.60
2019-04-07T07:26:52.922Z,0.60
2019-04-07T07:27:52.420Z,0.50
2019-04-07T07:28:53.051Z,0.50
2019-04-07T07:29:53.627Z,0.50
2019-04-07T07:30:53.506Z,0.60
2019-04-07T07:31:55.393Z,0.50
2019-04-07T07:32:52.438Z,0.60
2019-04-07T07:33:52.867Z,0.60
2019-04-07T07:34:52.796Z,0.50
2019-04-07T07:35:52.698Z,0.50
2019-04-07T07:36:55.117Z,0.70
2019-04-07T07:37:53.641Z,0.60
2019-04-07T07:39:00.059Z,0.50
2019-04-07T07:39:52.448Z,0.50
2019-04-07T07:40:52.622Z,0.60
2019-04-07T07:41:53.010Z,0.50
2019-04-07T07:42:56.063Z,0.50
2019-04-07T07:43:52.459Z,0.50
2019-04-07T07:44:52.524Z,0.60
2019-04-07T07:45:52.466Z,0.50
2019-04-07T07:46:52.812Z,0.60
2019-04-07T07:47:54.097Z,0.50
2019-04-07T07:48:57.109Z,0.50
2019-04-07T07:49:52.474Z,0.50
2019-04-07T07:50:52.473Z,0.50
2019-04-07T07:51:52.754Z,0.50
2019-04-07T07:52:54.603Z,0.50
2019-04-07T07:53:52.643Z,0.50
2019-04-07T07:54:53.529Z,0.50
2019-04-07T07:55:52.998Z,0.60
2019-04-07T07:56:52.598Z,0.50
2019-04-07T07:57:56.801Z,0.50
2019-04-07T07:58:53.000Z,0.50
2019-04-07T07:59:52.499Z,0.60
2019-04-07T08:00:52.575Z,0.60
2019-04-07T08:01:52.655Z,0.50
2019-04-07T08:02:53.515Z,0.60
2019-04-07T08:03:54.647Z,0.40
2019-04-07T08:04:56.537Z,0.50
2019-04-07T08:05:53.254Z,0.60
2019-04-07T08:06:53.344Z,0.50
2019-04-07T08:07:52.518Z,0.40
2019-04-07T08:08:52.637Z,0.50
2019-04-07T08:09:54.368Z,0.50
2019-04-07T08:10:56.182Z,0.40
2019-04-07T08:11:52.757Z,0.40
2019-04-07T08:12:53.158Z,0.50
2019-04-07T08:13:52.573Z,0.40
2019-04-07T08:14:56.082Z,0.50
2019-04-07T08:15:54.627Z,0.50
2019-04-07T08:16:53.123Z,0.40
2019-04-07T08:17:53.114Z,0.40
2019-04-07T08:18:52.546Z,0.60
2019-04-07T08:19:52.547Z,0.50
2019-04-07T08:20:53.304Z,0.50
2019-04-07T08:21:53.006Z,0.40
2019-04-07T08:22:52.555Z,0.50
2019-04-07T08:23:52.559Z,0.50
2019-04-07T08:24:53.417Z,0.60
2019-04-07T08:25:55.180Z,0.50
2019-04-07T08:26:56.291Z,0.40
2019-04-07T08:27:53.138Z,0.40
2019-04-07T08:28:53.351Z,0.40
2019-04-07T08:29:52.684Z,0.50
2019-04-07T08:30:52.633Z,0.40
2019-04-07T08:31:55.204Z,0.50
2019-04-07T08:32:53.266Z,0.50
2019-04-07T08:33:52.806Z,0.50
2019-04-07T08:34:52.587Z,0.50
2019-04-07T08:35:54.895Z,0.50
2019-04-07T08:36:53.035Z,0.50
2019-04-07T08:37:53.392Z,0.50
2019-04-07T08:38:55.075Z,0.40
2019-04-07T08:39:52.650Z,0.40
2019-04-07T08:40:54.287Z,0.40
2019-04-07T08:41:52.900Z,0.50
2019-04-07T08:42:52.607Z,0.40
2019-04-07T08:43:55.183Z,0.40
2019-04-07T08:44:52.610Z,0.60
2019-04-07T08:45:52.617Z,0.40
2019-04-07T08:46:52.945Z,0.50
2019-04-07T08:47:53.638Z,0.40
2019-04-07T08:48:54.293Z,0.60
2019-04-07T08:49:55.389Z,0.40
2019-04-07T08:50:52.855Z,0.40
2019-04-07T08:51:52.628Z,0.30
2019-04-07T08:52:53.212Z,0.40
2019-04-07T08:53:52.636Z,0.40
2019-04-07T08:54:53.464Z,0.50
2019-04-07T08:55:54.771Z,0.40
2019-04-07T08:56:54.209Z,0.40
2019-04-07T08:57:52.646Z,0.40
2019-04-07T08:58:53.207Z,0.50
2019-04-07T08:59:52.783Z,0.40
2019-04-07T09:00:53.816Z,0.50
2019-04-07T09:01:54.244Z,0.50
2019-04-07T09:03:01.704Z,0.40
2019-04-07T09:03:52.717Z,0.50
2019-04-07T09:04:52.664Z,0.40
2019-04-07T09:05:56.468Z,0.40
2019-04-07T09:06:52.666Z,0.40
2019-04-07T09:07:52.889Z,0.40
2019-04-07T09:08:53.208Z,0.50
2019-04-07T09:09:52.675Z,0.40
2019-04-07T09:10:52.754Z,0.30
2019-04-07T09:11:54.090Z,0.40
2019-04-07T09:12:52.688Z,0.40
2019-04-07T09:13:52.687Z,0.40
2019-04-07T09:14:52.743Z,0.40
2019-04-07T09:15:53.373Z,0.50
2019-04-07T09:16:54.956Z,0.40
2019-04-07T09:17:53.175Z,0.40
2019-04-07T09:19:00.590Z,0.30
2019-04-07T09:19:54.728Z,0.50
2019-04-07T09:20:52.937Z,0.40
2019-04-07T09:21:52.881Z,0.40
2019-04-07T09:22:55.749Z,0.40
2019-04-07T09:23:55.690Z,0.40
2019-04-07T09:24:53.219Z,0.40
2019-04-07T09:25:52.717Z,0.40
2019-04-07T09:26:52.717Z,0.40
2019-04-07T09:27:52.719Z,0.50
2019-04-07T09:28:55.445Z,0.40
2019-04-07T09:29:53.415Z,0.40
2019-04-07T09:30:52.728Z,0.40
2019-04-07T09:31:52.986Z,0.40
2019-04-07T09:32:52.815Z,0.30
2019-04-07T09:33:52.866Z,0.40
2019-04-07T09:34:54.024Z,0.50
2019-04-07T09:35:56.659Z,0.50
2019-04-07T09:36:53.034Z,0.80
2019-04-07T09:37:54.090Z,0.50
2019-04-07T09:38:56.972Z,0.50
2019-04-07T09:39:58.490Z,0.80
2019-04-07T09:40:52.790Z,0.50
2019-04-07T09:41:54.917Z,0.50
2019-04-07T09:42:54.952Z,0.60
2019-04-07T09:43:52.904Z,0.50
2019-04-07T09:44:52.925Z,0.60
2019-04-07T09:45:52.947Z,0.60
2019-04-07T09:46:53.096Z,0.90
2019-04-07T09:47:52.771Z,0.90
2019-04-07T09:48:52.895Z,1.00
2019-04-07T09:49:56.376Z,0.60
2019-04-07T09:50:55.027Z,0.50
2019-04-07T09:51:52.881Z,0.70
2019-04-07T09:52:52.786Z,0.80
2019-04-07T09:53:53.343Z,0.80
2019-04-07T09:54:55.469Z,0.90
2019-04-07T09:55:55.582Z,0.80
2019-04-07T09:56:52.798Z,0.70
2019-04-07T09:57:52.811Z,1.00
2019-04-07T09:58:53.480Z,0.80
2019-04-07T09:59:54.508Z,0.90
2019-04-07T10:00:55.521Z,0.70
2019-04-07T10:01:52.811Z,0.70
2019-04-07T10:02:53.036Z,1.20
2019-04-07T10:03:52.815Z,0.60
2019-04-07T10:04:52.821Z,0.60
2019-04-07T10:05:52.821Z,0.90
2019-04-07T10:06:52.822Z,0.80
2019-04-07T10:07:53.265Z,0.70
2019-04-07T10:08:53.311Z,0.80
2019-04-07T10:10:04.589Z,0.80
2019-04-07T10:10:52.833Z,1.30
2019-04-07T10:11:52.838Z,1.00
2019-04-07T10:12:52.853Z,0.70
2019-04-07T10:13:53.071Z,1.00
2019-04-07T10:14:53.110Z,0.70
2019-04-07T10:15:53.258Z,0.70
2019-04-07T10:16:53.250Z,0.90
2019-04-07T10:17:52.854Z,0.70
2019-04-07T10:18:53.294Z,0.70
2019-04-07T10:19:52.859Z,1.20
2019-04-07T10:20:52.860Z,0.80
2019-04-07T10:21:53.461Z,0.90
2019-04-07T10:22:52.867Z,1.80
2019-04-07T10:23:52.872Z,1.00
2019-04-07T10:24:53.601Z,1.40
2019-04-07T10:25:52.876Z,1.10
2019-04-07T10:26:53.583Z,2.20
2019-04-07T10:27:52.880Z,0.80
2019-04-07T10:28:53.220Z,1.10
2019-04-07T10:29:53.188Z,1.60
2019-04-07T10:30:52.982Z,2.10
2019-04-07T10:31:52.992Z,1.10
2019-04-07T10:32:52.895Z,1.50
2019-04-07T10:33:53.844Z,1.20
2019-04-07T10:34:52.910Z,1.10
2019-04-07T10:35:52.910Z,0.80
2019-04-07T10:36:52.908Z,1.30
2019-04-07T10:37:53.216Z,1.10
2019-04-07T10:38:52.912Z,2.00
2019-04-07T10:39:55.949Z,0.80
2019-04-07T10:40:52.917Z,0.80
2019-04-07T10:41:53.249Z,1.50
2019-04-07T10:42:54.769Z,1.00
2019-04-07T10:43:52.965Z,1.20
2019-04-07T10:44:53.742Z,1.20
2019-04-07T10:45:53.791Z,1.80
2019-04-07T10:46:52.934Z,0.90
2019-04-07T10:47:53.335Z,1.00
2019-04-07T10:48:53.653Z,1.20
2019-04-07T10:49:58.592Z,1.20
2019-04-07T10:50:53.522Z,1.70
2019-04-07T10:51:53.382Z,1.50
2019-04-07T10:52:53.498Z,1.40
2019-04-07T10:53:53.640Z,1.70
2019-04-07T10:54:53.624Z,1.20
2019-04-07T10:55:52.966Z,0.80
2019-04-07T10:56:52.963Z,1.10
2019-04-07T10:57:53.736Z,1.20
2019-04-07T10:58:52.968Z,1.10
2019-04-07T10:59:53.283Z,1.70
2019-04-07T11:00:53.759Z,1.10
2019-04-07T11:01:53.413Z,1.30
2019-04-07T11:02:55.729Z,1.80
2019-04-07T11:03:54.764Z,1.20
2019-04-07T11:04:52.987Z,1.40
2019-04-07T11:05:53.679Z,1.20
2019-04-07T11:06:53.653Z,1.20
2019-04-07T11:07:53.717Z,1.50
2019-04-07T11:08:53.465Z,2.30
2019-04-07T11:09:53.163Z,1.20
2019-04-07T11:10:53.267Z,1.60
2019-04-07T11:11:53.374Z,1.10
2019-04-07T11:12:53.688Z,1.20
2019-04-07T11:13:53.434Z,1.80
2019-04-07T11:14:53.019Z,1.60
2019-04-07T11:15:53.020Z,1.00
2019-04-07T11:16:53.695Z,2.30
2019-04-07T11:17:53.107Z,1.50
2019-04-07T11:18:53.099Z,2.20
2019-04-07T11:19:53.158Z,1.70
2019-04-07T11:20:53.034Z,1.10
2019-04-07T11:21:53.084Z,1.20
2019-04-07T11:22:53.133Z,1.80
2019-04-07T11:23:53.427Z,1.20
2019-04-07T11:24:53.707Z,1.60
2019-04-07T11:25:53.688Z,1.70
2019-04-07T11:26:53.856Z,1.60
2019-04-07T11:27:53.896Z,1.20
2019-04-07T11:28:53.694Z,1.00
2019-04-07T11:29:53.877Z,2.00
2019-04-07T11:30:53.067Z,1.40
2019-04-07T11:31:53.334Z,0.90
2019-04-07T11:32:53.310Z,1.10
2019-04-07T11:33:53.073Z,1.70
2019-04-07T11:34:53.094Z,1.20
2019-04-07T11:35:53.257Z,1.70
2019-04-07T11:36:54.384Z,1.60
2019-04-07T11:37:53.941Z,1.50
2019-04-07T11:38:53.479Z,1.70
2019-04-07T11:39:53.465Z,2.00
2019-04-07T11:40:53.533Z,1.80
2019-04-07T11:41:53.101Z,1.20
2019-04-07T11:42:53.427Z,0.80
2019-04-07T11:43:53.311Z,3.20
2019-04-07T11:44:53.971Z,1.70
2019-04-07T11:45:59.150Z,1.20
2019-04-07T11:46:53.111Z,1.90
2019-04-07T11:47:53.113Z,1.30
2019-04-07T11:48:53.119Z,1.50
2019-04-07T11:49:53.882Z,1.80
2019-04-07T11:50:53.128Z,1.10
2019-04-07T11:51:53.578Z,1.20
2019-04-07T11:52:53.134Z,1.20
2019-04-07T11:53:53.347Z,1.10
2019-04-07T11:54:53.794Z,1.30
2019-04-07T11:55:53.270Z,1.00
2019-04-07T11:56:53.417Z,1.00
2019-04-07T11:58:06.377Z,1.10
2019-04-07T11:58:53.156Z,1.40
2019-04-07T11:59:53.973Z,0.80
2019-04-07T12:00:53.901Z,1.60
2019-04-07T12:01:53.162Z,1.40
2019-04-07T12:02:54.361Z,1.20
2019-04-07T12:03:54.665Z,1.30
2019-04-07T12:04:53.405Z,2.40
2019-04-07T12:05:53.945Z,1.60
2019-04-07T12:06:53.675Z,1.30
2019-04-07T12:07:56.748Z,1.60
2019-04-07T12:08:53.542Z,1.30
2019-04-07T12:09:53.188Z,1.70
2019-04-07T12:10:58.506Z,1.60
2019-04-07T12:11:53.805Z,1.20
2019-04-07T12:12:53.835Z,1.50
2019-04-07T12:13:53.212Z,1.90
2019-04-07T12:14:54.356Z,1.50
2019-04-07T12:15:55.245Z,1.20
2019-04-07T12:16:53.461Z,1.50
2019-04-07T12:17:53.475Z,1.30
2019-04-07T12:18:53.718Z,1.30
2019-04-07T12:19:54.919Z,2.20
2019-04-07T12:20:53.239Z,1.20
2019-04-07T12:21:53.215Z,1.50
2019-04-07T12:22:53.880Z,2.10
2019-04-07T12:23:55.043Z,1.90
2019-04-07T12:24:57.714Z,0.80
2019-04-07T12:25:53.229Z,1.60
2019-04-07T12:26:53.823Z,1.60
2019-04-07T12:27:53.778Z,1.60
2019-04-07T12:28:53.955Z,1.80
2019-04-07T12:29:53.649Z,1.40
2019-04-07T12:30:53.245Z,1.60
2019-04-07T12:31:53.284Z,1.80
2019-04-07T12:32:54.054Z,1.60
2019-04-07T12:33:53.785Z,1.80
2019-04-07T12:34:53.542Z,2.10
2019-04-07T12:35:55.174Z,2.00
2019-04-07T12:36:54.152Z,1.30
2019-04-07T12:37:53.968Z,1.60
2019-04-07T12:38:54.217Z,1.80
2019-04-07T12:39:53.424Z,1.40
2019-04-07T12:40:59.500Z,2.20
2019-04-07T12:41:55.935Z,1.60
2019-04-07T12:42:53.489Z,2.90
2019-04-07T12:43:53.999Z,2.50
2019-04-07T12:44:53.849Z,2.10
2019-04-07T12:45:53.671Z,1.20
2019-04-07T12:46:54.005Z,1.80
2019-04-07T12:47:53.892Z,1.80
2019-04-07T12:48:53.298Z,1.50
2019-04-07T12:49:53.303Z,1.70
2019-04-07T12:50:54.117Z,0.90
2019-04-07T12:51:55.881Z,1.10
2019-04-07T12:52:54.035Z,1.10
2019-04-07T12:53:53.805Z,1.50
2019-04-07T12:54:53.619Z,0.90
2019-04-07T12:55:57.947Z,1.50
2019-04-07T12:56:53.399Z,2.30
2019-04-07T12:57:53.329Z,1.40
2019-04-07T12:58:53.327Z,2.10
2019-04-07T12:59:53.976Z,1.60
2019-04-07T13:00:59.437Z,2.10
2019-04-07T13:01:53.497Z,1.50
2019-04-07T13:02:55.127Z,1.60
2019-04-07T13:03:53.653Z,1.50
2019-04-07T13:04:53.345Z,1.50
2019-04-07T13:05:53.988Z,1.40
2019-04-07T13:06:53.448Z,2.80
2019-04-07T13:07:54.529Z,2.00
2019-04-07T13:08:56.046Z,1.80
2019-04-07T13:09:53.804Z,2.20
2019-04-07T13:10:53.611Z,1.40
2019-04-07T13:11:53.366Z,1.60
2019-04-07T13:12:55.990Z,0.90
2019-04-07T13:13:53.375Z,1.30
2019-04-07T13:14:53.673Z,1.90
2019-04-07T13:15:53.781Z,1.50
2019-04-07T13:16:56.461Z,1.30
2019-04-07T13:17:53.436Z,3.00
2019-04-07T13:18:53.387Z,0.80