createdAt,value
2019-04-06T00:01:27.163Z,7.27
2019-04-06T00:06:56.697Z,8.80
2019-04-06T00:09:37.499Z,6.97
2019-04-06T00:12:07.949Z,9.10
2019-04-06T00:14:51.275Z,6.17
2019-04-06T00:17:31.374Z,4.67
2019-04-06T00:20:13.572Z,8.23
2019-04-06T00:22:49.735Z,7.80
2019-04-06T00:25:24.131Z,6.00
2019-04-06T00:28:02.341Z,4.90
2019-04-06T00:30:48.906Z,5.50
2019-04-06T00:33:31.562Z,5.43
2019-04-06T00:38:54.780Z,7.10
2019-04-06T00:41:29.646Z,4.30
2019-04-06T00:44:06.435Z,7.40
2019-04-06T00:46:39.624Z,5.50
2019-04-06T00:49:11.638Z,5.93
2019-04-06T00:51:52.698Z,4.40
2019-04-06T00:54:33.173Z,4.73
2019-04-06T00:57:19.526Z,4.33
2019-04-06T01:00:00.830Z,3.73
2019-04-06T01:02:33.850Z,4.70
2019-04-06T01:05:09.279Z,4.20
2019-04-06T01:10:36.299Z,5.37
2019-04-06T01:13:10.402Z,3.90
2019-04-06T01:15:45.643Z,3.03
2019-04-06T01:18:20.989Z,5.23
2019-04-06T01:21:18.413Z,3.80
2019-04-06T01:23:54.726Z,4.23
2019-04-06T01:29:16.817Z,4.80
2019-04-06T01:31:47.786Z,3.90
2019-04-06T01:34:24.272Z,5.93
2019-04-06T01:37:00.692Z,9.90
2019-04-06T01:39:33.799Z,10.40
2019-04-06T01:42:05.288Z,9.33
2019-04-06T01:44:35.350Z,10.90
2019-04-06T01:47:12.979Z,10.53
2019-04-06T01:49:46.062Z,8.47
2019-04-06T01:52:18.194Z,11.80
2019-04-06T01:54:51.861Z,9.40
2019-04-06T01:57:24.777Z,10.43
2019-04-06T01:59:56.283Z,8.43
2019-04-06T02:02:44.919Z,8.57
2019-04-06T02:05:29.359Z,7.93
2019-04-06T02:08:00.809Z,5.20
2019-04-06T02:10:37.508Z,6.10
2019-04-06T02:13:09.395Z,6.00
2019-04-06T02:15:39.931Z,5.67
2019-04-06T02:18:12.841Z,4.90
2019-04-06T02:21:02.325Z,3.70
2019-04-06T02:23:41.810Z,5.83
2019-04-06T02:26:30.906Z,4.20
2019-04-06T02:28:58.664Z,6.07
2019-04-06T02:32:01.166Z,4.67
2019-04-06T02:34:33.444Z,6.30
2019-04-06T02:40:17.744Z,6.63
2019-04-06T02:43:00.007Z,9.97
2019-04-06T02:45:47.612Z,6.07
2019-04-06T02:48:06.666Z,7.37
2019-04-06T02:50:50.796Z,5.17
2019-04-06T02:53:30.347Z,5.47
2019-04-06T02:56:05.329Z,6.03
2019-04-06T02:58:41.557Z,6.40
2019-04-06T03:04:32.925Z,3.73
2019-04-06T03:07:09.384Z,3.33
2019-04-06T03:09:51.989Z,2.80
2019-04-06T03:12:35.236Z,5.83
2019-04-06T03:15:14.353Z,3.43
2019-04-06T03:18:01.301Z,3.67
2019-04-06T03:23:54.478Z,3.87
2019-04-06T03:26:29.463Z,5.20
2019-04-06T03:32:24.489Z,6.80
2019-04-06T03:35:01.463Z,5.53
2019-04-06T03:37:35.210Z,4.13
2019-04-06T03:40:22.125Z,4.83
2019-04-06T03:43:01.997Z,5.67
2019-04-06T03:48:32.362Z,12.60
2019-04-06T03:51:12.984Z,6.57
2019-04-06T03:53:50.011Z,6.97
2019-04-06T03:56:22.138Z,7.83
2019-04-06T03:58:54.961Z,6.00
2019-04-06T04:01:30.989Z,6.17
2019-04-06T04:04:05.517Z,6.33
2019-04-06T04:06:41.375Z,5.67
2019-04-06T04:09:21.343Z,7.57
2019-04-06T04:11:58.033Z,9.57
2019-04-06T04:14:30.554Z,10.80
2019-04-06T04:17:03.487Z,8.77
2019-04-06T04:19:34.182Z,10.50
2019-04-06T04:22:13.490Z,8.00
2019-04-06T04:24:46.128Z,9.03
2019-04-06T04:27:27.683Z,7.73
2019-04-06T04:29:57.646Z,8.60
2019-04-06T04:32:37.647Z,5.60
2019-04-06T04:35:09.305Z,5.97
2019-04-06T04:37:45.069Z,6.40
2019-04-06T04:40:21.721Z,4.90
2019-04-06T04:43:02.464Z,5.63
2019-04-06T04:45:40.014Z,5.57
2019-04-06T04:48:13.145Z,7.40
2019-04-06T04:51:04.982Z,7.10
2019-04-06T04:53:43.113Z,6.80
2019-04-06T04:56:19.716Z,7.90
2019-04-06T04:58:51.186Z,6.73
2019-04-06T05:01:24.057Z,11.70
2019-04-06T05:04:27.435Z,8.10
2019-04-06T05:07:15.291Z,11.00
2019-04-06T05:09:56.723Z,9.20
2019-04-06T05:12:33.411Z,8.50
2019-04-06T05:15:07.758Z,11.53
2019-04-06T05:17:43.120Z,15.93
2019-04-06T05:20:20.961Z,15.17
2019-04-06T05:22:56.500Z,15.00
2019-04-06T05:25:32.182Z,10.07
2019-04-06T05:28:06.506Z,15.27
2019-04-06T05:30:40.074Z,13.23
2019-04-06T05:33:11.960Z,15.53
2019-04-06T05:35:48.859Z,13.73
2019-04-06T05:38:27.314Z,15.20
2019-04-06T05:40:59.824Z,14.33
2019-04-06T05:43:31.064Z,14.07
2019-04-06T05:46:04.611Z,13.93
2019-04-06T05:48:38.992Z,13.87
2019-04-06T05:51:29.393Z,15.40
2019-04-06T05:54:04.290Z,15.07
2019-04-06T05:56:46.542Z,13.40
2019-04-06T05:59:18.317Z,13.33
2019-04-06T06:01:59.554Z,14.27
2019-04-06T06:07:27.845Z,17.00
2019-04-06T06:10:04.291Z,16.37
2019-04-06T06:12:39.197Z,16.00
2019-04-06T06:15:15.112Z,17.23
2019-04-06T06:18:25.845Z,14.63
2019-04-06T06:26:37.695Z,14.53
2019-04-06T06:29:09.199Z,13.57
2019-04-06T06:31:41.572Z,12.47
2019-04-06T06:34:12.850Z,15.83
2019-04-06T06:37:05.341Z,15.83
2019-04-06T06:39:56.031Z,20.10
2019-04-06T06:42:33.421Z,15.67
2019-04-06T06:45:07.048Z,17.20
2019-04-06T06:47:42.205Z,17.67
2019-04-06T06:50:15.981Z,17.83
2019-04-06T06:53:01.194Z,17.07
2019-04-06T06:55:36.119Z,16.77
2019-04-06T06:58:09.023Z,18.00
2019-04-06T07:00:42.103Z,16.50
2019-04-06T07:03:14.465Z,17.87
2019-04-06T07:05:49.495Z,16.77
2019-04-06T07:08:30.969Z,17.83
2019-04-06T07:11:07.346Z,16.67
2019-04-06T07:13:42.791Z,16.53
2019-04-06T07:16:15.162Z,15.83
2019-04-06T07:21:49.279Z,15.30
2019-04-06T07:24:21.018Z,14.97
2019-04-06T07:30:04.402Z,17.97
2019-04-06T07:32:43.123Z,15.78
2019-04-06T07:35:16.504Z,19.12
2019-04-06T07:37:50.658Z,18.42
2019-04-06T07:40:25.781Z,17.15
2019-04-06T07:42:59.036Z,14.33
2019-04-06T07:45:34.167Z,14.38
2019-04-06T07:48:08.425Z,16.70
2019-04-06T07:50:45.170Z,12.95
2019-04-06T07:53:21.146Z,16.05
2019-04-06T07:55:58.488Z,13.40
2019-04-06T07:58:33.214Z,13.78
2019-04-06T08:01:08.494Z,14.05
2019-04-06T08:03:58.824Z,14.98
2019-04-06T08:06:38.605Z,14.65
2019-04-06T08:09:16.664Z,12.03
2019-04-06T08:11:52.742Z,12.88
2019-04-06T08:14:26.988Z,13.08
2019-04-06T08:16:58.153Z,14.78
2019-04-06T08:19:35.186Z,15.85
2019-04-06T08:22:11.784Z,14.45
2019-04-06T08:24:46.016Z,20.65
2019-04-06T08:27:24.847Z,14.25
2019-04-06T08:29:56.093Z,12.25
2019-04-06T08:32:30.186Z,11.57
2019-04-06T08:38:08.465Z,10.15
2019-04-06T08:40:42.060Z,10.93
2019-04-06T08:43:26.529Z,14.07
2019-04-06T08:49:08.706Z,12.50
2019-04-06T08:55:05.126Z,15.53
2019-04-06T08:57:39.350Z,12.75
2019-04-06T09:00:17.076Z,14.43
2019-04-06T09:03:07.654Z,12.78
2019-04-06T09:05:41.791Z,11.03
2019-04-06T09:08:20.315Z,10.80
2019-04-06T09:10:53.288Z,12.07
2019-04-06T09:13:27.044Z,12.63
2019-04-06T09:16:07.376Z,13.88
2019-04-06T09:18:37.551Z,18.07
2019-04-06T09:21:22.512Z,14.15
2019-04-06T09:23:58.881Z,13.93
2019-04-06T09:26:32.854Z,14.33
2019-04-06T09:29:03.019Z,14.60
2019-04-06T09:31:36.970Z,11.28
2019-04-06T09:34:08.475Z,13.32
2019-04-06T09:36:41.062Z,11.63
2019-04-06T09:39:18.369Z,15.32
2019-04-06T09:41:53.738Z,14.65
2019-04-06T09:44:45.727Z,14.47
2019-04-06T09:47:23.106Z,14.90
2019-04-06T09:53:35.948Z,10.80
2019-04-06T09:56:19.952Z,14.95
2019-04-06T09:59:14.191Z,13.03
2019-04-06T10:02:23.419Z,11.88
2019-04-06T10:08:05.383Z,11.60
2019-04-06T10:13:57.465Z,11.15
2019-04-06T10:16:32.386Z,11.12
2019-04-06T10:19:40.564Z,9.68
2019-04-06T10:22:37.390Z,10.82
2019-04-06T10:25:27.400Z,11.18
2019-04-06T10:28:15.173Z,9.38
2019-04-06T10:31:13.618Z,11.80
2019-04-06T10:34:00.991Z,10.72
2019-04-06T10:40:11.062Z,11.93
2019-04-06T10:42:57.378Z,12.13
2019-04-06T10:45:51.840Z,9.90
2019-04-06T10:48:48.777Z,9.68
2019-04-06T10:55:30.097Z,11.38
2019-04-06T10:58:28.209Z,12.50
2019-04-06T11:01:12.641Z,12.23
2019-04-06T11:04:07.259Z,8.70
2019-04-06T11:10:14.415Z,10.53
2019-04-06T11:13:01.555Z,10.00
2019-04-06T11:16:02.660Z,10.68
2019-04-06T11:26:06.265Z,11.78
2019-04-06T11:28:54.217Z,10.20
2019-04-06T11:31:48.398Z,11.95
2019-04-06T11:34:24.868Z,10.75
2019-04-06T11:37:22.491Z,10.32
2019-04-06T11:40:14.313Z,9.85
2019-04-06T11:42:59.678Z,10.20
2019-04-06T11:46:12.635Z,9.10
2019-04-06T11:48:53.482Z,11.03
2019-04-06T11:51:53.580Z,12.10
2019-04-06T11:54:34.227Z,10.18
2019-04-06T12:00:32.984Z,10.45
2019-04-06T12:03:07.489Z,9.23
2019-04-06T12:05:42.964Z,9.85
2019-04-06T12:08:31.843Z,10.03
2019-04-06T12:11:09.030Z,11.33
2019-04-06T12:13:47.720Z,12.47
2019-04-06T12:16:42.209Z,9.53
2019-04-06T12:19:33.243Z,10.43
2019-04-06T12:22:26.206Z,10.23
2019-04-06T12:25:18.313Z,9.53
2019-04-06T12:28:13.920Z,11.60
2019-04-06T12:30:54.100Z,10.50
2019-04-06T12:33:38.959Z,9.25
2019-04-06T12:36:22.858Z,10.75
2019-04-06T12:38:57.570Z,10.05
2019-04-06T12:41:56.643Z,10.03
2019-04-06T12:44:58.251Z,9.68
2019-04-06T12:47:49.382Z,10.90
2019-04-06T12:50:43.392Z,8.93
2019-04-06T12:53:18.039Z,10.75
2019-04-06T12:55:55.503Z,9.03
2019-04-06T12:58:30.263Z,9.83
2019-04-06T13:01:09.834Z,11.90
2019-04-06T13:03:52.224Z,10.82
2019-04-06T13:06:45.442Z,10.43
2019-04-06T13:09:23.932Z,9.90
2019-04-06T13:12:01.375Z,9.10
2019-04-06T13:14:41.178Z,8.60
2019-04-06T13:20:38.368Z,9.28
2019-04-06T13:59:36.681Z,7.58
2019-04-06T14:02:34.856Z,10.82
2019-04-06T14:05:14.297Z,10.45
2019-04-06T14:07:46.500Z,9.88
2019-04-06T14:10:27.463Z,7.33
2019-04-06T14:12:59.069Z,7.62
2019-04-06T14:15:52.225Z,8.28
2019-04-06T14:18:28.507Z,9.15
2019-04-06T14:21:12.264Z,7.20
2019-04-06T14:24:07.340Z,7.58
2019-04-06T14:26:58.010Z,9.13
2019-04-06T14:29:51.516Z,7.53
2019-04-06T14:32:35.361Z,7.37
2019-04-06T14:35:19.066Z,8.70
2019-04-06T14:38:14.482Z,8.38
2019-04-06T14:40:49.056Z,7.55
2019-04-06T14:43:46.859Z,7.25
2019-04-06T14:46:25.076Z,7.50
2019-04-06T14:49:28.843Z,7.60
2019-04-06T14:51:53.670Z,9.18
2019-04-06T14:54:29.994Z,8.20
2019-04-06T14:57:05.912Z,7.72
2019-04-06T14:59:38.359Z,7.15
2019-04-06T15:02:25.349Z,7.83
2019-04-06T15:05:17.672Z,8.20
2019-04-06T15:08:06.675Z,7.95
2019-04-06T15:10:56.404Z,8.83
2019-04-06T15:13:37.271Z,7.67
2019-04-06T15:16:18.052Z,7.75
2019-04-06T15:19:14.249Z,7.22
2019-04-06T15:21:56.417Z,7.42
2019-04-06T15:24:50.033Z,6.80
2019-04-06T15:27:39.290Z,9.68
2019-04-06T15:30:22.459Z,11.73
2019-04-06T15:33:10.007Z,10.23
2019-04-06T15:35:59.429Z,10.68
2019-04-06T15:38:52.883Z,8.05
2019-04-06T15:41:55.342Z,7.10
2019-04-06T15:44:26.257Z,9.73
2019-04-06T15:47:11.291Z,9.03
2019-04-06T15:50:09.029Z,7.00
2019-04-06T15:52:54.815Z,7.55
2019-04-06T15:55:58.354Z,6.78
2019-04-06T15:58:28.407Z,6.97
2019-04-06T16:01:16.579Z,6.65
2019-04-06T16:03:55.166Z,6.42
2019-04-06T16:06:34.439Z,6.50
2019-04-06T16:09:23.451Z,7.67
2019-04-06T16:12:09.188Z,7.42
2019-04-06T16:15:07.937Z,7.12
2019-04-06T16:17:53.347Z,7.42
2019-04-06T16:20:31.117Z,8.05
2019-04-06T16:23:08.688Z,8.43
2019-04-06T16:25:59.963Z,6.20
2019-04-06T16:28:52.810Z,7.35
2019-04-06T16:31:48.017Z,6.20
2019-04-06T16:37:32.287Z,8.43
2019-04-06T16:40:21.903Z,8.25
2019-04-06T16:43:06.256Z,8.13
2019-04-06T16:46:05.043Z,6.90
2019-04-06T17:05:48.531Z,6.37
2019-04-06T17:08:28.178Z,9.13
2019-04-06T17:14:33.740Z,6.13
2019-04-06T17:17:24.498Z,7.40
2019-04-06T17:22:59.320Z,6.80
2019-04-06T17:29:23.336Z,7.23
2019-04-06T17:32:35.973Z,4.93
2019-04-06T17:35:31.092Z,6.30
2019-04-06T17:38:23.833Z,11.97
2019-04-06T17:41:08.424Z,10.60
2019-04-06T17:44:06.907Z,6.57
2019-04-06T17:46:56.489Z,8.37
2019-04-06T17:49:42.327Z,8.27
2019-04-06T17:52:24.121Z,5.17
2019-04-06T17:55:01.241Z,6.97
2019-04-06T17:57:35.498Z,5.57
2019-04-06T18:00:26.606Z,8.17
2019-04-06T18:09:28.727Z,7.53
2019-04-06T18:12:32.644Z,6.30
2019-04-06T18:15:12.082Z,6.83
2019-04-06T18:17:48.171Z,5.60
2019-04-06T18:20:18.436Z,5.80
2019-04-06T18:22:50.586Z,7.37
2019-04-06T18:25:23.709Z,6.37
2019-04-06T18:27:59.448Z,5.87
2019-04-06T18:30:38.594Z,6.60
2019-04-06T18:36:13.053Z,7.37
2019-04-06T18:38:53.129Z,8.97
2019-04-06T18:41:26.354Z,6.17
2019-04-06T18:44:00.653Z,6.10
2019-04-06T18:46:42.001Z,6.70
2019-04-06T18:52:27.202Z,4.10
2019-04-06T18:55:07.574Z,5.43
2019-04-06T18:57:38.709Z,8.23
2019-04-06T19:00:14.888Z,7.87
2019-04-06T19:02:50.786Z,5.60
2019-04-06T19:05:25.463Z,6.33
2019-04-06T19:08:05.216Z,8.23
2019-04-06T19:10:43.321Z,7.40
2019-04-06T19:13:17.334Z,6.57
2019-04-06T19:15:50.122Z,8.73
2019-04-06T19:18:27.129Z,7.27
2019-04-06T19:21:08.385Z,6.97
2019-04-06T19:23:42.747Z,7.93
2019-04-06T19:26:16.240Z,9.10
2019-04-06T19:28:55.275Z,9.70
2019-04-06T19:31:26.486Z,7.23
2019-04-06T19:33:57.887Z,8.17
2019-04-06T19:36:29.536Z,10.87
2019-04-06T19:39:05.245Z,6.87
2019-04-06T19:41:39.121Z,6.07
2019-04-06T19:44:14.764Z,6.07
2019-04-06T19:46:50.674Z,5.23
2019-04-06T19:49:25.595Z,4.90
2019-04-06T19:52:00.017Z,5.33
2019-04-06T19:54:37.763Z,3.97
2019-04-06T19:57:06.427Z,5.67
2019-04-06T19:59:39.642Z,5.20
2019-04-06T20:02:19.249Z,5.23
2019-04-06T20:04:55.035Z,3.77
2019-04-06T20:07:30.540Z,3.70
2019-04-06T20:10:11.820Z,4.00
2019-04-06T20:15:37.716Z,3.73
2019-04-06T20:18:16.102Z,6.47
2019-04-06T20:20:53.022Z,6.20
2019-04-06T20:23:29.883Z,7.00
2019-04-06T20:26:33.102Z,4.00
2019-04-06T20:38:02.930Z,2.50
2019-04-06T20:40:44.712Z,3.27
2019-04-06T20:46:34.060Z,2.40
2019-04-06T20:49:29.114Z,2.53
2019-04-06T20:58:12.131Z,2.17
2019-04-06T21:04:09.694Z,1.70
2019-04-06T21:06:45.216Z,1.90
2019-04-06T21:09:24.576Z,1.37
2019-04-06T21:12:05.265Z,1.50
2019-04-06T21:14:45.609Z,1.80
2019-04-06T21:17:25.405Z,1.33
2019-04-06T21:20:00.090Z,1.37
2019-04-06T21:22:34.374Z,1.70
2019-04-06T21:25:08.420Z,1.23
2019-04-06T21:27:46.605Z,2.30
2019-04-06T21:30:25.651Z,2.17
2019-04-06T21:33:10.688Z,1.30
2019-04-06T21:35:49.095Z,1.27
2019-04-06T21:38:27.170Z,1.87
2019-04-06T21:40:58.236Z,1.40
2019-04-06T21:43:45.698Z,1.17
2019-04-06T21:46:21.373Z,1.20
2019-04-06T21:48:55.968Z,0.90
2019-04-06T21:51:30.875Z,1.67
2019-04-06T21:54:03.085Z,1.63
2019-04-06T21:56:39.222Z,1.83
2019-04-06T21:59:11.470Z,1.70
2019-04-06T22:02:00.791Z,2.17
2019-04-06T22:04:34.258Z,1.77
2019-04-06T22:07:24.245Z,2.33
2019-04-06T22:10:10.689Z,2.10
2019-04-06T22:12:46.840Z,2.07
2019-04-06T22:15:26.121Z,1.60
2019-04-06T22:18:02.367Z,2.53
2019-04-06T22:20:32.436Z,2.77
2019-04-06T22:23:07.284Z,1.60
2019-04-06T22:25:42.048Z,1.30
2019-04-06T22:28:14.498Z,1.40
2019-04-06T22:30:51.538Z,1.60
2019-04-06T22:33:24.097Z,1.33
2019-04-06T22:35:57.405Z,2.43
2019-04-06T22:38:34.793Z,1.70
2019-04-06T22:41:28.950Z,2.07
2019-04-06T22:44:16.596Z,2.10
2019-04-06T22:46:55.438Z,1.73
2019-04-06T22:49:32.178Z,2.60
2019-04-06T22:52:16.855Z,2.87
2019-04-06T22:54:52.499Z,2.03
2019-04-06T22:57:35.161Z,1.83
2019-04-06T23:00:16.976Z,2.60
2019-04-06T23:03:06.746Z,2.43
2019-04-06T23:17:46.026Z,4.00
2019-04-06T23:20:25.389Z,3.17
2019-04-06T23:23:03.758Z,4.00
2019-04-06T23:25:37.431Z,3.73
2019-04-06T23:28:31.896Z,4.00
2019-04-06T23:31:20.050Z,3.27
2019-04-06T23:33:54.456Z,4.30
2019-04-06T23:36:29.285Z,5.33
2019-04-06T23:39:03.757Z,3.00
2019-04-06T23:41:46.928Z,3.53
2019-04-06T23:44:28.033Z,4.50
2019-04-06T23:47:08.401Z,3.20
2019-04-06T23:49:42.796Z,4.20
2019-04-06T23:52:18.316Z,4.33
2019-04-06T23:54:57.155Z,3.57
2019-04-06T23:57:32.294Z,5.77
