createdAt,value
2022-10-25T00:03:18.147Z,74.3
2022-10-25T00:08:17.829Z,71.0
2022-10-25T00:13:17.852Z,61.5
2022-10-25T00:18:17.935Z,66.7
2022-10-25T00:23:17.849Z,67.7
2022-10-25T00:28:17.847Z,56.6
2022-10-25T00:33:18.150Z,56.8
2022-10-25T00:38:17.891Z,53.4
2022-10-25T00:43:17.872Z,65.1
2022-10-25T00:48:17.999Z,70.6
2022-10-25T00:53:17.848Z,85.6
2022-10-25T00:58:17.829Z,69.7
2022-10-25T01:03:17.886Z,63.1
2022-10-25T01:08:17.829Z,63.2
2022-10-25T01:13:17.832Z,50.8
2022-10-25T01:18:17.956Z,57.1
2022-10-25T01:23:17.742Z,70.0
2022-10-25T01:28:17.741Z,75.0
2022-10-25T01:33:17.925Z,55.3
2022-10-25T01:38:17.729Z,54.7
2022-10-25T01:43:17.733Z,58.6
2022-10-25T01:48:17.881Z,45.9
2022-10-25T01:53:17.716Z,47.4
2022-10-25T01:58:17.687Z,57.7
2022-10-25T02:03:17.976Z,63.4
2022-10-25T02:08:17.649Z,58.2
2022-10-25T02:13:17.807Z,59.1
2022-10-25T02:18:18.136Z,52.2
2022-10-25T02:23:17.772Z,64.2
2022-10-25T02:28:17.643Z,68.9
2022-10-25T02:33:18.264Z,68.0
2022-10-25T02:38:17.948Z,59.4
2022-10-25T02:43:17.718Z,67.2
2022-10-25T02:48:18.723Z,56.1
2022-10-25T02:53:17.723Z,63.1
2022-10-25T02:58:17.625Z,64.0
2022-10-25T03:03:17.528Z,57.7
2022-10-25T03:08:17.777Z,58.5
2022-10-25T03:13:17.590Z,53.8
2022-10-25T03:18:17.571Z,60.6
2022-10-25T03:23:17.499Z,54.7
2022-10-25T03:28:17.520Z,59.8
2022-10-25T03:33:17.800Z,61.0
2022-10-25T03:38:17.553Z,69.3
2022-10-25T03:43:18.290Z,76.7
2022-10-25T03:48:18.402Z,102.3
2022-10-25T03:53:18.268Z,112.4
2022-10-25T03:58:18.335Z,130.8
2022-10-25T04:03:18.292Z,120.1
2022-10-25T04:08:17.461Z,118.4
2022-10-25T04:13:17.473Z,98.1
2022-10-25T04:18:17.485Z,90.5
2022-10-25T04:23:17.459Z,84.9
2022-10-25T04:28:17.592Z,91.5
2022-10-25T04:33:17.483Z,65.0
2022-10-25T04:38:17.390Z,57.1
2022-10-25T04:43:17.613Z,57.2
2022-10-25T04:48:17.418Z,55.5
2022-10-25T04:53:17.497Z,54.5
2022-10-25T04:58:17.731Z,49.0
2022-10-25T05:03:17.554Z,53.2
2022-10-25T05:08:17.384Z,56.9
2022-10-25T05:13:17.636Z,55.7
2022-10-25T05:18:17.344Z,55.2
2022-10-25T05:23:17.336Z,57.7
2022-10-25T05:28:17.536Z,57.1
2022-10-25T05:33:17.331Z,52.8
2022-10-25T05:38:17.412Z,55.1
2022-10-25T05:43:17.527Z,58.7
2022-10-25T05:48:17.323Z,56.1
2022-10-25T05:53:17.447Z,58.7
2022-10-25T05:58:17.732Z,61.3
2022-10-25T06:03:17.265Z,61.6
2022-10-25T06:08:17.248Z,59.0
2022-10-25T06:13:17.400Z,63.4
2022-10-25T06:18:17.347Z,61.9
2022-10-25T06:23:17.416Z,59.5
2022-10-25T06:28:17.553Z,61.5
2022-10-25T06:33:17.271Z,57.8
2022-10-25T06:38:17.320Z,56.7
2022-10-25T06:43:17.722Z,59.9
2022-10-25T06:48:17.474Z,62.0
2022-10-25T06:53:17.234Z,60.2
2022-10-25T06:58:17.216Z,57.9
2022-10-25T07:03:17.179Z,56.3
2022-10-25T07:08:17.182Z,75.5
2022-10-25T07:13:17.363Z,58.0
2022-10-25T07:18:17.181Z,58.1
2022-10-25T07:23:17.141Z,58.7
2022-10-25T07:28:17.440Z,54.3
2022-10-25T07:33:17.413Z,52.2
2022-10-25T07:38:17.266Z,59.8
2022-10-25T07:43:17.169Z,57.7
2022-10-25T07:48:17.181Z,54.0
2022-10-25T07:53:17.096Z,53.7
2022-10-25T07:58:17.375Z,57.1
2022-10-25T08:03:17.317Z,54.3
2022-10-25T08:08:17.256Z,45.1
2022-10-25T08:13:17.413Z,44.2
2022-10-25T08:18:17.081Z,50.6
2022-10-25T08:23:17.219Z,43.9
2022-10-25T08:28:17.312Z,52.8
2022-10-25T08:33:17.210Z,48.1
2022-10-25T08:38:17.031Z,37.2
2022-10-25T08:43:17.098Z,37.0
2022-10-25T08:48:17.053Z,40.5
2022-10-25T08:53:17.076Z,33.2
2022-10-25T08:58:17.156Z,27.7
2022-10-25T09:03:17.050Z,31.9
2022-10-25T09:08:16.985Z,31.6
2022-10-25T09:13:17.123Z,31.1
2022-10-25T09:18:16.974Z,29.2
2022-10-25T09:23:17.009Z,34.6
2022-10-25T09:28:17.289Z,32.3
2022-10-25T09:38:16.942Z,35.0
2022-10-25T09:43:17.160Z,34.7
2022-10-25T09:48:16.959Z,39.1
2022-10-25T09:53:19.086Z,35.2
2022-10-25T09:58:17.109Z,32.1
2022-10-25T10:03:17.002Z,32.6
2022-10-25T10:08:17.014Z,31.1
2022-10-25T10:13:17.073Z,41.6
2022-10-25T10:18:16.880Z,33.4
2022-10-25T10:23:16.963Z,33.7
2022-10-25T10:28:17.151Z,32.9
2022-10-25T10:33:16.968Z,30.4
2022-10-25T10:38:16.951Z,27.7
2022-10-25T10:43:17.105Z,22.1
2022-10-25T10:48:16.950Z,20.8
2022-10-25T10:53:16.966Z,22.6
2022-10-25T10:58:16.790Z,26.7
2022-10-25T11:03:16.917Z,25.1
2022-10-25T11:08:17.208Z,26.4
2022-10-25T11:13:17.092Z,23.0
2022-10-25T11:18:16.753Z,26.1
2022-10-25T11:23:16.915Z,23.2
2022-10-25T11:28:17.095Z,27.5
2022-10-25T11:33:16.815Z,30.4
2022-10-25T11:38:16.897Z,23.9
2022-10-25T11:43:17.077Z,30.2
2022-10-25T11:48:16.874Z,35.4
2022-10-25T11:53:16.976Z,22.2
2022-10-25T11:58:16.695Z,24.0
2022-10-25T12:03:16.778Z,21.6
2022-10-25T12:08:17.348Z,18.9
2022-10-25T12:13:17.987Z,18.1
2022-10-25T12:18:16.723Z,23.4
2022-10-25T12:23:16.739Z,22.3
2022-10-25T12:28:16.939Z,22.7
2022-10-25T12:33:16.888Z,35.9
2022-10-25T12:38:16.764Z,24.2
2022-10-25T12:43:16.656Z,19.9
2022-10-25T12:48:16.765Z,31.6
2022-10-25T12:53:17.325Z,16.0
2022-10-25T12:58:16.869Z,12.2
2022-10-25T13:03:19.364Z,11.0
2022-10-25T13:08:16.829Z,12.9
2022-10-25T13:13:17.151Z,9.4
2022-10-25T13:18:20.037Z,13.0
2022-10-25T13:23:17.569Z,10.8
2022-10-25T13:28:16.677Z,10.2
2022-10-25T13:43:17.449Z,8.7
2022-10-25T13:48:16.554Z,9.9
2022-10-25T13:53:16.565Z,10.7
2022-10-25T13:58:16.602Z,10.8
2022-10-25T14:03:16.570Z,9.1
2022-10-25T14:08:16.660Z,13.3
2022-10-25T14:13:16.563Z,13.5
2022-10-25T14:18:16.529Z,10.0
2022-10-25T14:23:16.722Z,9.7
2022-10-25T14:28:16.658Z,12.1
2022-10-25T14:33:16.689Z,8.2
2022-10-25T14:38:16.692Z,9.4
2022-10-25T14:43:16.597Z,12.8
2022-10-25T14:48:16.563Z,7.7
2022-10-25T14:53:16.719Z,7.0
2022-10-25T14:58:16.558Z,9.9
2022-10-25T15:03:16.649Z,12.5
2022-10-25T15:08:16.681Z,20.0
2022-10-25T15:13:16.484Z,29.2
2022-10-25T15:18:16.489Z,28.2
2022-10-25T15:23:16.600Z,35.0
2022-10-25T15:28:16.485Z,32.8
2022-10-25T15:33:16.407Z,20.1
2022-10-25T15:38:16.535Z,15.9
2022-10-25T15:43:16.511Z,21.5
2022-10-25T15:48:16.404Z,29.1
2022-10-25T15:53:16.507Z,24.2
2022-10-25T15:58:16.488Z,25.6
2022-10-25T16:03:16.393Z,15.1
2022-10-25T16:08:16.554Z,9.7
2022-10-25T16:13:16.393Z,11.5
2022-10-25T16:18:16.430Z,13.8
2022-10-25T16:58:39.466Z,16.9
2022-10-25T17:03:18.127Z,29.1
2022-10-25T17:08:16.928Z,30.7
2022-10-25T17:18:16.901Z,44.4
2022-10-25T17:23:16.608Z,85.4
2022-10-25T17:28:16.965Z,82.3
2022-10-25T17:53:16.809Z,59.9
2022-10-25T17:58:17.359Z,67.3
2022-10-25T18:03:16.997Z,188.7
2022-10-25T18:08:16.239Z,148.5
2022-10-25T18:13:16.083Z,72.2
2022-10-25T18:18:16.373Z,56.2
2022-10-25T18:23:16.193Z,28.9
2022-10-25T18:28:16.167Z,28.3
2022-10-25T18:33:16.530Z,17.6
2022-10-25T18:38:17.901Z,29.3
2022-10-25T18:43:16.164Z,35.6
2022-10-25T18:48:16.809Z,23.4
2022-10-25T18:53:16.154Z,76.7
2022-10-25T18:58:16.145Z,45.7
2022-10-25T19:03:17.230Z,51.4
2022-10-25T19:08:16.089Z,39.4
2022-10-25T19:13:16.469Z,39.0
2022-10-25T19:18:16.252Z,44.7
2022-10-25T19:23:16.021Z,40.4
2022-10-25T19:28:16.050Z,28.4
2022-10-25T19:33:16.246Z,24.8
2022-10-25T19:38:16.101Z,21.3
2022-10-25T19:43:16.066Z,24.7
2022-10-25T19:48:16.425Z,57.2
2022-10-25T19:53:16.084Z,26.3
2022-10-25T19:58:16.121Z,27.3
2022-10-25T20:03:16.127Z,30.2
2022-10-25T20:08:16.151Z,41.6
2022-10-25T20:13:16.110Z,67.4
2022-10-25T20:18:16.013Z,36.7
2022-10-25T20:23:15.903Z,35.4
2022-10-25T20:28:15.985Z,36.0
2022-10-25T20:33:16.171Z,37.1
2022-10-25T20:38:15.983Z,37.3
2022-10-25T20:43:15.864Z,35.2
2022-10-25T20:48:16.428Z,35.3
2022-10-25T20:53:15.986Z,34.3
2022-10-25T20:58:15.945Z,33.0
2022-10-25T21:03:16.430Z,29.0
2022-10-25T21:08:15.831Z,31.0
2022-10-25T21:13:15.949Z,33.6
2022-10-25T21:18:16.161Z,51.4
2022-10-25T21:23:15.864Z,48.1
2022-10-25T21:28:15.883Z,50.5
2022-10-25T21:33:16.012Z,49.9
2022-10-25T21:38:15.798Z,49.6
2022-10-25T21:43:15.841Z,58.7
2022-10-25T21:48:16.033Z,57.5
2022-10-25T21:53:15.881Z,67.4
2022-10-25T21:58:15.724Z,59.9
2022-10-25T22:03:15.767Z,57.6
2022-10-25T22:08:15.742Z,66.9
2022-10-25T22:13:15.721Z,56.1
2022-10-25T22:18:16.019Z,65.3
2022-10-25T22:23:15.857Z,66.7
2022-10-25T22:28:15.887Z,68.8
2022-10-25T22:33:15.816Z,72.1
2022-10-25T22:38:15.757Z,69.0
2022-10-25T22:43:15.784Z,70.8
2022-10-25T22:48:16.470Z,70.3
2022-10-25T22:53:15.640Z,65.6
2022-10-25T22:58:15.683Z,68.4
2022-10-25T23:03:15.924Z,64.0
2022-10-25T23:08:15.715Z,76.9
2022-10-25T23:13:15.717Z,70.1
2022-10-25T23:18:15.606Z,69.2
2022-10-25T23:23:15.842Z,64.9
2022-10-25T23:28:15.601Z,64.8
2022-10-25T23:33:15.617Z,62.3
2022-10-25T23:38:15.639Z,61.5
2022-10-25T23:43:15.573Z,58.0
2022-10-25T23:48:15.713Z,64.6
2022-10-25T23:53:15.609Z,57.4
2022-10-25T23:58:15.606Z,58.0
