createdAt,value
2019-03-30T00:00:29.822Z,14.50
2019-03-30T00:03:34.211Z,15.27
2019-03-30T00:06:38.493Z,17.87
2019-03-30T00:09:43.089Z,16.63
2019-03-30T00:12:47.426Z,16.10
2019-03-30T00:15:51.663Z,15.37
2019-03-30T00:18:56.220Z,14.53
2019-03-30T00:22:00.409Z,16.07
2019-03-30T00:25:05.056Z,13.30
2019-03-30T00:28:09.281Z,14.50
2019-03-30T00:31:13.510Z,13.40
2019-03-30T00:34:17.725Z,14.33
2019-03-30T00:37:22.938Z,15.43
2019-03-30T00:40:27.661Z,14.33
2019-03-30T00:43:31.956Z,13.50
2019-03-30T00:46:36.368Z,14.33
2019-03-30T00:49:49.125Z,13.93
2019-03-30T00:52:46.589Z,16.77
2019-03-30T00:55:50.768Z,13.83
2019-03-30T00:58:55.462Z,14.40
2019-03-30T01:01:59.681Z,12.47
2019-03-30T01:05:03.993Z,13.67
2019-03-30T01:08:08.571Z,13.23
2019-03-30T01:11:12.849Z,14.00
2019-03-30T01:14:17.089Z,17.10
2019-03-30T01:17:21.649Z,16.87
2019-03-30T01:20:25.862Z,16.20
2019-03-30T01:23:30.111Z,16.43
2019-03-30T01:26:34.653Z,16.50
2019-03-30T01:29:38.928Z,18.27
2019-03-30T01:32:43.273Z,16.13
2019-03-30T01:35:47.547Z,18.87
2019-03-30T01:38:51.797Z,20.47
2019-03-30T01:41:56.249Z,20.07
2019-03-30T01:45:00.557Z,16.60
2019-03-30T01:48:04.925Z,16.10
2019-03-30T01:51:09.160Z,16.13
2019-03-30T01:54:13.422Z,15.93
2019-03-30T01:57:17.604Z,16.63
2019-03-30T02:00:21.886Z,14.30
2019-03-30T02:03:26.281Z,14.53
2019-03-30T02:06:31.135Z,17.30
2019-03-30T02:09:35.371Z,16.00
2019-03-30T02:12:39.658Z,16.23
2019-03-30T02:15:43.873Z,14.67
2019-03-30T02:18:48.130Z,14.80
2019-03-30T02:21:52.344Z,18.23
2019-03-30T02:24:57.501Z,16.03
2019-03-30T02:28:01.710Z,17.93
2019-03-30T02:31:05.955Z,15.57
2019-03-30T02:34:10.186Z,19.40
2019-03-30T02:37:14.397Z,18.67
2019-03-30T02:40:19.739Z,17.00
2019-03-30T02:43:24.006Z,17.20
2019-03-30T02:46:28.303Z,18.00
2019-03-30T02:49:32.586Z,18.97
2019-03-30T02:52:36.817Z,15.67
2019-03-30T02:55:41.032Z,16.93
2019-03-30T02:58:45.265Z,18.33
2019-03-30T03:01:49.833Z,18.97
2019-03-30T03:04:54.102Z,17.70
2019-03-30T03:07:58.316Z,16.13
2019-03-30T03:11:02.533Z,13.70
2019-03-30T03:14:06.982Z,13.93
2019-03-30T03:17:11.185Z,12.47
2019-03-30T03:20:15.650Z,12.07
2019-03-30T03:23:20.246Z,13.55
2019-03-30T03:26:24.471Z,12.33
2019-03-30T03:29:28.761Z,12.30
2019-03-30T03:32:33.068Z,14.47
2019-03-30T03:35:37.316Z,14.67
2019-03-30T03:38:41.638Z,14.53
2019-03-30T03:41:45.883Z,15.47
2019-03-30T03:44:50.430Z,14.33
2019-03-30T03:47:54.686Z,13.93
2019-03-30T03:51:02.416Z,13.47
2019-03-30T03:54:06.730Z,13.03
2019-03-30T03:57:13.117Z,13.83
2019-03-30T04:00:17.585Z,13.83
2019-03-30T04:03:23.793Z,12.03
2019-03-30T04:06:30.365Z,13.53
2019-03-30T04:09:37.406Z,12.93
2019-03-30T04:12:43.279Z,13.27
2019-03-30T04:15:47.738Z,12.83
2019-03-30T04:18:51.983Z,12.50
2019-03-30T04:21:56.234Z,16.43
2019-03-30T04:25:00.550Z,16.30
2019-03-30T04:28:04.854Z,16.70
2019-03-30T04:31:09.427Z,15.23
2019-03-30T04:34:13.641Z,15.90
2019-03-30T04:37:17.872Z,15.23
2019-03-30T04:40:22.102Z,11.90
2019-03-30T04:43:26.341Z,12.90
2019-03-30T04:46:30.556Z,16.87
2019-03-30T04:49:35.141Z,14.43
2019-03-30T04:52:39.412Z,15.07
2019-03-30T04:55:43.645Z,14.17
2019-03-30T04:58:48.038Z,16.90
2019-03-30T05:01:52.320Z,16.17
2019-03-30T05:04:56.585Z,16.03
2019-03-30T05:08:00.812Z,16.80
2019-03-30T05:11:05.066Z,16.57
2019-03-30T05:14:09.262Z,15.00
2019-03-30T05:17:13.568Z,17.57
2019-03-30T05:20:17.774Z,15.70
2019-03-30T05:23:21.994Z,15.60
2019-03-30T05:26:26.196Z,16.53
2019-03-30T05:29:30.458Z,17.33
2019-03-30T05:32:34.914Z,17.60
2019-03-30T05:35:39.253Z,15.13
2019-03-30T05:38:43.424Z,16.43
2019-03-30T05:41:47.738Z,14.90
2019-03-30T05:44:51.957Z,16.50
2019-03-30T05:47:56.333Z,15.80
2019-03-30T05:51:00.550Z,15.60
2019-03-30T05:54:04.816Z,15.35
2019-03-30T05:57:09.068Z,16.93
2019-03-30T06:00:15.804Z,18.47
2019-03-30T06:03:20.111Z,15.60
2019-03-30T06:06:24.669Z,15.80
2019-03-30T06:09:29.185Z,17.40
2019-03-30T06:12:33.430Z,18.57
2019-03-30T06:15:37.701Z,16.67
2019-03-30T06:18:44.368Z,18.57
2019-03-30T06:21:48.623Z,19.03
2019-03-30T06:24:52.844Z,21.03
2019-03-30T06:27:57.035Z,21.13
2019-03-30T06:31:01.238Z,20.97
2019-03-30T06:34:05.453Z,21.50
2019-03-30T06:37:09.685Z,21.43
2019-03-30T06:40:14.105Z,22.03
2019-03-30T06:43:18.320Z,20.13
2019-03-30T06:46:22.570Z,20.80
2019-03-30T06:49:26.769Z,21.73
2019-03-30T06:52:30.981Z,20.30
2019-03-30T06:55:35.745Z,20.95
2019-03-30T06:58:39.991Z,21.43
2019-03-30T07:01:44.925Z,21.03
2019-03-30T07:04:49.312Z,20.03
2019-03-30T07:07:53.944Z,22.37
2019-03-30T07:11:01.144Z,21.83
2019-03-30T07:14:05.541Z,21.67
2019-03-30T07:17:12.302Z,21.70
2019-03-30T07:20:30.153Z,22.50
2019-03-30T07:23:34.410Z,22.23
2019-03-30T07:26:38.728Z,23.33
2019-03-30T07:29:43.041Z,23.63
2019-03-30T07:32:47.272Z,23.83
2019-03-30T07:35:52.294Z,24.80
2019-03-30T07:38:56.505Z,24.20
2019-03-30T07:42:01.069Z,25.83
2019-03-30T07:45:05.460Z,22.80
2019-03-30T07:48:09.948Z,25.97
2019-03-30T07:51:14.284Z,26.80
2019-03-30T07:54:18.585Z,24.53
2019-03-30T07:57:22.780Z,27.03
2019-03-30T08:00:30.702Z,25.03
2019-03-30T08:03:33.877Z,27.20
2019-03-30T08:06:38.125Z,26.63
2019-03-30T08:09:42.416Z,26.60
2019-03-30T08:12:46.664Z,24.63
2019-03-30T08:15:50.916Z,28.50
2019-03-30T08:18:55.129Z,28.80
2019-03-30T08:21:59.321Z,29.93
2019-03-30T08:25:03.729Z,25.20
2019-03-30T08:28:07.974Z,26.00
2019-03-30T08:31:12.284Z,26.97
2019-03-30T08:34:16.637Z,25.40
2019-03-30T08:37:20.816Z,24.80
2019-03-30T08:40:25.088Z,24.87
2019-03-30T08:43:29.301Z,29.00
2019-03-30T08:46:36.297Z,25.20
2019-03-30T08:49:40.563Z,25.03
2019-03-30T08:52:45.821Z,24.70
2019-03-30T08:55:50.034Z,26.97
2019-03-30T08:58:54.293Z,23.67
2019-03-30T09:01:58.506Z,23.83
2019-03-30T09:05:03.097Z,26.40
2019-03-30T09:08:07.426Z,23.73
2019-03-30T09:11:11.741Z,24.93
2019-03-30T09:14:16.019Z,24.70
2019-03-30T09:17:20.283Z,25.93
2019-03-30T09:20:24.823Z,23.90
2019-03-30T09:23:29.042Z,24.07
2019-03-30T09:26:33.293Z,22.90
2019-03-30T09:29:37.631Z,23.03
2019-03-30T09:32:44.912Z,23.13
2019-03-30T09:35:47.907Z,23.83
2019-03-30T09:38:52.119Z,22.13
2019-03-30T09:41:56.292Z,22.70
2019-03-30T09:45:00.563Z,21.73
2019-03-30T09:48:04.876Z,23.33
2019-03-30T09:51:09.113Z,22.60
2019-03-30T09:54:23.502Z,21.47
2019-03-30T09:57:19.367Z,21.30
2019-03-30T10:00:23.571Z,21.13
2019-03-30T10:03:27.874Z,21.80
2019-03-30T10:06:34.528Z,20.90
2019-03-30T10:09:38.125Z,20.10
2019-03-30T10:12:42.333Z,20.13
2019-03-30T10:15:46.558Z,18.73
2019-03-30T10:18:51.718Z,19.37
2019-03-30T10:21:55.973Z,19.37
2019-03-30T10:25:00.292Z,20.53
2019-03-30T10:28:04.575Z,19.30
2019-03-30T10:31:08.870Z,20.63
2019-03-30T10:34:13.864Z,19.50
2019-03-30T10:37:18.092Z,19.70
2019-03-30T10:40:22.292Z,20.63
2019-03-30T10:43:26.590Z,20.00
2019-03-30T10:46:30.857Z,19.13
2019-03-30T10:49:35.081Z,19.90
2019-03-30T10:52:39.552Z,17.80
2019-03-30T10:55:43.833Z,18.57
2019-03-30T10:58:48.127Z,18.97
2019-03-30T11:01:53.526Z,18.90
2019-03-30T11:04:57.824Z,17.03
2019-03-30T11:08:02.067Z,14.07
2019-03-30T11:11:06.317Z,14.07
2019-03-30T11:14:10.568Z,13.80
2019-03-30T11:17:14.807Z,13.30
2019-03-30T11:20:19.142Z,13.67
2019-03-30T11:23:23.362Z,12.93
2019-03-30T11:26:27.644Z,12.97
2019-03-30T11:29:32.146Z,14.17
2019-03-30T11:32:36.348Z,14.33
2019-03-30T11:35:40.592Z,14.57
2019-03-30T11:38:44.847Z,14.13
2019-03-30T11:41:49.156Z,14.33
2019-03-30T11:44:53.393Z,15.47
2019-03-30T11:47:57.694Z,14.68
2019-03-30T11:51:01.961Z,14.97
2019-03-30T11:54:07.752Z,14.40
2019-03-30T11:57:12.091Z,12.77
2019-03-30T12:00:16.496Z,12.93
2019-03-30T12:03:20.756Z,14.40
2019-03-30T12:06:25.057Z,14.50
2019-03-30T12:09:29.343Z,14.20
2019-03-30T12:12:37.053Z,11.67
2019-03-30T12:15:39.968Z,12.47
2019-03-30T12:18:44.321Z,11.33
2019-03-30T12:21:48.650Z,12.93
2019-03-30T12:24:52.892Z,13.80
2019-03-30T12:27:57.126Z,12.47
2019-03-30T12:31:01.436Z,12.07
2019-03-30T12:34:05.705Z,13.23
2019-03-30T12:37:09.993Z,14.27
2019-03-30T12:40:14.397Z,15.97
2019-03-30T12:43:18.621Z,14.47
2019-03-30T12:46:23.056Z,13.40
2019-03-30T12:49:27.256Z,11.43
2019-03-30T12:52:31.501Z,9.43
2019-03-30T12:55:48.611Z,9.13
2019-03-30T12:58:41.669Z,8.73
2019-03-30T13:01:45.937Z,9.13
2019-03-30T13:04:50.144Z,9.27
2019-03-30T13:07:54.477Z,8.77
2019-03-30T13:10:58.974Z,10.03
2019-03-30T13:14:03.285Z,10.50
2019-03-30T13:17:07.526Z,8.70
2019-03-30T13:20:12.147Z,8.30
2019-03-30T13:23:16.484Z,9.17
2019-03-30T13:26:20.932Z,7.60
2019-03-30T13:29:25.428Z,8.27
2019-03-30T13:32:29.638Z,7.97
2019-03-30T13:35:33.910Z,8.30
2019-03-30T13:38:38.137Z,8.07
2019-03-30T13:41:42.451Z,7.27
2019-03-30T13:44:46.741Z,8.23
2019-03-30T13:47:51.014Z,9.83
2019-03-30T13:50:55.203Z,9.20
2019-03-30T13:53:59.510Z,7.93
2019-03-30T13:57:03.744Z,7.03
2019-03-30T14:00:09.029Z,8.90
2019-03-30T14:03:13.302Z,7.10
2019-03-30T14:06:17.833Z,8.50
2019-03-30T14:09:22.235Z,8.23
2019-03-30T14:12:26.527Z,9.93
2019-03-30T14:15:30.753Z,11.70
2019-03-30T14:18:35.905Z,11.57
2019-03-30T14:21:40.118Z,11.90
2019-03-30T14:24:44.340Z,11.33
2019-03-30T14:27:48.801Z,11.23
2019-03-30T14:30:53.014Z,12.77
2019-03-30T14:33:57.346Z,12.13
2019-03-30T14:37:02.666Z,12.43
2019-03-30T14:40:07.785Z,13.93
2019-03-30T14:43:12.005Z,14.30
2019-03-30T14:46:16.298Z,12.63
2019-03-30T14:49:21.988Z,13.95
2019-03-30T14:52:26.199Z,14.85
2019-03-30T14:55:30.669Z,14.63
2019-03-30T14:58:35.034Z,14.80
2019-03-30T15:01:39.389Z,16.63
2019-03-30T15:04:43.716Z,15.83
2019-03-30T15:07:48.002Z,15.27
2019-03-30T15:10:52.302Z,14.80
2019-03-30T15:13:56.523Z,14.37
2019-03-30T15:17:00.814Z,15.33
2019-03-30T15:20:05.561Z,18.17
2019-03-30T15:23:09.813Z,16.63
2019-03-30T15:26:14.061Z,17.07
2019-03-30T15:29:18.337Z,16.20
2019-03-30T15:32:22.534Z,18.47
2019-03-30T15:35:26.921Z,13.98
2019-03-30T15:38:31.149Z,16.63
2019-03-30T15:41:35.584Z,15.27
2019-03-30T15:44:39.928Z,15.83
2019-03-30T15:47:44.235Z,15.83
2019-03-30T15:50:48.477Z,14.78
2019-03-30T15:53:52.736Z,13.53
2019-03-30T15:56:57.004Z,14.17
2019-03-30T16:00:01.269Z,13.07
2019-03-30T16:03:05.681Z,13.30
2019-03-30T16:06:10.036Z,13.67
2019-03-30T16:09:14.302Z,13.20
2019-03-30T16:12:18.550Z,13.00
2019-03-30T16:15:22.897Z,12.63
2019-03-30T16:18:27.083Z,13.97
2019-03-30T16:21:31.337Z,17.07
2019-03-30T16:24:36.816Z,12.50
2019-03-30T16:27:41.096Z,14.80
2019-03-30T16:30:45.465Z,11.93
2019-03-30T16:33:49.756Z,13.03
2019-03-30T16:36:55.010Z,16.12
2019-03-30T16:39:59.263Z,13.53
2019-03-30T16:43:03.642Z,12.90
2019-03-30T16:46:07.974Z,12.57
2019-03-30T16:49:12.216Z,12.80
2019-03-30T16:52:16.496Z,14.10
2019-03-30T16:55:20.812Z,16.20
2019-03-30T16:58:25.151Z,13.63
2019-03-30T17:01:29.514Z,15.07
2019-03-30T17:04:33.846Z,13.27
2019-03-30T17:07:38.206Z,14.27
2019-03-30T17:10:42.443Z,13.97
2019-03-30T17:13:46.823Z,13.43
2019-03-30T17:16:53.051Z,13.72
2019-03-30T17:19:57.443Z,15.17
2019-03-30T17:23:02.849Z,13.27
2019-03-30T17:26:07.145Z,12.77
2019-03-30T17:29:19.778Z,11.90
2019-03-30T17:32:24.008Z,15.73
2019-03-30T17:35:30.236Z,23.23
2019-03-30T17:38:34.593Z,15.73
2019-03-30T17:41:39.302Z,13.37
2019-03-30T17:44:43.600Z,13.07
2019-03-30T17:47:48.481Z,14.97
2019-03-30T17:50:52.703Z,17.13
2019-03-30T17:53:59.038Z,20.80
2019-03-30T17:57:03.042Z,15.43
2019-03-30T18:00:08.428Z,16.20
2019-03-30T18:03:14.036Z,16.37
2019-03-30T18:06:18.369Z,16.40
2019-03-30T18:09:22.654Z,15.87
2019-03-30T18:12:26.933Z,19.17
2019-03-30T18:15:34.486Z,18.30
2019-03-30T18:18:37.424Z,18.00
2019-03-30T18:21:41.672Z,17.17
2019-03-30T18:24:45.938Z,14.97
2019-03-30T18:27:50.502Z,13.83
2019-03-30T18:30:55.037Z,17.23
2019-03-30T18:33:59.356Z,20.03
2019-03-30T18:37:04.248Z,18.53
2019-03-30T18:40:08.881Z,18.20
2019-03-30T18:43:13.221Z,20.77
2019-03-30T18:46:17.514Z,18.53
2019-03-30T18:49:21.857Z,20.47
2019-03-30T18:52:26.192Z,21.83
2019-03-30T18:55:30.461Z,19.23
2019-03-30T18:58:41.958Z,16.87
2019-03-30T19:01:42.632Z,14.60
2019-03-30T19:04:46.938Z,17.47
2019-03-30T19:07:51.177Z,20.33
2019-03-30T19:10:55.645Z,15.90
2019-03-30T19:14:00.055Z,16.67
2019-03-30T19:17:04.498Z,17.03
2019-03-30T19:20:09.118Z,16.37
2019-03-30T19:23:13.432Z,18.10
2019-03-30T19:26:17.910Z,14.50
2019-03-30T19:29:22.258Z,19.40
2019-03-30T19:32:28.986Z,15.03
2019-03-30T19:35:33.466Z,17.43
2019-03-30T19:38:37.814Z,18.07
2019-03-30T19:41:43.952Z,17.45
2019-03-30T19:44:48.309Z,19.27
2019-03-30T19:47:52.874Z,19.73
2019-03-30T19:50:57.727Z,16.40
2019-03-30T19:54:02.314Z,19.30
2019-03-30T19:57:06.587Z,16.00
2019-03-30T20:00:12.270Z,18.23
2019-03-30T20:03:16.974Z,20.67
2019-03-30T20:06:22.458Z,15.93
2019-03-30T20:09:26.847Z,20.75
2019-03-30T20:12:31.234Z,17.48
2019-03-30T20:15:56.345Z,18.27
2019-03-30T20:19:12.002Z,20.50
2019-03-30T20:22:07.064Z,19.73
2019-03-30T20:25:11.605Z,21.57
2019-03-30T20:28:16.073Z,21.47
2019-03-30T20:31:20.342Z,20.00
2019-03-30T20:34:25.123Z,24.57
2019-03-30T20:37:29.568Z,24.77
2019-03-30T20:40:34.762Z,20.37
2019-03-30T20:43:39.330Z,23.47
2019-03-30T20:46:43.963Z,19.63
2019-03-30T20:49:48.336Z,20.00
2019-03-30T20:52:53.445Z,18.80
2019-03-30T20:55:57.885Z,21.97
2019-03-30T20:59:02.299Z,21.33
2019-03-30T21:02:06.606Z,20.90
2019-03-30T21:05:11.309Z,21.37
2019-03-30T21:08:15.842Z,22.57
2019-03-30T21:11:20.254Z,20.75
2019-03-30T21:14:24.871Z,20.40
2019-03-30T21:17:29.413Z,21.97
2019-03-30T21:20:34.075Z,21.13
2019-03-30T21:23:38.546Z,22.07
2019-03-30T21:26:42.895Z,17.40
2019-03-30T21:29:54.596Z,19.80
2019-03-30T21:32:53.335Z,18.97
2019-03-30T21:35:57.692Z,24.40
2019-03-30T21:39:02.072Z,23.07
2019-03-30T21:42:06.476Z,19.48
2019-03-30T21:45:11.023Z,21.63
2019-03-30T21:48:15.358Z,23.10
2019-03-30T21:51:19.664Z,21.53
2019-03-30T21:54:23.973Z,20.80
2019-03-30T21:57:28.221Z,20.70
2019-03-30T22:00:54.253Z,25.47
2019-03-30T22:03:55.990Z,21.03
2019-03-30T22:07:01.094Z,19.83
2019-03-30T22:10:07.193Z,27.47
2019-03-30T22:13:11.491Z,23.40
2019-03-30T22:16:15.703Z,22.50
2019-03-30T22:19:20.994Z,20.53
2019-03-30T22:22:25.254Z,18.13
2019-03-30T22:25:29.678Z,19.43
2019-03-30T22:28:34.006Z,21.53
2019-03-30T22:31:38.282Z,21.17
2019-03-30T22:34:42.585Z,18.00
2019-03-30T22:37:46.892Z,25.40
2019-03-30T22:40:51.374Z,19.83
2019-03-30T22:43:55.672Z,24.47
2019-03-30T22:46:59.977Z,19.27
2019-03-30T22:50:04.534Z,26.90
2019-03-30T22:53:08.822Z,21.33
2019-03-30T22:56:13.157Z,21.40
2019-03-30T22:59:17.499Z,22.67
2019-03-30T23:02:22.713Z,20.07
2019-03-30T23:05:27.310Z,23.27
2019-03-30T23:08:31.583Z,21.57
2019-03-30T23:11:35.892Z,23.10
2019-03-30T23:14:40.389Z,25.52
2019-03-30T23:17:44.730Z,25.40
2019-03-30T23:20:49.066Z,21.43
2019-03-30T23:23:53.317Z,24.77
2019-03-30T23:26:57.689Z,26.40
2019-03-30T23:30:01.967Z,21.57
2019-03-30T23:33:06.402Z,22.63
2019-03-30T23:36:10.629Z,24.05
2019-03-30T23:39:15.710Z,28.47
2019-03-30T23:42:19.993Z,25.27
2019-03-30T23:45:24.269Z,28.47
2019-03-30T23:48:28.559Z,25.03
2019-03-30T23:51:33.556Z,26.52
2019-03-30T23:54:37.807Z,24.47
2019-03-30T23:57:42.142Z,22.90
