createdAt,value
2022-10-20T00:01:26.677Z,16.40
2022-10-20T00:03:54.938Z,16.40
2022-10-20T00:06:25.103Z,16.40
2022-10-20T00:08:53.165Z,16.30
2022-10-20T00:11:21.900Z,16.20
2022-10-20T00:13:50.032Z,16.30
2022-10-20T00:16:17.406Z,16.20
2022-10-20T00:18:44.905Z,16.30
2022-10-20T00:21:15.343Z,16.20
2022-10-20T00:23:45.032Z,16.20
2022-10-20T00:26:18.163Z,16.20
2022-10-20T00:28:45.811Z,16.10
2022-10-20T00:31:13.135Z,16.20
2022-10-20T00:33:40.274Z,16.20
2022-10-20T00:36:09.689Z,16.20
2022-10-20T00:38:37.048Z,16.20
2022-10-20T00:41:04.388Z,16.20
2022-10-20T00:44:01.781Z,16.20
2022-10-20T00:46:40.890Z,16.20
2022-10-20T00:49:22.060Z,16.10
2022-10-20T00:52:06.162Z,16.00
2022-10-20T00:54:36.108Z,16.00
2022-10-20T00:59:37.275Z,16.10
2022-10-20T01:02:06.930Z,16.10
2022-10-20T01:04:35.563Z,16.10
2022-10-20T01:07:02.601Z,16.10
2022-10-20T01:09:29.627Z,16.20
2022-10-20T01:12:08.295Z,16.30
2022-10-20T01:15:00.028Z,16.20
2022-10-20T01:17:40.035Z,16.20
2022-10-20T01:20:23.123Z,16.10
2022-10-20T01:23:27.809Z,16.20
2022-10-20T01:26:32.227Z,16.10
2022-10-20T01:29:06.715Z,16.10
2022-10-20T01:31:44.606Z,16.10
2022-10-20T01:34:33.699Z,16.00
2022-10-20T01:37:19.729Z,16.00
2022-10-20T01:40:12.750Z,16.10
2022-10-20T01:42:41.885Z,16.10
2022-10-20T01:45:10.853Z,16.10
2022-10-20T01:47:38.623Z,16.00
2022-10-20T01:50:07.194Z,15.90
2022-10-20T01:52:34.334Z,15.90
2022-10-20T01:55:01.251Z,15.90
2022-10-20T01:58:08.365Z,16.00
2022-10-20T02:00:38.348Z,16.00
2022-10-20T02:03:36.367Z,15.90
2022-10-20T02:06:22.193Z,16.00
2022-10-20T02:08:56.232Z,15.90
2022-10-20T02:11:35.499Z,15.90
2022-10-20T02:14:03.625Z,16.00
2022-10-20T02:16:36.000Z,16.00
2022-10-20T02:19:06.371Z,15.90
2022-10-20T02:21:33.531Z,15.90
2022-10-20T02:24:04.417Z,15.80
2022-10-20T02:26:33.093Z,15.80
2022-10-20T02:29:06.164Z,15.90
2022-10-20T02:31:33.218Z,15.70
2022-10-20T02:34:00.248Z,15.80
2022-10-20T02:36:29.321Z,15.80
2022-10-20T02:38:56.662Z,15.90
2022-10-20T02:41:23.435Z,16.00
2022-10-20T02:43:50.196Z,16.00
2022-10-20T02:46:17.430Z,16.00
2022-10-20T02:48:44.403Z,15.90
2022-10-20T02:51:11.910Z,15.80
2022-10-20T02:53:38.758Z,15.70
2022-10-20T02:56:05.730Z,15.70
2022-10-20T02:58:32.849Z,15.70
2022-10-20T03:00:59.689Z,15.70
2022-10-20T03:03:26.437Z,15.70
2022-10-20T03:05:53.343Z,15.70
2022-10-20T03:08:20.557Z,15.70
2022-10-20T03:10:47.446Z,15.60
2022-10-20T03:13:15.584Z,15.70
2022-10-20T03:15:42.395Z,15.80
2022-10-20T03:18:09.126Z,15.80
2022-10-20T03:20:35.991Z,15.80
2022-10-20T03:23:02.774Z,15.90
2022-10-20T03:25:31.436Z,15.80
2022-10-20T03:27:58.990Z,15.90
2022-10-20T03:30:25.913Z,16.00
2022-10-20T03:32:52.865Z,16.00
2022-10-20T03:35:19.666Z,15.90
2022-10-20T03:37:46.493Z,15.90
2022-10-20T03:40:13.286Z,15.90
2022-10-20T03:42:40.046Z,16.00
2022-10-20T03:45:07.459Z,16.00
2022-10-20T03:47:34.250Z,16.00
2022-10-20T03:50:01.146Z,16.00
2022-10-20T03:52:28.022Z,16.00
2022-10-20T03:54:54.883Z,16.00
2022-10-20T03:57:21.920Z,16.00
2022-10-20T03:59:49.004Z,16.00
2022-10-20T04:02:45.296Z,15.90
2022-10-20T04:05:14.455Z,15.90
2022-10-20T04:07:41.745Z,15.90
2022-10-20T04:10:09.737Z,15.90
2022-10-20T04:12:36.782Z,15.80
2022-10-20T04:15:05.408Z,15.80
2022-10-20T04:17:32.258Z,15.80
2022-10-20T04:19:59.102Z,15.80
2022-10-20T04:22:26.155Z,15.80
2022-10-20T04:24:52.902Z,15.60
2022-10-20T04:27:19.606Z,15.80
2022-10-20T04:29:47.664Z,15.80
2022-10-20T04:32:14.508Z,15.80
2022-10-20T04:34:41.250Z,15.80
2022-10-20T04:37:08.111Z,15.80
2022-10-20T04:39:35.150Z,15.80
2022-10-20T04:42:01.989Z,15.80
2022-10-20T04:44:28.802Z,15.80
2022-10-20T04:46:55.705Z,15.80
2022-10-20T04:49:22.803Z,15.80
2022-10-20T04:51:49.629Z,15.80
2022-10-20T04:54:16.365Z,15.80
2022-10-20T04:56:43.208Z,15.80
2022-10-20T04:59:12.753Z,15.80
2022-10-20T05:01:40.721Z,15.80
2022-10-20T05:04:07.497Z,15.80
2022-10-20T05:06:34.391Z,15.80
2022-10-20T05:09:04.270Z,15.80
2022-10-20T05:11:35.299Z,15.80
2022-10-20T05:14:02.258Z,15.80
2022-10-20T05:16:29.134Z,15.80
2022-10-20T05:18:57.635Z,15.80
2022-10-20T05:21:26.774Z,16.00
2022-10-20T05:24:01.376Z,16.00
2022-10-20T05:26:30.059Z,16.00
2022-10-20T05:28:56.906Z,16.10
2022-10-20T05:31:23.996Z,16.10
2022-10-20T05:33:52.948Z,16.00
2022-10-20T05:36:24.026Z,15.90
2022-10-20T05:38:53.494Z,15.90
2022-10-20T05:41:25.846Z,15.80
2022-10-20T05:43:57.171Z,15.90
2022-10-20T05:46:25.292Z,15.90
2022-10-20T05:48:57.879Z,15.90
2022-10-20T05:51:27.228Z,15.90
2022-10-20T05:53:58.147Z,15.80
2022-10-20T05:56:26.297Z,15.90
2022-10-20T05:58:53.207Z,15.90
2022-10-20T06:01:24.504Z,15.90
2022-10-20T06:03:53.992Z,15.90
2022-10-20T06:06:23.337Z,15.90
2022-10-20T06:08:51.219Z,15.90
2022-10-20T06:11:19.340Z,15.90
2022-10-20T06:13:48.624Z,15.90
2022-10-20T06:16:21.256Z,15.90
2022-10-20T06:18:48.538Z,15.90
2022-10-20T06:21:22.634Z,15.90
2022-10-20T06:23:49.872Z,15.90
2022-10-20T06:26:22.202Z,15.90
2022-10-20T06:28:53.141Z,15.90
2022-10-20T06:31:24.551Z,15.90
2022-10-20T06:33:52.945Z,15.90
2022-10-20T06:36:21.491Z,15.90
2022-10-20T06:38:48.897Z,15.90
2022-10-20T06:41:17.746Z,16.00
2022-10-20T06:43:45.449Z,16.00
2022-10-20T06:46:14.775Z,16.10
2022-10-20T06:48:41.635Z,16.10
2022-10-20T06:51:13.539Z,16.20
2022-10-20T06:53:44.049Z,16.10
2022-10-20T06:56:16.121Z,16.20
2022-10-20T06:58:45.912Z,16.30
2022-10-20T07:01:15.562Z,16.30
2022-10-20T07:03:43.361Z,16.20
2022-10-20T07:06:13.080Z,16.20
2022-10-20T07:08:39.946Z,16.20
2022-10-20T07:11:17.669Z,16.20
2022-10-20T07:13:45.024Z,16.30
2022-10-20T07:16:15.088Z,16.30
2022-10-20T07:18:41.902Z,16.30
2022-10-20T07:21:11.849Z,16.30
2022-10-20T07:23:39.206Z,16.40
2022-10-20T07:26:15.539Z,16.40
2022-10-20T07:28:44.732Z,16.50
2022-10-20T07:31:20.630Z,16.60
2022-10-20T07:34:00.918Z,16.80
2022-10-20T07:36:36.427Z,16.90
2022-10-20T07:39:05.857Z,16.90
2022-10-20T07:41:33.780Z,17.00
2022-10-20T07:44:00.905Z,17.00
2022-10-20T07:46:27.783Z,17.20
2022-10-20T07:48:54.707Z,17.20
2022-10-20T07:51:26.437Z,17.20
2022-10-20T07:53:58.239Z,17.30
2022-10-20T07:56:39.101Z,17.30
2022-10-20T07:59:06.874Z,17.30
2022-10-20T08:01:34.152Z,17.30
2022-10-20T08:04:01.253Z,17.40
2022-10-20T08:06:28.199Z,17.40
2022-10-20T08:08:55.169Z,17.50
2022-10-20T08:11:22.673Z,17.50
2022-10-20T08:13:49.511Z,17.50
2022-10-20T08:16:18.878Z,17.60
2022-10-20T08:18:52.118Z,17.60
2022-10-20T08:21:20.739Z,17.70
2022-10-20T08:23:49.121Z,17.80
2022-10-20T08:26:24.394Z,17.80
2022-10-20T08:28:53.064Z,17.80
2022-10-20T08:31:20.200Z,18.00
2022-10-20T08:33:52.116Z,17.90
2022-10-20T08:36:22.748Z,18.00
2022-10-20T08:38:49.529Z,18.00
2022-10-20T08:41:27.065Z,18.00
2022-10-20T08:43:57.985Z,18.00
2022-10-20T08:46:33.634Z,18.10
2022-10-20T08:49:01.659Z,18.10
2022-10-20T08:51:38.410Z,18.20
2022-10-20T08:54:11.391Z,18.30
2022-10-20T08:56:40.588Z,18.30
2022-10-20T08:59:33.294Z,18.40
2022-10-20T09:02:02.274Z,18.40
2022-10-20T09:05:01.103Z,18.40
2022-10-20T09:07:35.326Z,18.40
2022-10-20T09:10:17.614Z,18.40
2022-10-20T09:12:46.544Z,18.40
2022-10-20T09:15:15.488Z,18.40
2022-10-20T09:18:01.245Z,18.40
2022-10-20T09:20:55.725Z,18.50
2022-10-20T09:23:41.560Z,18.50
2022-10-20T09:26:30.601Z,18.50
2022-10-20T09:29:14.146Z,18.50
2022-10-20T09:31:52.211Z,18.50
2022-10-20T09:34:21.941Z,18.50
2022-10-20T09:36:50.909Z,18.50
2022-10-20T09:39:21.218Z,18.50
2022-10-20T09:41:49.343Z,18.60
2022-10-20T09:44:25.874Z,18.60
2022-10-20T09:46:54.446Z,18.60
2022-10-20T09:49:29.138Z,18.70
2022-10-20T09:51:57.013Z,18.70
2022-10-20T09:54:25.707Z,18.80
2022-10-20T09:56:53.561Z,18.80
2022-10-20T09:59:32.095Z,18.80
2022-10-20T10:02:04.733Z,18.80
2022-10-20T10:04:39.733Z,18.70
2022-10-20T10:07:28.386Z,18.70
2022-10-20T10:10:02.467Z,18.80
2022-10-20T10:12:34.909Z,18.80
2022-10-20T10:15:06.677Z,18.80
2022-10-20T10:17:41.986Z,18.90
2022-10-20T10:20:11.526Z,18.90
2022-10-20T10:22:40.270Z,18.90
2022-10-20T10:25:14.824Z,18.90
2022-10-20T10:27:57.972Z,18.90
2022-10-20T10:30:27.715Z,18.90
2022-10-20T10:32:55.617Z,18.90
2022-10-20T10:35:41.479Z,18.90
2022-10-20T10:38:12.342Z,18.90
2022-10-20T10:40:47.902Z,18.90
2022-10-20T10:43:30.431Z,18.90
2022-10-20T10:46:37.035Z,18.90
2022-10-20T10:49:15.082Z,19.00
2022-10-20T10:52:08.771Z,19.10
2022-10-20T10:54:59.850Z,19.10
2022-10-20T10:57:52.571Z,19.10
2022-10-20T11:00:56.092Z,19.10
2022-10-20T11:03:43.022Z,19.10
2022-10-20T11:06:21.811Z,19.10
2022-10-20T11:08:54.966Z,19.10
2022-10-20T11:11:35.081Z,19.10
2022-10-20T11:14:26.237Z,19.10
2022-10-20T11:17:00.589Z,19.20
2022-10-20T11:20:01.474Z,19.20
2022-10-20T11:23:02.203Z,19.20
2022-10-20T11:25:37.912Z,19.20
2022-10-20T11:28:16.880Z,19.20
2022-10-20T11:30:43.808Z,19.30
2022-10-20T11:33:18.927Z,19.30
2022-10-20T11:35:51.813Z,19.40
2022-10-20T11:38:34.957Z,19.30
2022-10-20T11:44:17.879Z,19.20
2022-10-20T11:46:51.497Z,19.30
2022-10-20T11:49:19.292Z,19.30
2022-10-20T11:51:54.949Z,19.30
2022-10-20T11:54:46.162Z,19.30
2022-10-20T11:57:34.332Z,19.30
2022-10-20T12:00:38.963Z,19.20
2022-10-20T12:03:21.933Z,19.20
2022-10-20T12:06:13.484Z,19.20
2022-10-20T12:09:12.659Z,19.20
2022-10-20T12:11:56.611Z,19.20
2022-10-20T12:14:36.641Z,19.20
2022-10-20T12:17:03.428Z,19.20
2022-10-20T12:19:35.413Z,19.20
2022-10-20T12:22:06.886Z,19.20
2022-10-20T12:24:36.788Z,19.20
2022-10-20T12:27:19.752Z,19.20
2022-10-20T12:29:51.072Z,19.20
2022-10-20T12:33:04.606Z,19.20
2022-10-20T12:36:14.013Z,19.20
2022-10-20T12:38:42.889Z,19.20
2022-10-20T12:41:13.178Z,19.10
2022-10-20T12:43:53.083Z,19.20
2022-10-20T12:46:28.444Z,19.20
2022-10-20T12:49:00.161Z,19.30
2022-10-20T12:51:36.186Z,19.30
2022-10-20T12:54:25.357Z,19.30
2022-10-20T12:56:57.567Z,19.30
2022-10-20T12:59:30.413Z,19.40
2022-10-20T13:02:09.972Z,19.40
2022-10-20T13:04:58.709Z,19.40
2022-10-20T13:07:52.493Z,19.50
2022-10-20T13:10:32.555Z,19.40
2022-10-20T13:13:02.464Z,19.40
2022-10-20T13:15:43.110Z,19.40
2022-10-20T13:18:12.956Z,19.40
2022-10-20T13:21:01.685Z,19.40
2022-10-20T13:23:39.136Z,19.40
2022-10-20T13:26:18.172Z,19.40
2022-10-20T13:28:47.984Z,19.30
2022-10-20T13:31:28.447Z,19.40
2022-10-20T13:34:22.439Z,19.40
2022-10-20T13:36:58.324Z,19.40
2022-10-20T13:39:55.284Z,19.40
2022-10-20T13:42:58.424Z,19.30
2022-10-20T13:46:04.422Z,19.30
2022-10-20T13:48:58.671Z,19.20
2022-10-20T13:51:28.889Z,19.20
2022-10-20T13:54:00.901Z,19.20
2022-10-20T13:56:35.143Z,19.20
2022-10-20T13:59:05.958Z,19.30
2022-10-20T14:01:36.178Z,19.20
2022-10-20T14:04:17.457Z,19.20
2022-10-20T14:06:47.023Z,19.30
2022-10-20T14:09:25.548Z,19.20
2022-10-20T14:11:58.687Z,19.20
2022-10-20T14:14:27.436Z,19.20
2022-10-20T14:16:58.591Z,19.20
2022-10-20T14:19:30.648Z,19.20
2022-10-20T14:22:09.704Z,19.20
2022-10-20T14:24:41.766Z,19.20
2022-10-20T14:27:17.390Z,19.20
2022-10-20T14:29:44.861Z,19.20
2022-10-20T14:32:18.835Z,19.20
2022-10-20T14:35:11.677Z,19.20
2022-10-20T14:37:41.491Z,19.20
2022-10-20T14:40:28.947Z,19.20
2022-10-20T14:43:20.343Z,19.20
2022-10-20T14:45:56.188Z,19.30
2022-10-20T14:48:25.401Z,19.30
2022-10-20T14:50:54.117Z,19.20
2022-10-20T14:53:27.281Z,19.20
2022-10-20T14:55:55.739Z,19.20
2022-10-20T14:58:28.748Z,19.20
2022-10-20T15:01:52.671Z,19.20
2022-10-20T15:04:26.672Z,19.20
2022-10-20T15:07:28.917Z,19.20
2022-10-20T15:10:09.133Z,19.20
2022-10-20T15:12:44.711Z,19.10
2022-10-20T15:15:11.424Z,19.10
2022-10-20T15:17:44.049Z,19.10
2022-10-20T15:20:37.412Z,19.10
2022-10-20T15:23:17.988Z,19.10
2022-10-20T15:26:03.468Z,19.10
2022-10-20T15:28:39.717Z,19.10
2022-10-20T15:31:27.822Z,19.10
2022-10-20T15:33:56.567Z,19.10
2022-10-20T15:36:29.876Z,19.00
2022-10-20T15:38:57.128Z,19.00
2022-10-20T15:41:30.057Z,19.00
2022-10-20T15:44:03.392Z,19.10
2022-10-20T15:46:30.186Z,19.00
2022-10-20T15:48:57.119Z,19.00
2022-10-20T15:51:29.685Z,19.00
2022-10-20T15:53:57.442Z,18.90
2022-10-20T15:56:24.765Z,18.90
2022-10-20T15:58:51.784Z,18.90
2022-10-20T16:01:20.658Z,18.90
2022-10-20T16:03:48.639Z,18.90
2022-10-20T16:06:18.176Z,18.90
2022-10-20T16:08:47.631Z,18.90
2022-10-20T16:11:15.902Z,18.90
2022-10-20T16:13:42.900Z,18.80
2022-10-20T16:16:14.179Z,18.80
2022-10-20T16:18:41.117Z,18.80
2022-10-20T16:21:08.120Z,18.80
2022-10-20T16:23:40.594Z,18.80
2022-10-20T16:26:13.660Z,18.80
2022-10-20T16:28:40.575Z,18.80
2022-10-20T16:31:10.467Z,18.80
2022-10-20T16:33:37.745Z,18.80
2022-10-20T16:38:39.061Z,20.40
2022-10-20T16:41:10.111Z,18.80
2022-10-20T16:43:41.330Z,18.80
2022-10-20T16:46:17.760Z,18.80
2022-10-20T16:48:47.545Z,18.80
2022-10-20T16:51:17.106Z,18.80
2022-10-20T16:53:44.109Z,18.80
2022-10-20T16:56:15.215Z,18.80
2022-10-20T16:58:45.130Z,18.80
2022-10-20T17:01:13.879Z,18.70
2022-10-20T17:03:45.978Z,18.80
2022-10-20T17:06:14.414Z,18.70
2022-10-20T17:08:41.583Z,18.80
2022-10-20T17:11:12.190Z,18.80
2022-10-20T17:13:39.794Z,18.70
2022-10-20T17:16:10.236Z,18.70
2022-10-20T17:18:37.487Z,18.70
2022-10-20T17:21:04.984Z,18.70
2022-10-20T17:23:37.295Z,18.70
2022-10-20T17:26:08.754Z,18.70
2022-10-20T17:28:36.935Z,18.60
2022-10-20T17:31:07.594Z,18.60
2022-10-20T17:33:34.710Z,18.60
2022-10-20T17:36:01.883Z,18.60
2022-10-20T17:38:29.569Z,18.60
2022-10-20T17:40:56.642Z,18.60
2022-10-20T17:43:23.445Z,18.60
2022-10-20T17:46:00.990Z,18.50
2022-10-20T17:48:27.980Z,18.50
2022-10-20T17:51:05.927Z,18.50
2022-10-20T17:53:38.642Z,18.50
2022-10-20T17:56:07.806Z,18.40
2022-10-20T17:58:34.885Z,18.40
2022-10-20T18:01:12.825Z,18.40
2022-10-20T18:03:40.546Z,18.40
2022-10-20T18:06:20.173Z,18.40
2022-10-20T18:08:48.135Z,18.40
2022-10-20T18:11:18.482Z,18.40
2022-10-20T18:13:45.839Z,18.40
2022-10-20T18:16:15.285Z,18.40
2022-10-20T18:18:42.603Z,18.40
2022-10-20T18:21:12.071Z,18.30
2022-10-20T18:23:41.288Z,18.30
2022-10-20T18:26:17.790Z,18.40
2022-10-20T18:28:48.274Z,18.40
2022-10-20T18:31:20.247Z,18.40
2022-10-20T18:33:48.865Z,18.40
2022-10-20T18:36:19.184Z,18.40
2022-10-20T18:38:46.946Z,18.30
2022-10-20T18:41:19.590Z,18.30
2022-10-20T18:43:47.071Z,18.30
2022-10-20T18:46:15.084Z,18.30
2022-10-20T18:48:43.103Z,18.40
2022-10-20T18:51:11.036Z,18.40
2022-10-20T18:53:38.639Z,18.40
2022-10-20T18:56:12.839Z,18.40
2022-10-20T18:58:41.628Z,18.40
2022-10-20T19:01:13.963Z,18.40
2022-10-20T19:03:44.290Z,18.40
2022-10-20T19:06:13.962Z,18.40
2022-10-20T19:08:41.226Z,18.30
2022-10-20T19:11:12.957Z,18.40
2022-10-20T19:13:40.364Z,18.50
2022-10-20T19:16:10.025Z,18.50
2022-10-20T19:18:37.405Z,18.50
2022-10-20T19:21:06.177Z,18.50
2022-10-20T19:23:35.847Z,18.50
2022-10-20T19:26:10.722Z,18.50
2022-10-20T19:28:46.410Z,18.40
2022-10-20T19:31:44.201Z,18.40
2022-10-20T19:34:14.446Z,18.30
2022-10-20T19:36:42.563Z,18.30
2022-10-20T19:39:11.433Z,18.20
2022-10-20T19:41:38.461Z,18.20
2022-10-20T19:44:06.166Z,18.10
2022-10-20T19:46:33.865Z,18.20
2022-10-20T19:49:00.735Z,18.10
2022-10-20T19:51:27.625Z,18.10
2022-10-20T19:53:54.293Z,18.10
2022-10-20T19:56:21.120Z,18.10
2022-10-20T19:58:48.675Z,18.10
2022-10-20T20:01:16.793Z,18.20
2022-10-20T20:03:44.512Z,18.20
2022-10-20T20:06:17.775Z,18.20
2022-10-20T20:08:46.791Z,18.10
2022-10-20T20:11:23.653Z,18.10
2022-10-20T20:13:52.509Z,18.10
2022-10-20T20:16:20.101Z,18.20
2022-10-20T20:18:47.126Z,18.10
2022-10-20T20:21:14.419Z,18.00
2022-10-20T20:23:58.346Z,18.00
2022-10-20T20:26:27.222Z,18.00
2022-10-20T20:28:55.033Z,18.00
2022-10-20T20:31:22.353Z,18.00
2022-10-20T20:33:49.911Z,18.00
2022-10-20T20:36:17.003Z,18.00
2022-10-20T20:38:43.994Z,17.90
2022-10-20T20:41:16.276Z,18.00
2022-10-20T20:43:47.055Z,18.00
2022-10-20T20:46:18.737Z,18.00
2022-10-20T20:48:46.169Z,18.00
2022-10-20T20:51:13.777Z,18.00
2022-10-20T20:53:41.557Z,17.90
2022-10-20T20:56:10.615Z,17.90
2022-10-20T20:58:37.830Z,17.90
2022-10-20T21:01:08.955Z,17.80
2022-10-20T21:03:36.275Z,17.80
2022-10-20T21:06:08.738Z,17.90
2022-10-20T21:08:37.337Z,17.90
2022-10-20T21:11:14.421Z,17.80
2022-10-20T21:13:42.697Z,17.80
2022-10-20T21:16:16.861Z,17.80
2022-10-20T21:18:47.954Z,17.80
2022-10-20T21:21:20.653Z,17.80
2022-10-20T21:23:47.707Z,17.80
2022-10-20T21:26:17.376Z,17.80
2022-10-20T21:28:44.424Z,17.80
2022-10-20T21:31:16.146Z,17.80
2022-10-20T21:33:43.127Z,17.80
2022-10-20T21:36:13.815Z,17.80
2022-10-20T21:38:41.991Z,17.80
2022-10-20T21:41:14.769Z,17.70
2022-10-20T21:43:44.781Z,17.70
2022-10-20T21:46:14.963Z,17.70
2022-10-20T21:48:43.004Z,17.80
2022-10-20T21:51:12.771Z,17.70
2022-10-20T21:53:39.871Z,17.70
2022-10-20T21:56:07.838Z,17.70
2022-10-20T21:58:35.490Z,17.70
2022-10-20T22:01:20.406Z,17.70
2022-10-20T22:03:48.235Z,17.70
2022-10-20T22:06:17.768Z,17.70
2022-10-20T22:08:47.441Z,17.70
2022-10-20T22:11:27.505Z,17.70
2022-10-20T22:13:54.962Z,17.60
2022-10-20T22:16:25.584Z,17.60
2022-10-20T22:19:17.207Z,17.70
2022-10-20T22:21:45.862Z,17.70
2022-10-20T22:24:13.081Z,17.70
2022-10-20T22:26:41.030Z,17.70
2022-10-20T22:29:09.656Z,17.70
2022-10-20T22:31:37.727Z,17.70
2022-10-20T22:34:04.995Z,17.70
2022-10-20T22:36:32.338Z,17.80
2022-10-20T22:38:59.074Z,17.70
2022-10-20T22:41:25.875Z,17.80
2022-10-20T22:43:52.857Z,17.80
2022-10-20T22:46:19.872Z,17.70
2022-10-20T22:48:46.687Z,17.80
2022-10-20T22:51:13.996Z,17.80
2022-10-20T22:53:40.821Z,17.80
2022-10-20T22:56:16.749Z,17.80
2022-10-20T22:58:44.127Z,17.80
2022-10-20T23:01:20.617Z,17.80
2022-10-20T23:03:48.074Z,17.80
2022-10-20T23:06:20.517Z,17.80
2022-10-20T23:08:50.298Z,17.70
2022-10-20T23:11:17.966Z,17.70
2022-10-20T23:13:44.885Z,17.80
2022-10-20T23:16:12.293Z,17.80
2022-10-20T23:18:39.170Z,17.80
2022-10-20T23:21:06.825Z,17.70
2022-10-20T23:23:36.303Z,17.70
2022-10-20T23:26:04.939Z,17.70
2022-10-20T23:28:32.650Z,17.60
2022-10-20T23:31:09.528Z,17.60
2022-10-20T23:33:38.050Z,17.60
2022-10-20T23:36:05.534Z,17.60
2022-10-20T23:38:32.695Z,17.60
2022-10-20T23:40:59.617Z,17.60
2022-10-20T23:43:26.534Z,17.50
2022-10-20T23:45:53.349Z,17.50
2022-10-20T23:48:20.173Z,17.50
2022-10-20T23:50:46.961Z,17.50
2022-10-20T23:53:14.219Z,17.50
2022-10-20T23:55:41.761Z,17.50
2022-10-20T23:58:08.631Z,17.50
