createdAt,value
2018-12-30T00:01:03.997Z,100.00
2018-12-30T00:06:08.106Z,100.00
2018-12-30T00:11:12.449Z,100.00
2018-12-30T00:16:16.688Z,100.00
2018-12-30T00:21:21.250Z,100.00
2018-12-30T00:26:26.177Z,100.00
2018-12-30T00:31:30.262Z,100.00
2018-12-30T00:36:34.288Z,100.00
2018-12-30T00:41:38.316Z,100.00
2018-12-30T00:46:42.364Z,100.00
2018-12-30T00:51:47.017Z,100.00
2018-12-30T00:56:51.042Z,100.00
2018-12-30T01:01:59.416Z,100.00
2018-12-30T01:07:03.904Z,100.00
2018-12-30T01:12:08.908Z,100.00
2018-12-30T01:17:12.903Z,100.00
2018-12-30T01:22:16.989Z,100.00
2018-12-30T01:27:21.270Z,100.00
2018-12-30T01:32:25.416Z,100.00
2018-12-30T01:37:29.767Z,100.00
2018-12-30T01:42:33.791Z,100.00
2018-12-30T01:47:37.869Z,100.00
2018-12-30T01:52:41.904Z,100.00
2018-12-30T01:57:45.934Z,100.00
2018-12-30T02:02:50.564Z,100.00
2018-12-30T02:07:54.654Z,100.00
2018-12-30T02:13:01.478Z,100.00
2018-12-30T02:18:05.546Z,100.00
2018-12-30T02:23:09.585Z,100.00
2018-12-30T02:28:13.671Z,100.00
2018-12-30T02:33:17.709Z,100.00
2018-12-30T02:38:21.814Z,100.00
2018-12-30T02:43:26.124Z,100.00
2018-12-30T02:48:30.188Z,100.00
2018-12-30T02:53:34.203Z,100.00
2018-12-30T02:58:38.287Z,100.00
2018-12-30T03:03:42.307Z,100.00
2018-12-30T03:08:46.354Z,100.00
2018-12-30T03:13:50.388Z,100.00
2018-12-30T03:18:54.436Z,100.00
2018-12-30T03:23:58.463Z,100.00
2018-12-30T03:29:02.491Z,100.00
2018-12-30T03:34:06.541Z,100.00
2018-12-30T03:39:10.565Z,100.00
2018-12-30T03:44:14.603Z,100.00
2018-12-30T03:49:18.930Z,100.00
2018-12-30T03:54:22.983Z,100.00
2018-12-30T03:59:27.056Z,100.00
2018-12-30T04:04:31.074Z,100.00
2018-12-30T04:09:35.109Z,100.00
2018-12-30T04:14:39.300Z,100.00
2018-12-30T04:19:43.307Z,100.00
2018-12-30T04:24:47.411Z,100.00
2018-12-30T04:29:51.575Z,100.00
2018-12-30T04:34:55.883Z,100.00
2018-12-30T04:39:59.937Z,100.00
2018-12-30T04:45:04.562Z,100.00
2018-12-30T04:50:08.620Z,100.00
2018-12-30T04:55:12.657Z,100.00
2018-12-30T05:00:16.702Z,100.00
2018-12-30T05:05:20.784Z,100.00
2018-12-30T05:10:24.789Z,100.00
2018-12-30T05:15:29.080Z,100.00
2018-12-30T05:20:33.137Z,100.00
2018-12-30T05:25:37.179Z,100.00
2018-12-30T05:30:41.232Z,100.00
2018-12-30T05:35:45.603Z,100.00
2018-12-30T05:40:50.001Z,100.00
2018-12-30T05:45:54.086Z,100.00
2018-12-30T05:50:58.744Z,100.00
2018-12-30T05:56:02.855Z,100.00
2018-12-30T06:01:06.935Z,100.00
2018-12-30T06:06:10.952Z,100.00
2018-12-30T06:11:15.028Z,100.00
2018-12-30T06:16:19.091Z,100.00
2018-12-30T06:21:23.118Z,100.00
2018-12-30T06:26:27.239Z,100.00
2018-12-30T06:31:31.559Z,100.00
2018-12-30T06:36:35.617Z,100.00
2018-12-30T06:41:39.644Z,100.00
2018-12-30T06:46:43.960Z,100.00
2018-12-30T06:51:48.000Z,100.00
2018-12-30T06:56:52.057Z,100.00
2018-12-30T07:01:56.385Z,99.92
2018-12-30T07:07:00.431Z,96.92
2018-12-30T07:12:04.458Z,94.99
2018-12-30T07:17:08.487Z,93.79
2018-12-30T07:22:12.534Z,92.78
2018-12-30T07:27:18.389Z,94.21
2018-12-30T07:32:22.504Z,92.92
2018-12-30T07:37:26.563Z,89.16
2018-12-30T07:42:30.581Z,87.02
2018-12-30T07:47:34.644Z,85.82
2018-12-30T07:52:38.649Z,84.73
2018-12-30T07:57:42.670Z,86.25
2018-12-30T08:02:46.820Z,89.54
2018-12-30T08:07:51.378Z,88.10
2018-12-30T08:12:55.401Z,88.64
2018-12-30T08:18:00.404Z,87.36
2018-12-30T08:23:04.459Z,88.52
2018-12-30T08:28:08.994Z,87.74
2018-12-30T08:33:13.024Z,88.41
2018-12-30T08:38:17.135Z,88.34
2018-12-30T08:43:21.246Z,87.83
2018-12-30T08:48:26.873Z,87.93
2018-12-30T08:53:31.002Z,87.26
2018-12-30T08:58:35.063Z,87.44
2018-12-30T09:03:39.132Z,87.01
2018-12-30T09:08:43.175Z,87.24
2018-12-30T09:13:47.189Z,86.85
2018-12-30T09:18:51.255Z,86.12
2018-12-30T09:23:55.346Z,85.93
2018-12-30T09:28:59.408Z,84.48
2018-12-30T09:34:03.449Z,84.81
2018-12-30T09:39:07.534Z,83.93
2018-12-30T09:44:11.851Z,84.11
2018-12-30T09:49:15.943Z,82.12
2018-12-30T09:54:19.980Z,82.46
2018-12-30T09:59:25.526Z,82.44
2018-12-30T10:04:29.603Z,81.53
2018-12-30T10:09:33.695Z,82.55
2018-12-30T10:14:37.799Z,82.62
2018-12-30T10:19:41.838Z,81.49
2018-12-30T10:24:45.913Z,82.02
2018-12-30T10:29:49.957Z,82.14
2018-12-30T10:34:54.057Z,82.35
2018-12-30T10:39:58.557Z,81.81
2018-12-30T10:45:02.599Z,82.06
2018-12-30T10:50:06.690Z,81.83
2018-12-30T10:55:10.790Z,81.52
2018-12-30T11:00:14.836Z,82.33
2018-12-30T11:05:19.166Z,82.49
2018-12-30T11:10:23.212Z,82.82
2018-12-30T11:15:45.176Z,81.66
2018-12-30T11:20:49.238Z,82.20
2018-12-30T11:25:53.313Z,81.31
2018-12-30T11:30:57.454Z,81.46
2018-12-30T11:36:01.854Z,80.58
2018-12-30T11:41:05.991Z,80.59
2018-12-30T11:46:10.028Z,80.44
2018-12-30T11:51:14.158Z,79.97
2018-12-30T11:56:19.044Z,79.95
2018-12-30T12:01:23.070Z,79.64
2018-12-30T12:06:27.162Z,78.76
2018-12-30T12:11:31.398Z,77.43
2018-12-30T12:16:53.376Z,76.97
2018-12-30T12:21:57.694Z,76.92
2018-12-30T12:27:01.772Z,76.13
2018-12-30T12:32:05.917Z,77.62
2018-12-30T12:37:10.098Z,77.29
2018-12-30T12:42:14.178Z,77.81
2018-12-30T12:47:18.293Z,77.21
2018-12-30T12:52:22.732Z,77.16
2018-12-30T12:57:44.578Z,78.88
2018-12-30T13:02:48.684Z,79.81
2018-12-30T13:07:54.222Z,80.17
2018-12-30T13:13:12.288Z,79.66
2018-12-30T13:18:16.583Z,79.20
2018-12-30T13:23:20.892Z,79.15
2018-12-30T13:28:25.053Z,78.12
2018-12-30T13:33:29.137Z,78.35
2018-12-30T13:38:33.224Z,78.18
2018-12-30T13:43:38.523Z,77.51
2018-12-30T13:48:42.771Z,78.23
2018-12-30T13:53:46.938Z,77.66
2018-12-30T13:58:51.108Z,76.53
2018-12-30T14:03:55.543Z,76.68
2018-12-30T14:08:59.588Z,75.58
2018-12-30T14:14:03.635Z,76.37
2018-12-30T14:19:07.715Z,77.38
2018-12-30T14:24:11.779Z,77.78
2018-12-30T14:29:15.968Z,77.75
2018-12-30T14:34:20.384Z,78.63
2018-12-30T14:39:24.412Z,78.99
2018-12-30T14:44:28.470Z,80.19
2018-12-30T14:49:32.540Z,80.87
2018-12-30T14:54:36.607Z,79.86
2018-12-30T14:59:40.655Z,77.97
2018-12-30T15:04:44.812Z,76.59
2018-12-30T15:09:53.115Z,76.73
2018-12-30T15:14:57.165Z,77.21
2018-12-30T15:20:01.212Z,76.86
2018-12-30T15:25:11.509Z,76.98
2018-12-30T15:30:11.530Z,77.69
2018-12-30T15:35:15.662Z,78.00
2018-12-30T15:40:19.742Z,79.26
2018-12-30T15:45:23.805Z,79.65
2018-12-30T15:50:27.856Z,80.68
2018-12-30T15:55:31.936Z,80.36
2018-12-30T16:00:36.039Z,81.04
2018-12-30T16:05:40.136Z,81.83
2018-12-30T16:10:44.263Z,82.44
2018-12-30T16:15:48.291Z,83.13
2018-12-30T16:20:52.342Z,83.53
2018-12-30T16:26:02.120Z,84.17
2018-12-30T16:31:06.197Z,84.91
2018-12-30T16:36:28.728Z,84.91
2018-12-30T16:41:32.851Z,83.82
2018-12-30T16:46:36.903Z,84.79
2018-12-30T16:51:40.962Z,85.29
2018-12-30T16:56:45.024Z,84.63
2018-12-30T17:01:49.036Z,84.17
2018-12-30T17:06:53.168Z,83.28
2018-12-30T17:11:57.505Z,83.50
2018-12-30T17:17:01.592Z,83.14
2018-12-30T17:22:04.925Z,83.16
2018-12-30T17:27:10.377Z,83.05
2018-12-30T17:32:14.579Z,82.77
2018-12-30T17:37:18.669Z,82.90
2018-12-30T17:42:22.844Z,84.42
2018-12-30T17:47:33.099Z,84.96
2018-12-30T17:52:37.333Z,84.44
2018-12-30T17:57:41.419Z,85.28
2018-12-30T18:02:45.522Z,84.88
2018-12-30T18:07:49.660Z,84.93
2018-12-30T18:12:53.707Z,85.18
2018-12-30T18:17:58.313Z,84.70
2018-12-30T18:23:04.798Z,85.39
2018-12-30T18:28:08.826Z,85.64
2018-12-30T18:33:12.880Z,85.94
2018-12-30T18:38:16.937Z,86.29
2018-12-30T18:43:20.965Z,86.51
2018-12-30T18:48:25.018Z,85.73
2018-12-30T18:53:29.130Z,85.69
2018-12-30T18:58:33.168Z,86.91
2018-12-30T19:03:37.243Z,87.69
2018-12-30T19:08:41.349Z,88.22
2018-12-30T19:13:45.441Z,88.19
2018-12-30T19:18:49.468Z,89.52
2018-12-30T19:23:53.513Z,89.38
2018-12-30T19:28:57.642Z,89.69
2018-12-30T19:34:01.696Z,90.27
2018-12-30T19:39:06.687Z,89.71
2018-12-30T19:44:10.729Z,90.09
2018-12-30T19:49:14.841Z,90.11
2018-12-30T19:54:18.896Z,90.80
2018-12-30T19:59:24.074Z,90.76
2018-12-30T20:04:28.259Z,90.20
2018-12-30T20:09:32.265Z,89.87
2018-12-30T20:14:36.321Z,90.58
2018-12-30T20:19:40.560Z,90.46
2018-12-30T20:24:44.595Z,91.83
2018-12-30T20:29:48.735Z,92.34
2018-12-30T20:34:52.920Z,91.88
2018-12-30T20:39:57.217Z,91.64
2018-12-30T20:45:01.492Z,91.66
2018-12-30T20:50:06.056Z,91.23
2018-12-30T20:55:14.934Z,91.46
2018-12-30T21:00:20.685Z,92.05
2018-12-30T21:05:28.150Z,92.35
2018-12-30T21:10:33.930Z,92.88
2018-12-30T21:15:38.280Z,93.74
2018-12-30T21:20:42.570Z,95.16
2018-12-30T21:25:46.621Z,95.22
2018-12-30T21:30:50.729Z,95.12
2018-12-30T21:35:54.804Z,95.15
2018-12-30T21:40:58.922Z,95.11
2018-12-30T21:46:03.262Z,96.07
2018-12-30T21:51:07.768Z,97.11
2018-12-30T21:56:11.834Z,97.66
2018-12-30T22:01:15.952Z,98.61
2018-12-30T22:06:20.002Z,99.01
2018-12-30T22:11:24.115Z,99.80
2018-12-30T22:16:28.346Z,100.00
2018-12-30T22:21:32.390Z,100.00
2018-12-30T22:26:36.795Z,100.00
2018-12-30T22:31:41.168Z,100.00
2018-12-30T22:36:45.546Z,100.00
2018-12-30T22:41:49.590Z,100.00
2018-12-30T22:46:53.634Z,100.00
2018-12-30T22:51:57.763Z,100.00
2018-12-30T22:57:01.849Z,100.00
2018-12-30T23:02:05.964Z,100.00
2018-12-30T23:07:10.173Z,100.00
2018-12-30T23:12:14.247Z,100.00
2018-12-30T23:17:18.279Z,100.00
2018-12-30T23:22:22.329Z,100.00
2018-12-30T23:27:26.695Z,100.00
2018-12-30T23:32:30.917Z,100.00
2018-12-30T23:37:34.934Z,100.00
2018-12-30T23:42:39.074Z,100.00
2018-12-30T23:47:43.085Z,100.00
2018-12-30T23:52:47.180Z,100.00
2018-12-30T23:57:52.367Z,100.00
