createdAt,value
2017-06-01T00:02:18.588Z,6.70
2017-06-01T00:04:47.783Z,6.50
2017-06-01T00:07:17.077Z,6.02
2017-06-01T00:09:46.133Z,6.22
2017-06-01T00:12:14.895Z,5.62
2017-06-01T00:14:43.307Z,5.94
2017-06-01T00:17:11.719Z,5.76
2017-06-01T00:19:39.820Z,5.80
2017-06-01T00:22:07.985Z,5.92
2017-06-01T00:24:36.015Z,5.56
2017-06-01T00:27:03.989Z,5.76
2017-06-01T00:29:31.910Z,4.84
2017-06-01T00:32:00.240Z,5.20
2017-06-01T00:34:27.874Z,6.36
2017-06-01T00:36:55.172Z,5.92
2017-06-01T00:39:22.686Z,6.48
2017-06-01T00:41:50.206Z,5.62
2017-06-01T00:44:17.896Z,6.72
2017-06-01T00:46:45.706Z,6.16
2017-06-01T00:49:15.016Z,6.34
2017-06-01T00:51:43.723Z,6.86
2017-06-01T00:54:11.594Z,5.88
2017-06-01T00:56:39.926Z,6.02
2017-06-01T00:59:09.089Z,5.60
2017-06-01T01:01:37.828Z,5.26
2017-06-01T01:04:05.333Z,5.54
2017-06-01T01:06:33.882Z,5.68
2017-06-01T01:09:02.915Z,5.64
2017-06-01T01:11:30.891Z,6.84
2017-06-01T01:13:59.459Z,5.70
2017-06-01T01:16:27.924Z,5.78
2017-06-01T01:18:56.433Z,5.32
2017-06-01T01:21:25.051Z,5.50
2017-06-01T01:23:52.181Z,6.30
2017-06-01T01:26:20.397Z,5.68
2017-06-01T01:28:48.202Z,6.14
2017-06-01T01:31:16.951Z,5.50
2017-06-01T01:33:44.392Z,5.78
2017-06-01T01:36:13.226Z,6.02
2017-06-01T01:38:42.128Z,5.40
2017-06-01T01:41:11.289Z,5.60
2017-06-01T01:43:39.604Z,6.28
2017-06-01T01:46:08.246Z,5.74
2017-06-01T01:48:36.802Z,5.52
2017-06-01T01:51:05.865Z,5.00
2017-06-01T01:53:33.958Z,5.24
2017-06-01T01:56:02.302Z,5.56
2017-06-01T01:58:30.471Z,5.74
2017-06-01T02:00:58.473Z,5.34
2017-06-01T02:03:27.361Z,5.82
2017-06-01T02:05:56.735Z,5.44
2017-06-01T02:08:25.127Z,6.32
2017-06-01T02:10:54.636Z,6.36
2017-06-01T02:13:23.389Z,6.06
2017-06-01T02:15:52.205Z,5.84
2017-06-01T02:18:20.545Z,5.86
2017-06-01T02:20:48.530Z,6.42
2017-06-01T02:23:16.836Z,6.40
2017-06-01T02:25:44.926Z,6.50
2017-06-01T02:28:13.620Z,6.50
2017-06-01T02:30:41.143Z,6.58
2017-06-01T02:33:09.892Z,6.66
2017-06-01T02:35:39.345Z,7.44
2017-06-01T02:38:07.813Z,7.32
2017-06-01T02:40:35.876Z,7.14
2017-06-01T02:43:04.314Z,7.00
2017-06-01T02:45:32.995Z,7.70
2017-06-01T02:48:01.661Z,7.48
2017-06-01T02:50:30.657Z,7.20
2017-06-01T02:52:58.753Z,6.48
2017-06-01T02:55:26.369Z,6.74
2017-06-01T02:57:54.996Z,7.50
2017-06-01T03:00:23.465Z,7.74
2017-06-01T03:02:51.765Z,7.36
2017-06-01T03:05:20.809Z,8.18
2017-06-01T03:07:49.293Z,8.24
2017-06-01T03:10:18.036Z,8.46
2017-06-01T03:12:47.152Z,8.20
2017-06-01T03:15:15.124Z,7.66
2017-06-01T03:17:44.641Z,8.04
2017-06-01T03:20:14.073Z,8.56
2017-06-01T03:22:42.458Z,8.72
2017-06-01T03:25:10.743Z,7.68
2017-06-01T03:27:38.358Z,8.94
2017-06-01T03:30:07.362Z,7.60
2017-06-01T03:32:35.922Z,9.10
2017-06-01T03:35:04.124Z,8.58
2017-06-01T03:37:32.278Z,7.96
2017-06-01T03:40:00.623Z,7.90
2017-06-01T03:42:28.966Z,8.60
2017-06-01T03:44:58.165Z,8.40
2017-06-01T03:47:26.282Z,7.52
2017-06-01T03:49:54.550Z,7.40
2017-06-01T03:52:29.947Z,7.70
2017-06-01T03:54:58.723Z,8.20
2017-06-01T03:57:27.545Z,8.50
2017-06-01T03:59:55.360Z,7.34
2017-06-01T04:02:23.538Z,7.64
2017-06-01T04:04:51.988Z,7.60
2017-06-01T04:07:21.465Z,7.90
2017-06-01T04:09:49.561Z,8.44
2017-06-01T04:12:17.796Z,8.20
2017-06-01T04:14:46.074Z,8.36
2017-06-01T04:17:14.124Z,8.36
2017-06-01T04:19:43.096Z,21.04
2017-06-01T04:22:18.742Z,12.56
2017-06-01T04:24:47.787Z,10.62
2017-06-01T04:27:16.795Z,9.12
2017-06-01T04:29:45.125Z,8.48
2017-06-01T04:32:13.498Z,9.38
2017-06-01T04:34:41.877Z,8.40
2017-06-01T04:37:09.827Z,8.42
2017-06-01T04:39:39.027Z,8.38
2017-06-01T04:42:07.442Z,8.40
2017-06-01T04:44:35.131Z,8.14
2017-06-01T04:47:03.971Z,8.02
2017-06-01T04:49:32.073Z,8.56
2017-06-01T04:51:59.791Z,8.34
2017-06-01T04:54:28.987Z,8.58
2017-06-01T04:56:57.025Z,8.26
2017-06-01T04:59:25.192Z,8.82
2017-06-01T05:01:54.057Z,8.62
2017-06-01T05:04:21.724Z,8.56
2017-06-01T05:06:50.493Z,8.18
2017-06-01T05:09:18.949Z,8.20
2017-06-01T05:11:47.382Z,7.68
2017-06-01T05:14:16.377Z,7.42
2017-06-01T05:16:44.544Z,7.98
2017-06-01T05:19:13.053Z,6.90
2017-06-01T05:21:42.335Z,7.24
2017-06-01T05:24:10.402Z,7.88
2017-06-01T05:26:39.189Z,8.60
2017-06-01T05:29:06.627Z,7.30
2017-06-01T05:31:34.840Z,7.82
2017-06-01T05:34:02.386Z,7.70
2017-06-01T05:36:29.878Z,8.18
2017-06-01T05:38:57.503Z,8.02
2017-06-01T05:41:24.791Z,7.30
2017-06-01T05:43:52.879Z,7.74
2017-06-01T05:46:20.839Z,7.78
2017-06-01T05:48:48.771Z,8.20
2017-06-01T05:51:16.314Z,7.96
2017-06-01T05:53:45.889Z,8.56
2017-06-01T05:56:14.511Z,6.78
2017-06-01T05:58:42.448Z,7.78
2017-06-01T06:01:10.147Z,7.74
2017-06-01T06:03:38.743Z,7.68
2017-06-01T06:06:06.117Z,7.92
2017-06-01T06:08:33.976Z,7.46
2017-06-01T06:11:01.908Z,7.50
2017-06-01T06:13:29.771Z,6.32
2017-06-01T06:15:57.286Z,7.96
2017-06-01T06:18:25.526Z,6.84
2017-06-01T06:20:53.868Z,7.70
2017-06-01T06:23:21.976Z,6.00
2017-06-01T06:25:50.560Z,6.64
2017-06-01T06:28:18.621Z,6.22
2017-06-01T06:30:46.078Z,6.10
2017-06-01T06:33:14.204Z,6.30
2017-06-01T06:35:42.363Z,5.22
2017-06-01T06:38:10.055Z,6.34
2017-06-01T06:40:38.134Z,6.60
2017-06-01T06:43:06.001Z,6.80
2017-06-01T06:45:34.731Z,6.14
2017-06-01T06:48:02.535Z,5.30
2017-06-01T06:50:30.890Z,6.46
2017-06-01T06:52:59.220Z,5.60
2017-06-01T06:55:27.331Z,5.58
2017-06-01T06:57:56.509Z,5.82
2017-06-01T07:00:24.308Z,6.02
2017-06-01T07:02:52.517Z,7.64
2017-06-01T07:05:19.871Z,6.28
2017-06-01T07:07:47.450Z,6.10
2017-06-01T07:10:15.256Z,6.66
2017-06-01T07:12:44.567Z,6.54
2017-06-01T07:15:12.371Z,6.52
2017-06-01T07:17:40.504Z,6.50
2017-06-01T07:20:09.148Z,6.30
2017-06-01T07:22:37.089Z,6.80
2017-06-01T07:25:05.936Z,6.46
2017-06-01T07:27:34.161Z,6.34
2017-06-01T07:30:01.816Z,7.82
2017-06-01T07:32:29.708Z,6.48
2017-06-01T07:34:58.563Z,5.68
2017-06-01T07:37:26.112Z,6.46
2017-06-01T07:39:53.933Z,5.40
2017-06-01T07:42:22.355Z,6.94
2017-06-01T07:44:50.670Z,5.16
2017-06-01T07:47:18.611Z,5.66
2017-06-01T07:49:46.885Z,6.98
2017-06-01T07:52:14.046Z,6.16
2017-06-01T07:54:42.267Z,6.52
2017-06-01T07:57:09.922Z,5.78
2017-06-01T07:59:37.497Z,5.80
2017-06-01T08:02:05.659Z,5.20
2017-06-01T08:04:34.000Z,5.56
2017-06-01T08:07:02.137Z,7.90
2017-06-01T08:09:30.210Z,7.08
2017-06-01T08:11:57.473Z,5.78
2017-06-01T08:14:25.639Z,5.70
2017-06-01T08:16:53.941Z,6.16
2017-06-01T08:19:23.078Z,5.00
2017-06-01T08:21:51.961Z,5.76
2017-06-01T08:24:19.232Z,6.08
2017-06-01T08:26:47.951Z,5.34
2017-06-01T08:29:15.458Z,5.82
2017-06-01T08:31:43.263Z,5.72
2017-06-01T08:34:12.052Z,4.84
2017-06-01T08:36:39.833Z,4.60
2017-06-01T08:39:08.077Z,5.68
2017-06-01T08:41:36.385Z,5.20
2017-06-01T08:44:04.075Z,7.00
2017-06-01T08:46:33.058Z,5.60
2017-06-01T08:49:01.168Z,5.32
2017-06-01T08:51:29.446Z,5.60
2017-06-01T08:53:57.322Z,5.40
2017-06-01T08:56:25.353Z,6.30
2017-06-01T08:58:52.871Z,6.20
2017-06-01T09:01:20.939Z,6.00
2017-06-01T09:03:49.197Z,4.88
2017-06-01T09:06:17.760Z,6.00
2017-06-01T09:08:46.059Z,6.08
2017-06-01T09:11:14.181Z,6.24
2017-06-01T09:13:41.844Z,5.78
2017-06-01T09:16:09.928Z,5.46
2017-06-01T09:18:39.918Z,5.06
2017-06-01T09:21:08.269Z,6.18
2017-06-01T09:23:37.471Z,6.18
2017-06-01T09:26:05.217Z,6.26
2017-06-01T09:28:34.081Z,6.58
2017-06-01T09:31:02.593Z,5.22
2017-06-01T09:33:31.026Z,5.10
2017-06-01T09:35:58.344Z,4.74
2017-06-01T09:38:26.551Z,4.70
2017-06-01T09:40:54.971Z,4.30
2017-06-01T09:43:23.125Z,4.82
2017-06-01T09:45:51.133Z,4.82
2017-06-01T09:48:19.354Z,4.68
2017-06-01T09:50:46.980Z,4.16
2017-06-01T09:53:14.388Z,3.64
2017-06-01T09:55:43.274Z,5.02
2017-06-01T09:58:11.725Z,4.18
2017-06-01T10:00:39.663Z,3.24
2017-06-01T10:03:08.352Z,3.98
2017-06-01T10:05:36.602Z,4.02
2017-06-01T10:08:04.403Z,4.70
2017-06-01T10:10:31.733Z,4.08
2017-06-01T10:12:59.369Z,4.50
2017-06-01T10:15:25.852Z,5.10
2017-06-01T10:17:52.297Z,4.38
2017-06-01T10:20:18.784Z,5.62
2017-06-01T10:22:45.242Z,4.36
2017-06-01T10:25:11.713Z,4.80
2017-06-01T10:27:38.152Z,4.08
2017-06-01T10:30:04.242Z,4.82
2017-06-01T10:32:30.672Z,4.50
2017-06-01T10:34:57.098Z,4.72
2017-06-01T10:37:23.576Z,3.94
2017-06-01T10:39:50.074Z,4.52
2017-06-01T10:42:16.535Z,4.20
2017-06-01T10:44:43.477Z,4.60
2017-06-01T10:47:14.564Z,4.66
2017-06-01T10:49:40.719Z,4.38
2017-06-01T10:52:06.805Z,4.24
2017-06-01T10:54:33.204Z,4.68
2017-06-01T10:56:59.688Z,4.48
2017-06-01T10:59:25.778Z,3.90
2017-06-01T11:01:51.870Z,4.78
2017-06-01T11:04:18.372Z,5.32
2017-06-01T11:06:44.800Z,5.76
2017-06-01T11:09:11.241Z,5.20
2017-06-01T11:11:37.672Z,5.76
2017-06-01T11:14:04.153Z,4.72
2017-06-01T11:16:30.196Z,5.50
2017-06-01T11:18:56.680Z,5.02
2017-06-01T11:21:23.799Z,4.60
2017-06-01T11:23:49.925Z,4.42
2017-06-01T11:26:16.401Z,4.56
2017-06-01T11:28:42.838Z,4.90
2017-06-01T11:31:09.336Z,5.06
2017-06-01T11:33:35.825Z,4.78
2017-06-01T11:36:01.952Z,4.92
2017-06-01T11:38:28.390Z,5.10
2017-06-01T11:40:54.832Z,4.64
2017-06-01T11:43:20.915Z,5.14
2017-06-01T11:45:47.038Z,5.18
2017-06-01T11:48:13.147Z,4.98
2017-06-01T11:50:39.575Z,5.30
2017-06-01T11:53:05.616Z,6.74
2017-06-01T11:55:32.099Z,5.52
2017-06-01T11:58:03.579Z,5.32
2017-06-01T12:00:30.065Z,5.06
2017-06-01T12:02:56.541Z,5.44
2017-06-01T12:05:23.030Z,5.12
2017-06-01T12:07:49.109Z,5.16
2017-06-01T12:10:15.624Z,5.50
2017-06-01T12:12:42.092Z,4.56
2017-06-01T12:15:08.169Z,4.80
2017-06-01T12:17:34.259Z,4.86
2017-06-01T12:20:00.730Z,5.82
2017-06-01T12:22:27.223Z,4.36
2017-06-01T12:24:53.697Z,5.30
2017-06-01T12:27:20.104Z,5.48
2017-06-01T12:29:46.547Z,5.18
2017-06-01T12:32:13.016Z,5.70
2017-06-01T12:34:39.532Z,5.04
2017-06-01T12:37:05.651Z,5.14
2017-06-01T12:39:32.088Z,5.40
2017-06-01T12:41:58.323Z,5.00
2017-06-01T12:44:24.790Z,5.12
2017-06-01T12:46:51.259Z,6.12
2017-06-01T12:49:17.766Z,5.52
2017-06-01T12:51:43.858Z,6.58
2017-06-01T12:54:10.609Z,5.20
2017-06-01T12:56:37.050Z,5.46
2017-06-01T12:59:03.575Z,5.66
2017-06-01T13:01:30.076Z,5.22
2017-06-01T13:03:56.584Z,5.88
2017-06-01T13:06:22.722Z,5.10
2017-06-01T13:08:50.120Z,5.30
2017-06-01T13:11:16.594Z,5.54
2017-06-01T13:13:43.133Z,4.84
2017-06-01T13:16:10.444Z,5.50
2017-06-01T13:18:36.958Z,5.48
2017-06-01T13:21:03.105Z,5.28
2017-06-01T13:23:29.589Z,5.46
2017-06-01T13:25:56.045Z,5.42
2017-06-01T13:28:22.542Z,5.28
2017-06-01T13:30:48.675Z,5.30
2017-06-01T13:33:15.209Z,5.64
2017-06-01T13:35:41.679Z,5.74
2017-06-01T13:38:08.106Z,5.18
2017-06-01T13:40:34.179Z,5.72
2017-06-01T13:43:00.606Z,4.92
2017-06-01T13:45:26.659Z,4.48
2017-06-01T13:47:53.147Z,5.12
2017-06-01T13:50:19.239Z,4.62
2017-06-01T13:52:45.332Z,4.26
2017-06-01T13:55:11.449Z,5.90
2017-06-01T13:57:37.536Z,4.90
2017-06-01T14:00:03.700Z,5.26
2017-06-01T14:02:30.116Z,5.50
2017-06-01T14:04:56.585Z,5.54
2017-06-01T14:07:22.671Z,6.12
2017-06-01T14:09:48.769Z,5.88
2017-06-01T14:12:15.249Z,5.24
2017-06-01T14:14:41.705Z,4.84
2017-06-01T14:17:08.665Z,5.86
2017-06-01T14:19:34.760Z,4.72
2017-06-01T14:22:01.243Z,5.60
2017-06-01T14:24:27.470Z,5.86
2017-06-01T14:26:53.938Z,5.76
2017-06-01T14:29:20.006Z,5.48
2017-06-01T14:31:46.496Z,5.30
2017-06-01T14:34:13.604Z,5.14
2017-06-01T14:36:40.065Z,5.04
2017-06-01T14:39:06.195Z,5.00
2017-06-01T14:41:32.285Z,3.88
2017-06-01T14:43:58.378Z,5.08
2017-06-01T14:46:24.867Z,5.38
2017-06-01T14:48:51.361Z,5.96
2017-06-01T14:51:18.215Z,6.06
2017-06-01T14:53:44.626Z,6.12
2017-06-01T14:56:10.859Z,6.04
2017-06-01T14:58:37.411Z,5.40
2017-06-01T15:01:03.882Z,5.62
2017-06-01T15:03:30.353Z,5.46
2017-06-01T15:05:56.821Z,5.82
2017-06-01T15:08:23.287Z,4.84
2017-06-01T15:10:49.458Z,5.82
2017-06-01T15:13:15.910Z,5.80
2017-06-01T15:15:42.444Z,5.38
2017-06-01T15:18:08.516Z,5.66
2017-06-01T15:20:34.994Z,5.12
2017-06-01T15:23:01.468Z,5.50
2017-06-01T15:25:27.941Z,5.54
2017-06-01T15:27:55.429Z,4.78
2017-06-01T15:30:21.865Z,4.58
2017-06-01T15:32:48.397Z,5.18
2017-06-01T15:35:14.481Z,5.60
2017-06-01T15:37:40.607Z,5.64
2017-06-01T15:40:06.873Z,4.90
2017-06-01T15:42:33.013Z,5.44
2017-06-01T15:44:59.081Z,5.38
2017-06-01T15:47:25.556Z,5.94
2017-06-01T15:49:51.644Z,5.26
2017-06-01T15:52:18.113Z,4.80
2017-06-01T15:54:44.227Z,5.22
2017-06-01T15:57:10.347Z,5.20
2017-06-01T15:59:36.491Z,6.00
2017-06-01T16:02:03.042Z,5.36
2017-06-01T16:04:29.134Z,5.42
2017-06-01T16:06:56.006Z,5.68
2017-06-01T16:09:22.117Z,4.82
2017-06-01T16:11:48.196Z,5.46
2017-06-01T16:14:14.279Z,4.80
2017-06-01T16:16:40.391Z,4.86
2017-06-01T16:19:06.846Z,5.04
2017-06-01T16:21:33.316Z,5.40
2017-06-01T16:23:59.782Z,5.30
2017-06-01T16:26:26.260Z,5.44
2017-06-01T16:28:52.743Z,4.98
2017-06-01T16:31:19.223Z,5.40
2017-06-01T16:33:45.692Z,6.30
2017-06-01T16:36:11.983Z,5.38
2017-06-01T16:38:38.721Z,4.88
2017-06-01T16:41:04.850Z,5.00
2017-06-01T16:43:32.131Z,4.82
2017-06-01T16:45:58.275Z,6.20
2017-06-01T16:48:24.756Z,4.82
2017-06-01T16:50:51.230Z,5.14
2017-06-01T16:53:17.704Z,4.90
2017-06-01T16:55:44.171Z,5.32
2017-06-01T16:58:10.592Z,4.48
2017-06-01T17:00:36.719Z,6.10
2017-06-01T17:03:07.036Z,5.22
2017-06-01T17:05:33.559Z,5.60
2017-06-01T17:08:01.106Z,5.54
2017-06-01T17:10:27.552Z,5.90
2017-06-01T17:12:54.020Z,5.30
2017-06-01T17:15:20.500Z,4.92
2017-06-01T17:18:06.606Z,5.36
2017-06-01T17:20:32.732Z,5.18
2017-06-01T17:22:58.823Z,5.44
2017-06-01T17:25:25.397Z,4.96
2017-06-01T17:27:51.516Z,6.00
2017-06-01T17:30:17.635Z,5.10
2017-06-01T17:32:43.726Z,6.20
2017-06-01T17:35:10.230Z,5.22
2017-06-01T17:37:36.288Z,5.68
2017-06-01T17:40:02.741Z,5.66
2017-06-01T17:42:28.847Z,5.54
2017-06-01T17:44:55.336Z,5.24
2017-06-01T17:47:21.822Z,4.80
2017-06-01T17:49:48.291Z,4.90
2017-06-01T17:52:16.571Z,6.02
2017-06-01T17:54:43.118Z,5.44
2017-06-01T18:00:24.785Z,5.88
2017-06-01T18:02:51.209Z,5.12
2017-06-01T18:05:17.326Z,4.86
2017-06-01T18:07:43.447Z,6.40
2017-06-01T18:10:09.920Z,5.34
2017-06-01T18:12:36.387Z,5.40
2017-06-01T18:15:03.759Z,5.04
2017-06-01T18:17:50.110Z,5.32
2017-06-01T18:20:16.641Z,5.80
2017-06-01T18:22:43.149Z,5.56
2017-06-01T18:25:09.625Z,5.14
2017-06-01T18:27:35.862Z,5.42
2017-06-01T18:30:02.951Z,4.44
2017-06-01T18:32:29.467Z,5.48
2017-06-01T18:34:55.575Z,5.30
2017-06-01T18:37:22.106Z,5.82
2017-06-01T18:39:48.579Z,5.60
2017-06-01T18:42:14.798Z,5.52
2017-06-01T18:44:40.861Z,5.52
2017-06-01T18:47:07.305Z,5.40
2017-06-01T18:49:34.744Z,5.80
2017-06-01T18:52:00.834Z,5.52
2017-06-01T18:54:27.329Z,5.24
2017-06-01T18:56:53.385Z,5.16
2017-06-01T18:59:20.868Z,5.02
2017-06-01T19:01:47.008Z,5.48
2017-06-01T19:04:13.483Z,5.80
2017-06-01T19:06:39.562Z,5.66
2017-06-01T19:09:05.717Z,5.50
2017-06-01T19:11:32.210Z,5.74
2017-06-01T19:13:58.303Z,6.08
2017-06-01T19:16:25.826Z,5.42
2017-06-01T19:18:52.304Z,6.10
2017-06-01T19:21:18.537Z,5.20
2017-06-01T19:23:44.760Z,5.76
2017-06-01T19:26:10.917Z,5.72
2017-06-01T19:28:37.078Z,6.34
2017-06-01T19:31:03.641Z,6.20
2017-06-01T19:33:29.781Z,6.14
2017-06-01T19:35:56.506Z,5.64
2017-06-01T19:38:23.323Z,5.54
2017-06-01T19:40:50.950Z,5.72
2017-06-01T19:43:17.524Z,5.60
2017-06-01T19:45:44.062Z,5.28
2017-06-01T19:48:10.152Z,5.30
2017-06-01T19:50:36.591Z,6.08
2017-06-01T19:53:03.114Z,5.90
2017-06-01T19:55:29.561Z,6.40
2017-06-01T19:57:55.695Z,5.50
2017-06-01T20:00:22.314Z,6.50
2017-06-01T20:02:48.440Z,5.60
2017-06-01T20:05:15.051Z,5.80
2017-06-01T20:07:41.579Z,5.80
2017-06-01T20:10:08.098Z,7.02
2017-06-01T20:12:34.665Z,6.34
2017-06-01T20:15:01.193Z,5.38
2017-06-01T20:17:27.659Z,7.02
2017-06-01T20:19:54.161Z,6.20
2017-06-01T20:22:20.291Z,6.44
2017-06-01T20:24:47.382Z,7.68
2017-06-01T20:27:13.872Z,6.94
2017-06-01T20:29:40.327Z,7.26
2017-06-01T20:32:06.552Z,7.92
2017-06-01T20:34:33.056Z,7.72
2017-06-01T20:36:59.242Z,7.24
2017-06-01T20:39:25.342Z,7.50
2017-06-01T20:41:51.835Z,6.62
2017-06-01T20:44:18.307Z,7.84
2017-06-01T20:46:44.761Z,7.40
2017-06-01T20:49:11.224Z,7.42
2017-06-01T20:51:37.307Z,7.78
2017-06-01T20:54:03.820Z,8.02
2017-06-01T20:56:30.280Z,7.70
2017-06-01T20:58:56.832Z,7.92
2017-06-01T21:01:23.302Z,8.64
2017-06-01T21:03:49.398Z,8.84
2017-06-01T21:06:15.858Z,8.62
2017-06-01T21:08:42.363Z,8.00
2017-06-01T21:11:09.248Z,8.70
2017-06-01T21:13:35.400Z,9.18
2017-06-01T21:16:01.895Z,8.92
2017-06-01T21:18:28.038Z,8.98
2017-06-01T21:20:54.512Z,8.30
2017-06-01T21:23:20.606Z,7.92
2017-06-01T21:25:47.592Z,8.58
2017-06-01T21:28:14.053Z,8.74
2017-06-01T21:30:40.544Z,7.36
2017-06-01T21:33:07.011Z,8.28
2017-06-01T21:35:33.135Z,7.94
2017-06-01T21:37:59.631Z,8.40
2017-06-01T21:40:26.371Z,9.24
2017-06-01T21:42:53.533Z,7.80
2017-06-01T21:45:20.088Z,7.82
2017-06-01T21:47:46.207Z,8.32
2017-06-01T21:50:12.391Z,8.02
2017-06-01T21:52:38.985Z,8.14
2017-06-01T21:55:05.164Z,7.60
2017-06-01T21:57:31.246Z,8.82
2017-06-01T21:59:58.347Z,9.48
2017-06-01T22:02:24.824Z,9.12
2017-06-01T22:04:51.266Z,9.44
2017-06-01T22:07:17.345Z,8.88
2017-06-01T22:09:43.786Z,8.84
2017-06-01T22:12:10.261Z,9.02
2017-06-01T22:14:36.725Z,9.86
2017-06-01T22:17:03.013Z,9.28
2017-06-01T22:19:30.385Z,10.00
2017-06-01T22:21:57.350Z,9.12
2017-06-01T22:24:24.504Z,9.56
2017-06-01T22:32:41.570Z,10.12
2017-06-01T22:35:08.793Z,9.08
2017-06-01T22:37:34.990Z,10.52
2017-06-01T22:40:01.118Z,11.64
2017-06-01T22:42:28.117Z,11.22
2017-06-01T22:44:54.955Z,11.36
2017-06-01T22:47:21.415Z,11.42
2017-06-01T22:49:48.748Z,10.22
2017-06-01T22:52:15.207Z,10.06
2017-06-01T22:54:41.666Z,9.26
2017-06-01T22:57:08.144Z,9.66
2017-06-01T22:59:34.631Z,9.90
2017-06-01T23:02:01.091Z,10.56
2017-06-01T23:04:28.243Z,10.58
2017-06-01T23:06:54.338Z,10.84
2017-06-01T23:09:20.787Z,9.60
2017-06-01T23:11:46.898Z,10.32
2017-06-01T23:14:13.347Z,10.02
2017-06-01T23:16:39.791Z,11.92
2017-06-01T23:19:06.272Z,10.72
2017-06-01T23:21:32.781Z,11.08
2017-06-01T23:23:58.860Z,10.22
2017-06-01T23:26:25.376Z,10.92
2017-06-01T23:28:51.856Z,9.32
2017-06-01T23:31:18.282Z,9.50
2017-06-01T23:33:44.712Z,11.60
2017-06-01T23:36:10.789Z,10.32
2017-06-01T23:38:36.857Z,10.44
2017-06-01T23:41:03.295Z,10.32
2017-06-01T23:43:29.769Z,10.08
2017-06-01T23:45:55.844Z,10.40
2017-06-01T23:48:22.288Z,10.90
2017-06-01T23:50:48.714Z,10.54
2017-06-01T23:53:16.712Z,10.46
2017-06-01T23:55:43.031Z,10.78
2017-06-01T23:58:09.588Z,11.72
