createdAt,value
2018-01-11T00:00:09.712Z,99.30
2018-01-11T00:00:41.306Z,99.10
2018-01-11T00:01:12.882Z,99.10
2018-01-11T00:01:44.451Z,99.10
2018-01-11T00:02:16.042Z,99.10
2018-01-11T00:02:47.608Z,99.10
2018-01-11T00:03:19.162Z,99.00
2018-01-11T00:03:50.736Z,98.90
2018-01-11T00:04:22.324Z,98.90
2018-01-11T00:04:53.882Z,98.80
2018-01-11T00:05:25.434Z,98.70
2018-01-11T00:05:57.016Z,98.70
2018-01-11T00:06:28.573Z,98.70
2018-01-11T00:07:00.144Z,98.70
2018-01-11T00:07:31.684Z,98.70
2018-01-11T00:08:03.236Z,98.60
2018-01-11T00:08:34.806Z,98.60
2018-01-11T00:09:06.362Z,98.70
2018-01-11T00:09:37.930Z,98.50
2018-01-11T00:10:09.498Z,98.50
2018-01-11T00:10:41.078Z,98.60
2018-01-11T00:11:12.634Z,98.50
2018-01-11T00:11:44.198Z,98.40
2018-01-11T00:12:15.778Z,98.50
2018-01-11T00:12:47.334Z,98.50
2018-01-11T00:13:18.888Z,98.40
2018-01-11T00:13:50.446Z,98.30
2018-01-11T00:14:22.012Z,98.40
2018-01-11T00:14:53.560Z,98.10
2018-01-11T00:15:25.148Z,98.10
2018-01-11T00:15:56.714Z,98.00
2018-01-11T00:16:28.256Z,97.80
2018-01-11T00:16:59.812Z,97.80
2018-01-11T00:17:31.364Z,97.80
2018-01-11T00:18:02.944Z,97.70
2018-01-11T00:18:34.500Z,97.60
2018-01-11T00:19:06.044Z,97.40
2018-01-11T00:19:37.600Z,97.40
2018-01-11T00:20:09.152Z,97.20
2018-01-11T00:20:40.738Z,97.20
2018-01-11T00:21:12.294Z,97.20
2018-01-11T00:21:43.854Z,97.10
2018-01-11T00:22:15.466Z,97.10
2018-01-11T00:22:47.022Z,97.10
2018-01-11T00:23:18.572Z,97.10
2018-01-11T00:23:50.129Z,97.00
2018-01-11T00:24:21.672Z,97.00
2018-01-11T00:24:53.211Z,96.90
2018-01-11T00:25:24.758Z,96.90
2018-01-11T00:25:56.336Z,96.90
2018-01-11T00:26:27.928Z,96.90
2018-01-11T00:26:59.492Z,96.90
2018-01-11T00:27:31.044Z,97.00
2018-01-11T00:28:02.608Z,97.00
2018-01-11T00:28:34.164Z,96.90
2018-01-11T00:29:05.730Z,97.00
2018-01-11T00:29:37.265Z,97.00
2018-01-11T00:30:08.836Z,96.90
2018-01-11T00:30:40.376Z,97.10
2018-01-11T00:31:11.932Z,97.10
2018-01-11T00:31:43.546Z,97.10
2018-01-11T00:32:15.127Z,97.10
2018-01-11T00:32:46.672Z,97.10
2018-01-11T00:33:18.216Z,97.10
2018-01-11T00:33:49.760Z,97.10
2018-01-11T00:34:21.312Z,97.10
2018-01-11T00:34:52.917Z,97.10
2018-01-11T00:35:24.450Z,97.20
2018-01-11T00:35:56.004Z,97.20
2018-01-11T00:36:27.566Z,97.30
2018-01-11T00:36:59.148Z,97.30
2018-01-11T00:37:30.700Z,97.40
2018-01-11T00:38:02.266Z,97.40
2018-01-11T00:38:33.836Z,97.50
2018-01-11T00:39:05.400Z,97.40
2018-01-11T00:39:36.950Z,97.50
2018-01-11T00:40:08.502Z,97.40
2018-01-11T00:40:40.056Z,97.40
2018-01-11T00:41:11.630Z,97.50
2018-01-11T00:41:43.185Z,97.50
2018-01-11T00:42:14.761Z,97.50
2018-01-11T00:42:46.326Z,97.50
2018-01-11T00:43:17.900Z,97.50
2018-01-11T00:43:49.452Z,97.50
2018-01-11T00:44:21.012Z,97.50
2018-01-11T00:44:52.576Z,97.50
2018-01-11T00:45:24.152Z,97.60
2018-01-11T00:45:55.704Z,97.70
2018-01-11T00:46:27.244Z,97.80
2018-01-11T00:46:58.814Z,97.80
2018-01-11T00:47:30.398Z,97.90
2018-01-11T00:48:01.948Z,98.00
2018-01-11T00:48:33.512Z,97.90
2018-01-11T00:49:05.052Z,98.00
2018-01-11T00:49:36.582Z,98.20
2018-01-11T00:50:08.135Z,98.30
2018-01-11T00:50:39.694Z,98.20
2018-01-11T00:51:36.250Z,98.30
2018-01-11T00:52:07.813Z,98.30
2018-01-11T00:52:39.376Z,98.40
2018-01-11T00:53:10.924Z,98.40
2018-01-11T00:53:42.469Z,98.50
2018-01-11T00:54:14.034Z,98.40
2018-01-11T00:54:45.588Z,98.50
2018-01-11T00:55:17.148Z,98.40
2018-01-11T00:55:48.702Z,98.40
2018-01-11T00:56:20.270Z,98.40
2018-01-11T00:56:51.818Z,98.40
2018-01-11T00:57:23.370Z,98.40
2018-01-11T00:57:54.954Z,98.40
2018-01-11T00:58:26.500Z,98.40
2018-01-11T00:58:58.052Z,98.40
2018-01-11T00:59:29.604Z,98.50
2018-01-11T01:00:01.136Z,98.50
2018-01-11T01:00:32.722Z,98.60
2018-01-11T01:01:04.280Z,98.60
2018-01-11T01:01:35.844Z,98.70
2018-01-11T01:02:07.468Z,98.60
2018-01-11T01:02:39.024Z,98.60
2018-01-11T01:03:10.568Z,98.70
2018-01-11T01:03:42.123Z,98.60
2018-01-11T01:04:13.702Z,98.70
2018-01-11T01:04:45.270Z,98.70
2018-01-11T01:05:16.826Z,98.80
2018-01-11T01:05:48.390Z,98.70
2018-01-11T01:06:19.950Z,98.70
2018-01-11T01:06:51.518Z,98.80
2018-01-11T01:07:23.110Z,98.80
2018-01-11T01:07:54.692Z,98.90
2018-01-11T01:08:26.261Z,98.90
2018-01-11T01:08:57.814Z,98.90
2018-01-11T01:09:29.350Z,99.00
2018-01-11T01:10:00.908Z,99.10
2018-01-11T01:10:32.467Z,99.20
2018-01-11T01:11:04.062Z,99.70
2018-01-11T01:11:35.624Z,99.70
2018-01-11T01:12:07.212Z,99.80
2018-01-11T01:12:38.784Z,99.70
2018-01-11T01:13:10.328Z,99.70
2018-01-11T01:13:41.896Z,99.60
2018-01-11T01:14:13.456Z,99.70
2018-01-11T01:14:45.022Z,99.70
2018-01-11T01:15:16.612Z,99.60
2018-01-11T01:15:48.174Z,99.50
2018-01-11T01:16:19.716Z,99.40
2018-01-11T01:16:51.301Z,99.50
2018-01-11T01:17:22.868Z,99.40
2018-01-11T01:17:54.446Z,99.50
2018-01-11T01:18:26.018Z,99.40
2018-01-11T01:18:57.566Z,99.40
2018-01-11T01:19:29.133Z,99.50
2018-01-11T01:20:00.700Z,99.50
2018-01-11T01:20:32.274Z,99.50
2018-01-11T01:21:03.832Z,99.60
2018-01-11T01:21:35.426Z,99.60
2018-01-11T01:22:07.018Z,99.60
2018-01-11T01:22:38.572Z,99.60
2018-01-11T01:23:10.124Z,99.50
2018-01-11T01:23:41.694Z,99.70
2018-01-11T01:24:13.264Z,99.60
2018-01-11T01:24:44.812Z,99.60
2018-01-11T01:25:16.372Z,99.60
2018-01-11T01:25:47.938Z,99.70
2018-01-11T01:26:19.522Z,99.70
2018-01-11T01:26:51.088Z,99.70
2018-01-11T01:27:22.639Z,99.90
2018-01-11T01:27:54.190Z,99.80
2018-01-11T01:28:25.746Z,99.90
2018-01-11T01:28:57.312Z,99.90
2018-01-11T01:29:28.862Z,99.90
2018-01-11T01:30:00.448Z,99.90
2018-01-11T01:30:32.034Z,99.90
2018-01-11T01:31:03.634Z,99.90
2018-01-11T01:31:35.240Z,99.90
2018-01-11T01:32:06.789Z,99.90
2018-01-11T01:32:38.334Z,99.90
2018-01-11T01:33:09.896Z,99.90
2018-01-11T01:33:41.456Z,99.90
2018-01-11T01:34:13.040Z,99.90
2018-01-11T01:34:44.604Z,99.90
2018-01-11T01:35:16.164Z,99.90
2018-01-11T01:35:47.729Z,99.90
2018-01-11T01:36:19.286Z,99.90
2018-01-11T01:36:50.854Z,99.90
2018-01-11T01:37:22.416Z,99.90
2018-01-11T01:37:53.970Z,99.90
2018-01-11T01:38:25.522Z,99.90
2018-01-11T01:38:57.060Z,99.90
2018-01-11T01:39:28.612Z,99.90
2018-01-11T01:40:00.174Z,99.90
2018-01-11T01:40:31.707Z,99.90
2018-01-11T01:41:03.290Z,99.90
2018-01-11T01:41:34.874Z,99.90
2018-01-11T01:42:06.445Z,99.90
2018-01-11T01:42:38.044Z,99.90
2018-01-11T01:43:09.605Z,99.90
2018-01-11T01:43:41.158Z,99.90
2018-01-11T01:44:12.723Z,99.90
2018-01-11T01:44:44.278Z,99.90
2018-01-11T01:45:15.848Z,99.90
2018-01-11T01:45:47.392Z,99.90
2018-01-11T01:46:18.945Z,99.90
2018-01-11T01:46:50.512Z,99.90
2018-01-11T01:47:22.066Z,99.90
2018-01-11T01:47:53.634Z,99.90
2018-01-11T01:48:42.697Z,99.90
2018-01-11T01:49:14.254Z,99.90
2018-01-11T01:49:45.803Z,99.90
2018-01-11T01:50:17.392Z,99.90
2018-01-11T01:50:48.952Z,99.90
2018-01-11T01:51:20.526Z,99.90
2018-01-11T01:51:52.072Z,99.90
2018-01-11T01:52:23.644Z,99.90
2018-01-11T01:52:55.196Z,99.90
2018-01-11T01:53:26.746Z,99.90
2018-01-11T01:53:58.306Z,99.90
2018-01-11T01:54:29.848Z,99.90
2018-01-11T01:55:01.430Z,99.90
2018-01-11T01:55:33.002Z,99.90
2018-01-11T01:56:04.578Z,99.90
2018-01-11T01:56:36.168Z,99.90
2018-01-11T01:57:07.791Z,99.90
2018-01-11T01:57:39.330Z,99.90
2018-01-11T01:58:10.938Z,99.90
2018-01-11T01:58:42.520Z,99.90
2018-01-11T01:59:14.080Z,99.90
2018-01-11T01:59:45.632Z,99.90
2018-01-11T02:00:17.167Z,99.90
2018-01-11T02:00:48.748Z,99.90
2018-01-11T02:01:20.327Z,99.90
2018-01-11T02:01:51.884Z,99.90
2018-01-11T02:02:23.452Z,99.90
2018-01-11T02:02:55.024Z,99.90
2018-01-11T02:03:26.592Z,99.90
2018-01-11T02:03:58.132Z,99.90
2018-01-11T02:04:29.696Z,99.90
2018-01-11T02:05:01.269Z,99.90
2018-01-11T02:05:32.856Z,99.90
2018-01-11T02:06:04.429Z,99.90
2018-01-11T02:06:36.084Z,99.90
2018-01-11T02:07:07.715Z,99.90
2018-01-11T02:07:39.244Z,99.90
2018-01-11T02:08:10.822Z,99.90
2018-01-11T02:08:42.389Z,99.90
2018-01-11T02:09:13.938Z,99.90
2018-01-11T02:09:45.499Z,99.90
2018-01-11T02:10:17.080Z,99.90
2018-01-11T02:10:48.650Z,99.90
2018-01-11T02:11:20.210Z,99.90
2018-01-11T02:11:51.762Z,99.90
2018-01-11T02:12:23.383Z,99.90
2018-01-11T02:12:54.902Z,99.90
2018-01-11T02:13:26.448Z,99.90
2018-01-11T02:13:58.006Z,99.90
2018-01-11T02:14:29.551Z,99.90
2018-01-11T02:15:01.117Z,99.90
2018-01-11T02:15:32.696Z,99.90
2018-01-11T02:16:04.266Z,99.90
2018-01-11T02:16:35.852Z,99.90
2018-01-11T02:17:07.409Z,99.90
2018-01-11T02:17:38.974Z,99.90
2018-01-11T02:18:10.552Z,99.90
2018-01-11T02:18:42.128Z,99.90
2018-01-11T02:19:13.702Z,99.90
2018-01-11T02:19:45.262Z,99.90
2018-01-11T02:20:16.827Z,99.90
2018-01-11T02:20:48.388Z,99.90
2018-01-11T02:21:19.950Z,99.90
2018-01-11T02:21:51.502Z,99.90
2018-01-11T02:22:23.062Z,99.90
2018-01-11T02:22:54.637Z,99.90
2018-01-11T02:23:26.200Z,99.90
2018-01-11T02:23:57.776Z,99.90
2018-01-11T02:24:29.340Z,99.90
2018-01-11T02:25:00.898Z,99.90
2018-01-11T02:25:32.458Z,99.90
2018-01-11T02:26:04.018Z,99.90
2018-01-11T02:26:35.568Z,99.90
2018-01-11T02:27:07.156Z,99.90
2018-01-11T02:27:38.730Z,99.90
2018-01-11T02:28:10.302Z,99.90
2018-01-11T02:28:41.866Z,99.90
2018-01-11T02:29:13.422Z,99.90
2018-01-11T02:29:44.991Z,99.90
2018-01-11T02:30:16.576Z,99.90
2018-01-11T02:30:48.121Z,99.90
2018-01-11T02:31:19.674Z,99.90
2018-01-11T02:31:51.219Z,99.90
2018-01-11T02:32:22.793Z,99.90
2018-01-11T02:32:54.362Z,99.90
2018-01-11T02:33:25.933Z,99.90
2018-01-11T02:33:57.505Z,99.90
2018-01-11T02:34:29.060Z,99.90
2018-01-11T02:35:00.610Z,99.90
2018-01-11T02:35:32.170Z,99.90
2018-01-11T02:36:03.786Z,99.90
2018-01-11T02:36:35.346Z,99.90
2018-01-11T02:37:06.896Z,99.90
2018-01-11T02:37:38.454Z,99.90
2018-01-11T02:38:10.006Z,99.90
2018-01-11T02:38:41.583Z,99.90
2018-01-11T02:39:13.252Z,99.90
2018-01-11T02:39:44.848Z,99.90
2018-01-11T02:40:16.433Z,99.90
2018-01-11T02:40:47.982Z,99.90
2018-01-11T02:41:19.524Z,99.90
2018-01-11T02:41:51.074Z,99.90
2018-01-11T02:42:22.640Z,99.90
2018-01-11T02:42:54.230Z,99.90
2018-01-11T02:43:25.792Z,99.90
2018-01-11T02:43:57.355Z,99.90
2018-01-11T02:44:28.918Z,99.90
2018-01-11T02:45:00.512Z,99.90
2018-01-11T02:45:32.092Z,99.90
2018-01-11T02:46:03.651Z,99.90
2018-01-11T02:46:35.209Z,99.90
2018-01-11T02:47:06.766Z,99.90
2018-01-11T02:47:38.320Z,99.90
2018-01-11T02:48:09.899Z,99.90
2018-01-11T02:48:41.452Z,99.90
2018-01-11T02:49:13.082Z,99.90
2018-01-11T02:49:44.628Z,99.90
2018-01-11T02:50:16.194Z,99.90
2018-01-11T02:50:47.772Z,99.90
2018-01-11T02:51:19.330Z,99.90
2018-01-11T02:51:50.883Z,99.90
2018-01-11T02:52:22.450Z,99.90
2018-01-11T02:52:54.014Z,99.90
2018-01-11T02:53:25.593Z,99.90
2018-01-11T02:53:57.151Z,99.90
2018-01-11T02:54:28.719Z,99.90
2018-01-11T02:55:00.279Z,99.90
2018-01-11T02:55:31.848Z,99.90
2018-01-11T02:56:03.408Z,99.90
2018-01-11T02:56:34.968Z,99.90
2018-01-11T02:57:06.555Z,99.90
2018-01-11T02:57:38.104Z,99.90
2018-01-11T02:58:09.663Z,99.90
2018-01-11T02:58:41.214Z,99.90
2018-01-11T02:59:12.777Z,99.90
2018-01-11T02:59:44.358Z,99.90
2018-01-11T03:00:22.196Z,99.90
2018-01-11T03:00:53.783Z,99.90
2018-01-11T03:01:25.344Z,99.90
2018-01-11T03:01:56.906Z,99.90
2018-01-11T03:02:28.465Z,99.90
2018-01-11T03:03:00.062Z,99.90
2018-01-11T03:03:31.627Z,99.90
2018-01-11T03:04:03.258Z,99.90
2018-01-11T03:04:34.855Z,99.90
2018-01-11T03:05:06.410Z,99.90
2018-01-11T03:05:37.968Z,99.90
2018-01-11T03:06:09.548Z,99.90
2018-01-11T03:06:41.117Z,99.90
2018-01-11T03:07:12.684Z,99.90
2018-01-11T03:07:44.248Z,99.90
2018-01-11T03:08:15.793Z,99.90
2018-01-11T03:08:47.357Z,99.90
2018-01-11T03:09:18.972Z,99.90
2018-01-11T03:09:50.532Z,99.90
2018-01-11T03:10:22.094Z,99.90
2018-01-11T03:10:53.674Z,99.90
2018-01-11T03:11:25.249Z,99.90
2018-01-11T03:11:56.792Z,99.90
2018-01-11T03:12:28.347Z,99.90
2018-01-11T03:12:59.920Z,99.90
2018-01-11T03:13:31.471Z,99.90
2018-01-11T03:14:03.032Z,99.90
2018-01-11T03:14:34.626Z,99.90
2018-01-11T03:15:06.174Z,99.90
2018-01-11T03:15:37.730Z,99.90
2018-01-11T03:16:09.366Z,99.90
2018-01-11T03:16:40.934Z,99.90
2018-01-11T03:17:12.484Z,99.90
2018-01-11T03:17:44.061Z,99.90
2018-01-11T03:18:15.672Z,99.90
2018-01-11T03:18:47.224Z,99.90
2018-01-11T03:19:18.769Z,99.90
2018-01-11T03:19:50.342Z,99.90
2018-01-11T03:20:21.910Z,99.90
2018-01-11T03:20:53.473Z,99.90
2018-01-11T03:21:25.041Z,99.90
2018-01-11T03:21:56.603Z,99.90
2018-01-11T03:22:28.172Z,99.90
2018-01-11T03:22:59.748Z,99.90
2018-01-11T03:23:31.302Z,99.90
2018-01-11T03:24:02.850Z,99.90
2018-01-11T03:24:34.413Z,99.90
2018-01-11T03:25:05.986Z,99.90
2018-01-11T03:25:37.590Z,99.90
2018-01-11T03:26:09.141Z,99.90
2018-01-11T03:26:40.695Z,99.90
2018-01-11T03:27:12.246Z,99.90
2018-01-11T03:27:43.821Z,99.90
2018-01-11T03:28:15.387Z,99.90
2018-01-11T03:28:46.950Z,99.90
2018-01-11T03:29:18.526Z,99.90
2018-01-11T03:29:50.141Z,99.90
2018-01-11T03:30:21.716Z,99.90
2018-01-11T03:30:53.285Z,99.90
2018-01-11T03:31:24.850Z,99.90
2018-01-11T03:31:56.410Z,99.90
2018-01-11T03:32:27.956Z,99.90
2018-01-11T03:32:59.528Z,99.90
2018-01-11T03:33:31.091Z,99.90
2018-01-11T03:34:02.686Z,99.90
2018-01-11T03:34:34.246Z,99.90
2018-01-11T03:35:05.822Z,99.90
2018-01-11T03:35:37.386Z,99.90
2018-01-11T03:36:08.942Z,99.90
2018-01-11T03:36:40.531Z,99.90
2018-01-11T03:37:12.091Z,99.90
2018-01-11T03:37:43.649Z,99.90
2018-01-11T03:38:15.221Z,99.90
2018-01-11T03:38:46.788Z,99.90
2018-01-11T03:39:18.346Z,99.90
2018-01-11T03:39:49.926Z,99.90
2018-01-11T03:40:21.486Z,99.90
2018-01-11T03:40:53.063Z,99.90
2018-01-11T03:41:24.612Z,99.90
2018-01-11T03:41:56.170Z,99.90
2018-01-11T03:42:27.721Z,99.90
2018-01-11T03:42:59.293Z,99.90
2018-01-11T03:43:30.841Z,99.90
2018-01-11T03:44:02.431Z,99.90
2018-01-11T03:44:33.992Z,99.90
2018-01-11T03:45:05.586Z,99.90
2018-01-11T03:45:37.173Z,99.90
2018-01-11T03:46:08.754Z,99.90
2018-01-11T03:46:40.355Z,99.90
2018-01-11T03:47:11.920Z,99.90
2018-01-11T03:47:43.491Z,99.90
2018-01-11T03:48:15.032Z,99.90
2018-01-11T03:48:46.598Z,99.90
2018-01-11T03:49:18.154Z,99.90
2018-01-11T03:49:49.722Z,99.90
2018-01-11T03:50:21.296Z,99.90
2018-01-11T03:50:52.859Z,99.90
2018-01-11T03:51:24.437Z,99.90
2018-01-11T03:51:55.988Z,99.90
2018-01-11T03:52:27.575Z,99.90
2018-01-11T03:52:59.136Z,99.90
2018-01-11T03:53:30.693Z,99.90
2018-01-11T03:54:02.248Z,99.90
2018-01-11T03:54:33.869Z,99.90
2018-01-11T03:55:05.385Z,99.90
2018-01-11T03:55:36.933Z,99.90
2018-01-11T03:56:08.490Z,99.90
2018-01-11T03:56:40.058Z,99.90
2018-01-11T03:57:11.682Z,99.90
2018-01-11T03:57:43.257Z,99.90
2018-01-11T03:58:14.814Z,99.90
2018-01-11T03:58:46.371Z,99.90
2018-01-11T03:59:17.974Z,99.90
2018-01-11T03:59:49.527Z,99.90
2018-01-11T04:00:21.092Z,99.90
2018-01-11T04:00:52.692Z,99.90
2018-01-11T04:01:24.263Z,99.90
2018-01-11T04:01:55.865Z,99.90
2018-01-11T04:02:27.402Z,99.90
2018-01-11T04:02:58.954Z,99.90
2018-01-11T04:03:30.528Z,99.90
2018-01-11T04:04:02.102Z,99.90
2018-01-11T04:04:33.667Z,99.90
2018-01-11T04:05:05.230Z,99.90
2018-01-11T04:05:36.780Z,99.90
2018-01-11T04:06:08.316Z,99.90
2018-01-11T04:06:39.884Z,99.90
2018-01-11T04:07:11.459Z,99.90
2018-01-11T04:07:43.053Z,99.90
2018-01-11T04:08:14.642Z,99.90
2018-01-11T04:08:46.214Z,99.90
2018-01-11T04:09:17.792Z,99.90
2018-01-11T04:09:49.385Z,99.90
2018-01-11T04:10:20.942Z,99.90
2018-01-11T04:10:52.515Z,99.90
2018-01-11T04:11:24.077Z,99.90
2018-01-11T04:11:55.668Z,99.90
2018-01-11T04:12:27.244Z,99.90
2018-01-11T04:12:58.817Z,99.90
2018-01-11T04:13:30.387Z,99.90
2018-01-11T04:14:01.998Z,99.90
2018-01-11T04:14:33.550Z,99.90
2018-01-11T04:15:05.108Z,99.90
2018-01-11T04:15:36.678Z,99.90
2018-01-11T04:16:08.232Z,99.90
2018-01-11T04:16:39.797Z,99.90
2018-01-11T04:17:11.386Z,99.90
2018-01-11T04:17:42.953Z,99.90
2018-01-11T04:18:14.521Z,99.90
2018-01-11T04:18:46.104Z,99.90
2018-01-11T04:19:17.666Z,99.90
2018-01-11T04:19:49.223Z,99.90
2018-01-11T04:20:20.789Z,99.90
2018-01-11T04:20:52.357Z,99.90
2018-01-11T04:21:23.908Z,99.90
2018-01-11T04:21:55.470Z,99.90
2018-01-11T04:22:27.056Z,99.90
2018-01-11T04:22:58.631Z,99.90
2018-01-11T04:23:30.188Z,99.90
2018-01-11T04:24:01.754Z,99.90
2018-01-11T04:24:33.322Z,99.90
2018-01-11T04:25:04.876Z,99.90
2018-01-11T04:25:36.449Z,99.90
2018-01-11T04:26:08.008Z,99.90
2018-01-11T04:26:39.568Z,99.90
2018-01-11T04:27:11.147Z,99.90
2018-01-11T04:27:42.684Z,99.90
2018-01-11T04:28:14.244Z,99.90
2018-01-11T04:28:45.814Z,99.90
2018-01-11T04:29:17.391Z,99.90
2018-01-11T04:29:48.959Z,99.90
2018-01-11T04:30:20.530Z,99.90
2018-01-11T04:30:52.116Z,99.90
2018-01-11T04:31:23.686Z,99.90
2018-01-11T04:31:55.249Z,99.90
2018-01-11T04:32:26.819Z,99.90
2018-01-11T04:32:58.372Z,99.90
2018-01-11T04:33:29.936Z,99.90
2018-01-11T04:34:01.509Z,99.90
2018-01-11T04:34:33.088Z,99.90
2018-01-11T04:35:04.654Z,99.90
2018-01-11T04:35:36.239Z,99.90
2018-01-11T04:36:07.813Z,99.90
2018-01-11T04:36:39.382Z,99.90
2018-01-11T04:37:10.963Z,99.90
2018-01-11T04:37:42.591Z,99.90
2018-01-11T04:38:14.125Z,99.90
2018-01-11T04:38:45.691Z,99.90
2018-01-11T04:39:17.257Z,99.90
2018-01-11T04:39:48.835Z,99.90
2018-01-11T04:40:20.400Z,99.90
2018-01-11T04:40:51.951Z,99.90
2018-01-11T04:41:23.524Z,99.90
2018-01-11T04:41:55.074Z,99.90
2018-01-11T04:42:26.615Z,99.90
2018-01-11T04:42:58.164Z,99.90
2018-01-11T04:43:29.737Z,99.90
2018-01-11T04:44:01.326Z,99.90
2018-01-11T04:44:32.894Z,99.90
2018-01-11T04:45:04.448Z,99.90
2018-01-11T04:45:36.038Z,99.90
2018-01-11T04:46:07.624Z,99.90
2018-01-11T04:46:39.172Z,99.90
2018-01-11T04:47:10.722Z,99.90
2018-01-11T04:47:42.293Z,99.90
2018-01-11T04:48:13.867Z,99.90
2018-01-11T04:48:45.444Z,99.90
2018-01-11T04:49:17.024Z,99.90
2018-01-11T04:49:48.610Z,99.90
2018-01-11T04:50:20.172Z,99.90
2018-01-11T04:50:51.758Z,99.90
2018-01-11T04:51:23.324Z,99.90
2018-01-11T04:51:54.923Z,99.90
2018-01-11T04:52:26.490Z,99.90
2018-01-11T04:52:58.058Z,99.90
2018-01-11T04:53:29.631Z,99.90
2018-01-11T04:54:01.198Z,99.90
2018-01-11T04:54:32.763Z,99.90
2018-01-11T04:55:04.352Z,99.90
2018-01-11T04:55:35.927Z,99.90
2018-01-11T04:56:07.500Z,99.90
2018-01-11T04:56:39.085Z,99.90
2018-01-11T04:57:10.641Z,99.90
2018-01-11T04:57:42.205Z,99.90
2018-01-11T04:58:13.794Z,99.90
2018-01-11T04:58:45.362Z,99.90
2018-01-11T04:59:16.919Z,99.90
2018-01-11T04:59:48.483Z,99.90
2018-01-11T05:00:20.068Z,99.90
2018-01-11T05:00:51.664Z,99.90
2018-01-11T05:01:23.250Z,99.90
2018-01-11T05:01:54.816Z,99.90
2018-01-11T05:02:26.394Z,99.90
2018-01-11T05:02:57.958Z,99.90
2018-01-11T05:03:29.523Z,99.90
2018-01-11T05:04:01.116Z,99.90
2018-01-11T05:04:32.695Z,99.90
2018-01-11T05:05:04.294Z,99.90
2018-01-11T05:05:35.847Z,99.90
2018-01-11T05:06:07.420Z,99.90
2018-01-11T05:06:39.008Z,99.90
2018-01-11T05:07:10.576Z,99.90
2018-01-11T05:07:42.129Z,99.90
2018-01-11T05:08:13.696Z,99.90
2018-01-11T05:08:45.255Z,99.90
2018-01-11T05:09:16.829Z,99.90
2018-01-11T05:09:48.412Z,99.90
2018-01-11T05:10:19.974Z,99.90
2018-01-11T05:10:51.528Z,99.90
2018-01-11T05:11:23.091Z,99.90
2018-01-11T05:11:54.664Z,99.90
2018-01-11T05:12:27.849Z,99.90
2018-01-11T05:12:59.419Z,99.90
2018-01-11T05:13:30.986Z,99.90
2018-01-11T05:14:02.560Z,99.90
2018-01-11T05:14:34.139Z,99.90
2018-01-11T05:15:05.712Z,99.90
2018-01-11T05:15:37.309Z,99.90
2018-01-11T05:16:08.870Z,99.90
2018-01-11T05:16:40.435Z,99.90
2018-01-11T05:17:12.006Z,99.90
2018-01-11T05:17:43.631Z,99.90
2018-01-11T05:18:15.213Z,99.90
2018-01-11T05:18:46.781Z,99.90
2018-01-11T05:19:18.353Z,99.90
2018-01-11T05:19:49.930Z,99.90
2018-01-11T05:20:21.525Z,99.90
2018-01-11T05:20:53.121Z,99.90
2018-01-11T05:21:24.672Z,99.90
2018-01-11T05:21:56.219Z,99.90
2018-01-11T05:22:27.778Z,99.90
2018-01-11T05:22:59.333Z,99.90
2018-01-11T05:23:30.911Z,99.90
2018-01-11T05:24:02.534Z,99.90
2018-01-11T05:24:34.110Z,99.90
2018-01-11T05:25:05.676Z,99.90
2018-01-11T05:25:37.263Z,99.90
2018-01-11T05:26:08.818Z,99.90
2018-01-11T05:26:40.391Z,99.90
2018-01-11T05:27:16.949Z,99.90
2018-01-11T05:27:48.531Z,99.90
2018-01-11T05:28:20.100Z,99.90
2018-01-11T05:28:51.668Z,99.90
2018-01-11T05:29:23.248Z,99.90
2018-01-11T05:29:54.806Z,99.90
2018-01-11T05:30:26.386Z,99.90
2018-01-11T05:30:57.967Z,99.90
2018-01-11T05:31:29.575Z,99.90
2018-01-11T05:32:01.178Z,99.90
2018-01-11T05:32:32.746Z,99.90
2018-01-11T05:33:04.327Z,99.90
2018-01-11T05:33:35.906Z,99.90
2018-01-11T05:34:07.502Z,99.90
2018-01-11T05:34:39.093Z,99.90
2018-01-11T05:35:10.671Z,99.60
2018-01-11T05:35:42.260Z,99.60
2018-01-11T05:36:13.848Z,99.60
2018-01-11T05:36:45.435Z,99.50
2018-01-11T05:37:17.016Z,99.50
2018-01-11T05:37:48.586Z,99.40
2018-01-11T05:38:20.137Z,99.40
2018-01-11T05:38:51.718Z,99.30
2018-01-11T05:39:23.294Z,99.30
2018-01-11T05:39:54.868Z,99.20
2018-01-11T05:40:26.416Z,99.30
2018-01-11T05:40:57.978Z,99.20
2018-01-11T05:41:29.548Z,99.10
2018-01-11T05:42:01.128Z,99.10
2018-01-11T05:42:32.687Z,99.10
2018-01-11T05:43:04.258Z,99.10
2018-01-11T05:43:35.824Z,99.30
2018-01-11T05:44:07.394Z,99.20
2018-01-11T05:44:38.969Z,99.10
2018-01-11T05:45:10.538Z,99.10
2018-01-11T05:45:42.120Z,99.20
2018-01-11T05:46:13.686Z,99.10
2018-01-11T05:46:45.256Z,99.20
2018-01-11T05:47:16.817Z,99.10
2018-01-11T05:47:48.398Z,99.10
2018-01-11T05:48:19.977Z,99.00
2018-01-11T05:48:51.566Z,99.00
2018-01-11T05:49:23.126Z,99.00
2018-01-11T05:49:54.684Z,98.90
2018-01-11T05:50:26.252Z,98.80
2018-01-11T05:50:57.799Z,98.90
2018-01-11T05:51:29.372Z,98.80
2018-01-11T05:52:00.923Z,98.70
2018-01-11T05:52:32.514Z,98.60
2018-01-11T05:53:04.063Z,98.60
2018-01-11T05:53:35.628Z,98.70
2018-01-11T05:54:07.173Z,98.70
2018-01-11T05:54:38.752Z,98.60
2018-01-11T05:55:10.312Z,98.60
2018-01-11T05:55:41.868Z,98.50
2018-01-11T05:56:13.436Z,98.50
2018-01-11T05:56:45.003Z,98.60
2018-01-11T05:57:16.584Z,98.60
2018-01-11T05:57:48.127Z,98.60
2018-01-11T05:58:19.690Z,98.60
2018-01-11T05:58:51.266Z,98.70
2018-01-11T05:59:22.808Z,98.60
2018-01-11T05:59:54.356Z,98.60
2018-01-11T06:00:25.931Z,98.50
2018-01-11T06:00:57.491Z,98.50
2018-01-11T06:01:29.036Z,98.60
2018-01-11T06:02:00.624Z,98.60
2018-01-11T06:02:32.384Z,98.50
2018-01-11T06:03:03.960Z,98.50
2018-01-11T06:03:35.509Z,98.50
2018-01-11T06:04:07.074Z,98.30
2018-01-11T06:04:38.659Z,98.30
2018-01-11T06:05:10.218Z,98.40
2018-01-11T06:05:41.794Z,98.30
2018-01-11T06:06:13.366Z,98.40
2018-01-11T06:06:44.940Z,98.20
2018-01-11T06:07:16.481Z,98.00
2018-01-11T06:07:48.036Z,98.10
2018-01-11T06:08:19.614Z,98.10
2018-01-11T06:08:51.161Z,98.10
2018-01-11T06:09:22.720Z,98.10
2018-01-11T06:09:54.322Z,98.30
2018-01-11T06:10:25.884Z,97.90
2018-01-11T06:10:57.459Z,98.00
2018-01-11T06:11:28.995Z,98.10
2018-01-11T06:12:00.565Z,98.00
2018-01-11T06:12:32.130Z,98.10
2018-01-11T06:13:03.694Z,98.00
2018-01-11T06:13:35.246Z,97.90
2018-01-11T06:14:06.807Z,98.10
2018-01-11T06:14:38.349Z,97.90
2018-01-11T06:15:09.897Z,97.80
2018-01-11T06:15:41.453Z,97.90
2018-01-11T06:16:13.023Z,98.00
2018-01-11T06:16:44.584Z,98.10
2018-01-11T06:17:16.154Z,97.90
2018-01-11T06:17:47.710Z,98.00
2018-01-11T06:18:19.262Z,97.90
2018-01-11T06:18:50.826Z,98.10
2018-01-11T06:19:22.394Z,98.00
2018-01-11T06:19:53.986Z,97.80
2018-01-11T06:20:25.559Z,98.00
2018-01-11T06:20:57.115Z,97.90
2018-01-11T06:21:28.703Z,97.90
2018-01-11T06:22:00.272Z,97.90
2018-01-11T06:22:31.862Z,97.90
2018-01-11T06:23:03.416Z,97.90
2018-01-11T06:23:34.985Z,97.90
2018-01-11T06:24:06.582Z,97.80
2018-01-11T06:24:38.155Z,97.90
2018-01-11T06:25:09.752Z,97.90
2018-01-11T06:25:41.306Z,97.90
2018-01-11T06:26:12.893Z,97.80
2018-01-11T06:26:44.443Z,97.70
2018-01-11T06:27:16.014Z,97.70
2018-01-11T06:27:47.560Z,97.70
2018-01-11T06:28:19.112Z,97.70
2018-01-11T06:28:50.666Z,97.60
2018-01-11T06:29:22.230Z,97.70
2018-01-11T06:29:53.782Z,97.70
2018-01-11T06:30:25.338Z,97.80
2018-01-11T06:30:56.918Z,97.70
2018-01-11T06:31:28.470Z,97.70
2018-01-11T06:32:00.019Z,97.50
2018-01-11T06:32:31.578Z,97.50
2018-01-11T06:33:03.134Z,97.50
2018-01-11T06:33:34.688Z,97.50
2018-01-11T06:34:06.234Z,97.50
2018-01-11T06:34:37.798Z,97.60
2018-01-11T06:35:09.394Z,97.50
2018-01-11T06:35:40.942Z,97.60
2018-01-11T06:36:12.497Z,97.60
2018-01-11T06:36:44.070Z,97.60
2018-01-11T06:37:15.640Z,97.50
2018-01-11T06:37:47.189Z,97.50
2018-01-11T06:38:18.795Z,97.50
2018-01-11T06:38:50.362Z,97.30
2018-01-11T06:39:21.952Z,97.30
2018-01-11T06:39:53.502Z,97.30
2018-01-11T06:40:25.081Z,97.30
2018-01-11T06:40:56.631Z,97.30
2018-01-11T06:41:28.198Z,97.40
2018-01-11T06:41:59.751Z,97.30
2018-01-11T06:42:31.323Z,97.50
2018-01-11T06:43:02.899Z,97.50
2018-01-11T06:43:34.500Z,97.50
2018-01-11T06:44:06.055Z,97.50
2018-01-11T06:44:37.644Z,97.50
2018-01-11T06:45:09.206Z,97.30
2018-01-11T06:45:40.777Z,97.50
2018-01-11T06:46:12.341Z,97.50
2018-01-11T06:46:43.978Z,97.40
2018-01-11T06:47:15.551Z,97.40