createdAt,value
2023-04-22T00:01:27.212Z,7.53
2023-04-22T00:03:55.691Z,7.50
2023-04-22T00:06:24.040Z,7.48
2023-04-22T00:08:52.089Z,7.46
2023-04-22T00:11:20.293Z,7.45
2023-04-22T00:13:50.367Z,7.44
2023-04-22T00:16:18.550Z,7.44
2023-04-22T00:18:46.851Z,7.44
2023-04-22T00:21:15.063Z,7.42
2023-04-22T00:23:45.395Z,7.39
2023-04-22T00:26:13.668Z,7.35
2023-04-22T00:28:43.649Z,7.31
2023-04-22T00:31:11.801Z,7.28
2023-04-22T00:33:41.203Z,7.26
2023-04-22T00:36:09.214Z,7.24
2023-04-22T00:38:37.247Z,7.22
2023-04-22T00:41:05.517Z,7.19
2023-04-22T00:43:34.319Z,7.17
2023-04-22T00:46:02.415Z,7.17
2023-04-22T00:48:30.931Z,7.15
2023-04-22T00:50:59.200Z,7.15
2023-04-22T00:53:28.059Z,7.14
2023-04-22T00:55:56.192Z,7.13
2023-04-22T00:58:27.837Z,7.12
2023-04-22T01:00:56.440Z,7.14
2023-04-22T01:03:25.041Z,7.13
2023-04-22T01:05:53.244Z,7.10
2023-04-22T01:08:21.625Z,7.05
2023-04-22T01:10:49.629Z,7.02
2023-04-22T01:13:17.795Z,6.99
2023-04-22T01:15:46.023Z,6.97
2023-04-22T01:18:14.354Z,6.96
2023-04-22T01:20:42.541Z,6.96
2023-04-22T01:23:28.772Z,6.93
2023-04-22T01:25:57.030Z,6.91
2023-04-22T01:28:25.109Z,6.89
2023-04-22T01:30:53.171Z,6.88
2023-04-22T01:33:21.215Z,6.85
2023-04-22T01:35:49.670Z,6.83
2023-04-22T01:38:18.442Z,6.83
2023-04-22T01:40:46.734Z,6.84
2023-04-22T01:43:14.810Z,6.82
2023-04-22T01:45:42.884Z,6.79
2023-04-22T01:48:11.384Z,6.78
2023-04-22T01:50:39.476Z,6.78
2023-04-22T01:53:07.675Z,6.79
2023-04-22T01:55:36.340Z,6.79
2023-04-22T01:58:05.260Z,6.79
2023-04-22T02:00:33.915Z,6.79
2023-04-22T02:03:05.672Z,6.83
2023-04-22T02:05:34.016Z,6.83
2023-04-22T02:08:02.219Z,6.82
2023-04-22T02:10:31.201Z,6.85
2023-04-22T02:12:59.461Z,6.87
2023-04-22T02:15:27.590Z,6.88
2023-04-22T02:17:55.719Z,6.84
2023-04-22T02:20:24.014Z,6.81
2023-04-22T02:22:52.109Z,6.76
2023-04-22T02:25:21.008Z,6.72
2023-04-22T02:27:51.038Z,6.67
2023-04-22T02:30:19.458Z,6.68
2023-04-22T02:32:48.614Z,6.73
2023-04-22T02:35:16.689Z,6.74
2023-04-22T02:37:45.437Z,6.72
2023-04-22T02:40:13.542Z,6.72
2023-04-22T02:42:41.664Z,6.71
2023-04-22T02:45:10.288Z,6.71
2023-04-22T02:47:39.309Z,6.69
2023-04-22T02:50:07.911Z,6.69
2023-04-22T02:52:36.222Z,6.70
2023-04-22T02:55:05.229Z,6.76
2023-04-22T02:57:33.491Z,6.80
2023-04-22T03:00:01.802Z,6.84
2023-04-22T03:02:31.319Z,6.84
2023-04-22T03:05:07.456Z,6.84
2023-04-22T03:07:35.893Z,6.87
2023-04-22T03:10:04.630Z,6.90
2023-04-22T03:12:32.996Z,6.94
2023-04-22T03:15:01.246Z,6.96
2023-04-22T03:17:31.675Z,7.00
2023-04-22T03:20:01.630Z,7.06
2023-04-22T03:22:31.013Z,7.13
2023-04-22T03:25:00.528Z,7.19
2023-04-22T03:27:30.042Z,7.25
2023-04-22T03:29:58.249Z,7.31
2023-04-22T03:32:26.897Z,7.37
2023-04-22T03:35:09.544Z,7.46
2023-04-22T03:37:38.059Z,7.54
2023-04-22T03:40:09.727Z,7.61
2023-04-22T03:42:40.108Z,7.68
2023-04-22T03:45:08.502Z,7.77
2023-04-22T03:47:38.904Z,7.83
2023-04-22T03:50:15.824Z,7.92
2023-04-22T03:52:44.199Z,7.98
2023-04-22T03:55:12.314Z,8.05
2023-04-22T03:57:41.115Z,8.11
2023-04-22T04:00:11.182Z,8.19
2023-04-22T04:02:42.974Z,8.26
2023-04-22T04:05:14.108Z,8.33
2023-04-22T04:07:42.833Z,8.42
2023-04-22T04:10:11.828Z,8.49
2023-04-22T04:12:40.246Z,8.54
2023-04-22T04:15:08.889Z,8.58
2023-04-22T04:17:37.528Z,8.64
2023-04-22T04:20:07.270Z,8.70
2023-04-22T04:22:36.329Z,8.73
2023-04-22T04:25:07.031Z,8.77
2023-04-22T04:27:39.605Z,8.79
2023-04-22T04:30:09.777Z,8.83
2023-04-22T04:32:43.156Z,8.87
2023-04-22T04:35:14.436Z,8.92
2023-04-22T04:37:45.019Z,8.95
2023-04-22T04:40:13.670Z,8.99
2023-04-22T04:43:05.006Z,9.01
2023-04-22T04:45:37.829Z,9.04
2023-04-22T04:48:08.147Z,9.09
2023-04-22T04:50:38.668Z,9.10
2023-04-22T04:53:07.261Z,9.12
2023-04-22T04:55:38.958Z,9.15
2023-04-22T04:58:11.243Z,9.21
2023-04-22T05:00:39.269Z,9.24
2023-04-22T05:03:07.985Z,9.28
2023-04-22T05:05:36.296Z,9.31
2023-04-22T05:08:04.955Z,9.32
2023-04-22T05:10:35.243Z,9.36
2023-04-22T05:13:04.336Z,9.41
2023-04-22T05:15:34.322Z,9.47
2023-04-22T05:18:02.577Z,9.54
2023-04-22T05:20:33.152Z,9.61
2023-04-22T05:23:03.634Z,9.71
2023-04-22T05:25:32.137Z,9.79
2023-04-22T05:28:04.867Z,9.87
2023-04-22T05:30:38.660Z,9.96
2023-04-22T05:33:08.910Z,10.04
2023-04-22T05:35:38.076Z,10.12
2023-04-22T05:38:06.280Z,10.19
2023-04-22T05:40:35.155Z,10.27
2023-04-22T05:43:05.456Z,10.34
2023-04-22T05:45:34.002Z,10.43
2023-04-22T05:48:02.695Z,10.52
2023-04-22T05:50:33.399Z,10.63
2023-04-22T05:53:07.664Z,10.74
2023-04-22T05:55:35.757Z,10.84
2023-04-22T05:58:04.290Z,10.94
2023-04-22T06:00:49.398Z,11.08
2023-04-22T06:03:27.794Z,11.19
2023-04-22T06:05:57.708Z,11.31
2023-04-22T06:08:25.879Z,11.43
2023-04-22T06:10:53.983Z,11.56
2023-04-22T06:13:22.211Z,11.71
2023-04-22T06:15:50.589Z,11.86
2023-04-22T06:18:18.802Z,12.04
2023-04-22T06:20:47.233Z,12.21
2023-04-22T06:23:15.601Z,12.37
2023-04-22T06:25:43.957Z,12.41
2023-04-22T06:28:12.251Z,12.51
2023-04-22T06:30:40.845Z,12.65
2023-04-22T06:33:09.221Z,12.77
2023-04-22T06:35:37.281Z,12.86
2023-04-22T06:38:06.593Z,12.97
2023-04-22T06:40:41.905Z,13.09
2023-04-22T06:43:18.963Z,13.26
2023-04-22T06:46:06.014Z,13.43
2023-04-22T06:48:41.087Z,13.59
2023-04-22T06:51:19.972Z,13.72
2023-04-22T06:53:48.217Z,13.84
2023-04-22T06:56:17.337Z,14.00
2023-04-22T06:58:45.488Z,14.15
2023-04-22T07:01:13.588Z,14.30
2023-04-22T07:03:42.326Z,14.40
2023-04-22T07:06:12.639Z,14.52
2023-04-22T07:08:40.987Z,14.65
2023-04-22T07:11:11.040Z,14.77
2023-04-22T07:13:53.314Z,14.89
2023-04-22T07:16:21.602Z,15.00
2023-04-22T07:18:50.335Z,15.07
2023-04-22T07:21:18.643Z,15.12
2023-04-22T07:23:47.350Z,15.15
2023-04-22T07:26:15.446Z,15.26
2023-04-22T07:28:43.483Z,15.42
2023-04-22T07:31:11.590Z,15.55
2023-04-22T07:33:40.979Z,15.65
2023-04-22T07:36:09.049Z,15.74
2023-04-22T07:38:37.399Z,15.84
2023-04-22T07:41:05.467Z,15.90
2023-04-22T07:43:33.661Z,15.90
2023-04-22T07:46:02.014Z,15.94
2023-04-22T07:48:30.163Z,15.99
2023-04-22T07:50:58.264Z,16.05
2023-04-22T07:53:29.532Z,16.10
2023-04-22T07:55:57.636Z,16.07
2023-04-22T07:58:25.682Z,16.05
2023-04-22T08:00:53.787Z,16.07
2023-04-22T08:03:25.085Z,16.11
2023-04-22T08:05:53.257Z,16.15
2023-04-22T08:08:21.549Z,16.23
2023-04-22T08:10:49.561Z,16.35
2023-04-22T08:13:18.390Z,16.42
2023-04-22T08:15:46.693Z,16.44
2023-04-22T08:18:14.744Z,16.43
2023-04-22T08:20:42.776Z,16.44
2023-04-22T08:23:10.864Z,16.45
2023-04-22T08:25:38.952Z,16.46
2023-04-22T08:28:07.063Z,16.54
2023-04-22T08:30:35.216Z,16.70
2023-04-22T08:33:03.749Z,16.93
2023-04-22T08:35:32.090Z,17.07
2023-04-22T08:38:00.174Z,17.16
2023-04-22T08:40:29.241Z,17.15
2023-04-22T08:42:57.513Z,17.13
2023-04-22T08:45:25.599Z,17.10
2023-04-22T08:47:54.282Z,17.09
2023-04-22T08:50:22.684Z,17.16
2023-04-22T08:52:50.739Z,17.24
2023-04-22T08:55:19.440Z,17.33
2023-04-22T08:57:47.794Z,17.40
2023-04-22T09:00:16.458Z,17.46
2023-04-22T09:02:46.010Z,17.54
2023-04-22T09:05:14.646Z,17.58
2023-04-22T09:07:43.145Z,17.58
2023-04-22T09:10:12.165Z,17.59
2023-04-22T09:12:41.258Z,17.72
2023-04-22T09:15:10.104Z,17.92
2023-04-22T09:17:39.404Z,18.12
2023-04-22T09:20:09.044Z,18.23
2023-04-22T09:22:39.752Z,18.31
2023-04-22T09:25:16.278Z,18.41
2023-04-22T09:27:49.618Z,18.44
2023-04-22T09:30:20.193Z,18.52
2023-04-22T09:33:02.166Z,18.73
2023-04-22T09:35:31.882Z,19.03
2023-04-22T09:38:01.207Z,19.22
2023-04-22T09:40:30.386Z,19.31
2023-04-22T09:43:00.929Z,19.51
2023-04-22T09:45:33.567Z,19.76
2023-04-22T09:48:12.560Z,19.98
2023-04-22T09:50:43.694Z,20.26
2023-04-22T09:53:13.677Z,20.56
2023-04-22T09:55:44.386Z,20.94
2023-04-22T09:58:15.738Z,21.33
2023-04-22T10:00:51.415Z,21.82
2023-04-22T10:03:19.759Z,22.04
2023-04-22T10:05:48.115Z,22.08
2023-04-22T10:08:17.458Z,22.00
2023-04-22T10:10:45.763Z,21.97
2023-04-22T10:13:17.125Z,21.89
2023-04-22T10:15:50.873Z,21.94
2023-04-22T10:18:23.742Z,22.14
2023-04-22T10:20:51.842Z,22.43
2023-04-22T10:23:21.569Z,22.67
2023-04-22T10:25:53.621Z,22.99
2023-04-22T10:28:22.585Z,23.35
2023-04-22T10:30:51.073Z,23.65
2023-04-22T10:33:24.388Z,23.95
2023-04-22T10:36:08.728Z,24.07
2023-04-22T10:38:38.269Z,24.26
2023-04-22T10:41:06.384Z,24.47
2023-04-22T10:43:48.521Z,24.60
2023-04-22T10:46:37.273Z,24.58
2023-04-22T10:49:13.202Z,24.81
2023-04-22T10:51:41.956Z,25.20
2023-04-22T10:54:31.559Z,25.51
2023-04-22T10:57:23.231Z,25.27
2023-04-22T10:59:56.374Z,25.50
2023-04-22T11:02:24.735Z,25.89
2023-04-22T11:04:54.540Z,26.13
2023-04-22T11:07:30.198Z,26.10
2023-04-22T11:10:07.826Z,26.10
2023-04-22T11:12:36.097Z,26.23
2023-04-22T11:15:10.099Z,26.43
2023-04-22T11:17:40.164Z,26.74
2023-04-22T11:20:08.385Z,26.96
2023-04-22T11:22:37.535Z,26.92
2023-04-22T11:25:06.441Z,26.73
2023-04-22T11:27:34.902Z,26.56
2023-04-22T11:30:03.376Z,26.56
2023-04-22T11:32:35.766Z,26.74
2023-04-22T11:35:11.148Z,26.44
2023-04-22T11:37:41.401Z,25.46
2023-04-22T11:40:29.281Z,24.59
2023-04-22T11:43:01.568Z,23.97
2023-04-22T11:45:30.662Z,23.58
2023-04-22T11:47:58.988Z,23.26
2023-04-22T11:50:29.616Z,22.84
2023-04-22T11:52:57.773Z,22.29
2023-04-22T11:55:30.252Z,21.68
2023-04-22T11:57:59.898Z,21.08
2023-04-22T12:00:30.792Z,20.91
2023-04-22T12:03:05.873Z,21.38
2023-04-22T12:05:44.863Z,22.20
2023-04-22T12:08:14.866Z,22.84
2023-04-22T12:10:48.049Z,22.93
2023-04-22T12:13:26.653Z,22.73
2023-04-22T12:15:56.811Z,22.72
2023-04-22T12:18:31.339Z,22.74
2023-04-22T12:21:11.887Z,22.85
2023-04-22T12:23:48.170Z,23.28
2023-04-22T12:26:17.042Z,23.80
2023-04-22T12:28:45.382Z,24.08
2023-04-22T12:31:14.155Z,24.33
2023-04-22T12:33:42.694Z,24.47
2023-04-22T12:36:10.894Z,24.69
2023-04-22T12:38:39.004Z,24.80
2023-04-22T12:41:07.131Z,24.59
2023-04-22T12:43:37.019Z,24.26
2023-04-22T12:46:06.766Z,24.25
2023-04-22T12:48:39.011Z,24.85
2023-04-22T12:51:07.308Z,25.38
2023-04-22T12:53:36.032Z,25.52
2023-04-22T12:56:04.256Z,25.32
2023-04-22T12:58:32.609Z,25.22
2023-04-22T13:01:00.712Z,25.23
2023-04-22T13:03:29.038Z,25.13
2023-04-22T13:05:57.357Z,25.17
2023-04-22T13:08:25.500Z,25.40
2023-04-22T13:10:53.893Z,25.71
2023-04-22T13:13:22.296Z,26.06
2023-04-22T13:15:54.043Z,26.24
2023-04-22T13:18:23.692Z,26.36
2023-04-22T13:20:51.870Z,26.66
2023-04-22T13:23:21.952Z,26.97
2023-04-22T13:25:50.420Z,26.86
2023-04-22T13:28:19.121Z,26.71
2023-04-22T13:30:47.214Z,26.78
2023-04-22T13:33:15.854Z,26.83
2023-04-22T13:35:43.991Z,26.92
2023-04-22T13:38:12.197Z,27.06
2023-04-22T13:40:40.223Z,27.25
2023-04-22T13:43:09.437Z,27.31
2023-04-22T13:45:37.508Z,26.85
2023-04-22T13:48:05.712Z,26.40
2023-04-22T13:50:34.443Z,25.95
2023-04-22T13:53:09.888Z,25.37
2023-04-22T13:55:38.766Z,24.87
2023-04-22T13:58:07.779Z,24.75
2023-04-22T14:00:36.165Z,24.70
2023-04-22T14:03:04.573Z,24.82
2023-04-22T14:05:32.808Z,25.16
2023-04-22T14:08:01.263Z,25.34
2023-04-22T14:10:29.608Z,25.33
2023-04-22T14:12:57.683Z,25.31
2023-04-22T14:15:25.770Z,25.22
2023-04-22T14:17:54.108Z,24.52
2023-04-22T14:20:25.325Z,24.05
2023-04-22T14:22:53.408Z,24.17
2023-04-22T14:25:21.719Z,23.94
2023-04-22T14:27:49.746Z,23.88
2023-04-22T14:30:18.140Z,23.98
2023-04-22T14:32:46.767Z,24.21
2023-04-22T14:35:14.863Z,24.54
2023-04-22T14:37:45.198Z,24.91
2023-04-22T14:40:13.619Z,25.17
2023-04-22T14:42:42.344Z,25.37
2023-04-22T14:45:10.931Z,25.52
2023-04-22T14:47:39.265Z,25.50
2023-04-22T14:50:07.634Z,25.34
2023-04-22T14:52:35.693Z,25.06
2023-04-22T14:55:15.450Z,24.82
2023-04-22T14:57:50.303Z,24.83
2023-04-22T15:00:18.710Z,24.84
2023-04-22T15:02:46.999Z,24.79
2023-04-22T15:05:15.305Z,24.58
2023-04-22T15:07:43.362Z,24.37
2023-04-22T15:10:11.750Z,24.23
2023-04-22T15:12:39.922Z,23.98
2023-04-22T15:15:08.615Z,23.79
2023-04-22T15:17:36.864Z,23.76
2023-04-22T15:20:07.214Z,23.84
2023-04-22T15:22:37.889Z,24.04
2023-04-22T15:25:07.482Z,24.21
2023-04-22T15:27:36.077Z,24.39
2023-04-22T15:30:05.194Z,24.52
2023-04-22T15:32:33.650Z,24.67
2023-04-22T15:35:01.706Z,24.86
2023-04-22T15:37:30.134Z,24.87
2023-04-22T15:39:58.963Z,24.77
2023-04-22T15:42:26.959Z,24.80
2023-04-22T15:44:54.996Z,24.75
2023-04-22T15:47:24.489Z,24.69
2023-04-22T15:49:52.701Z,24.68
2023-04-22T15:52:22.211Z,24.55
2023-04-22T15:54:50.264Z,24.47
2023-04-22T15:57:18.350Z,24.27
2023-04-22T15:59:48.092Z,24.03
2023-04-22T16:02:19.642Z,23.71
2023-04-22T16:04:50.564Z,23.31
2023-04-22T16:07:18.814Z,22.88
2023-04-22T16:09:47.131Z,22.55
2023-04-22T16:12:15.532Z,22.27
2023-04-22T16:14:43.610Z,22.15
2023-04-22T16:17:11.732Z,21.98
2023-04-22T16:19:43.030Z,21.64
2023-04-22T16:22:11.050Z,21.47
2023-04-22T16:24:39.797Z,21.29
2023-04-22T16:27:09.249Z,20.83
2023-04-22T16:29:37.441Z,20.31
2023-04-22T16:32:05.790Z,19.74
2023-04-22T16:34:33.973Z,19.26
2023-04-22T16:37:02.158Z,18.86
2023-04-22T16:39:31.261Z,18.50
2023-04-22T16:41:59.274Z,18.17
2023-04-22T16:44:27.368Z,17.88
2023-04-22T16:46:55.549Z,17.63
2023-04-22T16:49:23.626Z,17.42
2023-04-22T16:51:51.661Z,17.23
2023-04-22T16:54:19.754Z,17.03
2023-04-22T16:56:47.822Z,16.84
2023-04-22T16:59:16.005Z,16.64
2023-04-22T17:01:44.109Z,16.48
2023-04-22T17:04:12.443Z,16.32
2023-04-22T17:06:41.158Z,16.18
2023-04-22T17:09:09.954Z,16.08
2023-04-22T17:11:38.161Z,15.99
2023-04-22T17:14:06.192Z,15.91
2023-04-22T17:16:34.585Z,15.85
2023-04-22T17:19:06.135Z,15.76
2023-04-22T17:21:36.824Z,15.67
2023-04-22T17:24:05.934Z,15.59
2023-04-22T17:26:34.055Z,15.56
2023-04-22T17:29:02.300Z,15.53
2023-04-22T17:31:31.244Z,15.50
2023-04-22T17:33:59.407Z,15.48
2023-04-22T17:36:27.814Z,15.45
2023-04-22T17:38:55.827Z,15.44
2023-04-22T17:41:23.855Z,15.41
2023-04-22T17:43:51.917Z,15.38
2023-04-22T17:46:20.208Z,15.36
2023-04-22T17:48:49.299Z,15.35
2023-04-22T17:51:17.527Z,15.33
2023-04-22T17:53:45.651Z,15.29
2023-04-22T17:56:13.678Z,15.27
2023-04-22T17:58:41.721Z,15.23
2023-04-22T18:01:09.860Z,15.21
2023-04-22T18:03:38.122Z,15.16
2023-04-22T18:06:09.711Z,15.12
2023-04-22T18:08:37.911Z,15.09
2023-04-22T18:11:08.869Z,15.06
2023-04-22T18:13:37.049Z,15.02
2023-04-22T18:16:05.567Z,14.99
2023-04-22T18:18:35.508Z,14.95
2023-04-22T18:21:04.044Z,14.91
2023-04-22T18:23:32.414Z,14.87
2023-04-22T18:26:00.961Z,14.85
2023-04-22T18:28:29.309Z,14.82
2023-04-22T18:30:57.441Z,14.78
2023-04-22T18:33:25.699Z,14.72
2023-04-22T18:35:53.740Z,14.67
2023-04-22T18:38:23.066Z,14.63
2023-04-22T18:40:51.098Z,14.58
2023-04-22T18:43:19.149Z,14.55
2023-04-22T18:45:47.315Z,14.51
2023-04-22T18:48:15.959Z,14.48
2023-04-22T18:50:47.175Z,14.46
2023-04-22T18:53:15.225Z,14.45
2023-04-22T18:55:43.308Z,14.43
2023-04-22T18:58:11.286Z,14.40
2023-04-22T19:00:39.677Z,14.38
2023-04-22T19:03:07.901Z,14.37
2023-04-22T19:05:36.152Z,14.33
2023-04-22T19:08:07.495Z,14.30
2023-04-22T19:10:35.747Z,14.28
2023-04-22T19:13:04.730Z,14.26
2023-04-22T19:15:33.353Z,14.23
2023-04-22T19:18:03.609Z,14.21
2023-04-22T19:20:31.654Z,14.21
2023-04-22T19:22:59.760Z,14.20
2023-04-22T19:25:29.278Z,14.19
2023-04-22T19:27:57.607Z,14.17
2023-04-22T19:30:26.919Z,14.13
2023-04-22T19:32:56.087Z,14.12
2023-04-22T19:35:25.049Z,14.09
2023-04-22T19:37:53.505Z,14.06
2023-04-22T19:40:21.586Z,14.04
2023-04-22T19:42:49.836Z,14.02
2023-04-22T19:45:20.292Z,13.99
2023-04-22T19:47:48.634Z,13.95
2023-04-22T19:50:17.030Z,13.92
2023-04-22T19:52:47.176Z,13.90
2023-04-22T19:55:15.453Z,13.88
2023-04-22T19:57:44.233Z,13.84
2023-04-22T20:00:12.820Z,13.84
2023-04-22T20:02:41.478Z,13.84
2023-04-22T20:05:10.618Z,13.82
2023-04-22T20:07:39.484Z,13.81
2023-04-22T20:10:10.081Z,13.79
2023-04-22T20:12:38.916Z,13.77
2023-04-22T20:15:08.042Z,13.74
2023-04-22T20:17:39.369Z,13.72
2023-04-22T20:20:13.185Z,13.71
2023-04-22T20:22:42.563Z,13.69
2023-04-22T20:25:15.598Z,13.66
2023-04-22T20:27:43.997Z,13.64
2023-04-22T20:30:13.781Z,13.62
2023-04-22T20:32:42.966Z,13.61
2023-04-22T20:35:14.959Z,13.59
2023-04-22T20:37:46.344Z,13.58
2023-04-22T20:40:15.269Z,13.56
2023-04-22T20:42:43.519Z,13.54
2023-04-22T20:45:15.774Z,13.52
2023-04-22T20:47:44.779Z,13.50
2023-04-22T20:50:13.510Z,13.49
2023-04-22T20:52:43.418Z,13.48
2023-04-22T20:55:11.481Z,13.46
2023-04-22T20:57:39.692Z,13.46
2023-04-22T21:00:10.342Z,13.45
2023-04-22T21:02:39.200Z,13.45
2023-04-22T21:05:07.908Z,13.44
2023-04-22T21:07:36.107Z,13.43
2023-04-22T21:10:08.695Z,13.42
2023-04-22T21:12:38.258Z,13.42
2023-04-22T21:15:07.862Z,13.41
2023-04-22T21:17:36.333Z,13.40
2023-04-22T21:20:09.462Z,13.38
2023-04-22T21:22:38.197Z,13.37
2023-04-22T21:25:07.226Z,13.36
2023-04-22T21:27:35.656Z,13.35
2023-04-22T21:30:04.939Z,13.32
2023-04-22T21:32:35.317Z,13.31
2023-04-22T21:35:03.466Z,13.29
2023-04-22T21:37:33.397Z,13.26
2023-04-22T21:40:02.395Z,13.21
2023-04-22T21:42:30.980Z,13.14
2023-04-22T21:44:59.083Z,13.09
2023-04-22T21:47:30.895Z,13.05
2023-04-22T21:49:58.953Z,12.98
2023-04-22T21:52:27.176Z,12.91
2023-04-22T21:54:55.337Z,12.83
2023-04-22T21:57:23.378Z,12.75
2023-04-22T21:59:51.667Z,12.67
2023-04-22T22:02:23.466Z,12.57
2023-04-22T22:04:52.126Z,12.48
2023-04-22T22:07:20.201Z,12.40
2023-04-22T22:09:48.408Z,12.33
2023-04-22T22:12:16.355Z,12.30
2023-04-22T22:14:44.582Z,12.29
2023-04-22T22:17:12.678Z,12.28
2023-04-22T22:19:42.097Z,12.28
2023-04-22T22:22:10.533Z,12.27
2023-04-22T22:24:38.781Z,12.26
2023-04-22T22:27:08.137Z,12.25
2023-04-22T22:29:36.459Z,12.24
2023-04-22T22:32:04.623Z,12.23
2023-04-22T22:34:33.349Z,12.21
2023-04-22T22:37:02.067Z,12.21
2023-04-22T22:39:30.249Z,12.20
2023-04-22T22:41:59.834Z,12.20
2023-04-22T22:44:27.885Z,12.20
2023-04-22T22:46:56.135Z,12.20
2023-04-22T22:49:24.736Z,12.18
2023-04-22T22:51:52.744Z,12.15
2023-04-22T22:54:20.985Z,12.11
2023-04-22T22:56:49.562Z,12.08
2023-04-22T22:59:17.728Z,12.06
2023-04-22T23:01:45.870Z,12.01
2023-04-22T23:04:15.676Z,11.98
2023-04-22T23:06:44.047Z,11.95
2023-04-22T23:09:12.215Z,11.95
2023-04-22T23:11:40.688Z,11.95
2023-04-22T23:14:09.722Z,11.92
2023-04-22T23:16:38.256Z,11.91
2023-04-22T23:19:06.783Z,11.90
2023-04-22T23:21:35.148Z,11.89
2023-04-22T23:24:04.004Z,11.90
2023-04-22T23:26:32.484Z,11.91
2023-04-22T23:29:00.681Z,11.91
2023-04-22T23:31:29.857Z,11.92
2023-04-22T23:33:57.949Z,11.93
2023-04-22T23:36:25.975Z,11.94
2023-04-22T23:38:56.665Z,11.96
2023-04-22T23:41:25.988Z,11.97
2023-04-22T23:43:54.120Z,11.97
2023-04-22T23:46:22.247Z,11.95
2023-04-22T23:48:50.465Z,11.94
2023-04-22T23:51:18.823Z,11.93
2023-04-22T23:53:47.000Z,11.90
2023-04-22T23:56:20.156Z,11.87
2023-04-22T23:58:49.872Z,11.84
