createdAt,value
2022-12-29T00:02:47.111Z,24.70
2022-12-29T00:07:54.158Z,24.70
2022-12-29T00:13:01.370Z,24.70
2022-12-29T00:18:08.740Z,24.70
2022-12-29T00:23:15.929Z,24.70
2022-12-29T00:28:23.179Z,24.70
2022-12-29T00:33:30.407Z,24.60
2022-12-29T00:38:37.577Z,24.60
2022-12-29T00:43:44.767Z,24.50
2022-12-29T00:48:51.984Z,24.40
2022-12-29T00:53:59.177Z,24.30
2022-12-29T00:59:06.343Z,24.20
2022-12-29T01:04:13.536Z,24.20
2022-12-29T01:09:20.710Z,24.10
2022-12-29T01:14:27.927Z,24.10
2022-12-29T01:19:35.190Z,24.00
2022-12-29T01:24:42.313Z,23.90
2022-12-29T01:29:49.559Z,23.80
2022-12-29T01:34:56.853Z,23.80
2022-12-29T01:40:03.990Z,23.70
2022-12-29T01:45:11.260Z,23.60
2022-12-29T01:50:18.644Z,23.60
2022-12-29T01:55:25.714Z,23.40
2022-12-29T02:00:32.947Z,23.40
2022-12-29T02:05:40.190Z,23.30
2022-12-29T02:10:47.377Z,23.20
2022-12-29T02:15:54.572Z,23.20
2022-12-29T02:21:01.903Z,23.10
2022-12-29T02:26:09.140Z,23.10
2022-12-29T02:31:16.423Z,23.00
2022-12-29T02:36:23.637Z,22.90
2022-12-29T02:41:30.797Z,22.80
2022-12-29T02:46:37.954Z,22.80
2022-12-29T02:51:45.137Z,22.70
2022-12-29T02:56:52.352Z,22.60
2022-12-29T03:01:59.724Z,22.60
2022-12-29T03:07:07.460Z,22.50
2022-12-29T03:12:13.941Z,22.50
2022-12-29T03:17:21.130Z,22.40
2022-12-29T03:22:28.360Z,22.40
2022-12-29T03:27:35.534Z,22.30
2022-12-29T03:32:42.744Z,22.20
2022-12-29T03:37:49.959Z,22.20
2022-12-29T03:42:57.163Z,22.10
2022-12-29T03:48:04.326Z,22.10
2022-12-29T03:53:11.538Z,22.00
2022-12-29T03:58:18.669Z,22.00
2022-12-29T04:03:25.935Z,21.90
2022-12-29T04:08:33.093Z,21.80
2022-12-29T04:13:40.235Z,21.80
2022-12-29T04:18:47.449Z,21.80
2022-12-29T04:23:54.682Z,21.70
2022-12-29T04:29:01.802Z,21.70
2022-12-29T04:34:09.000Z,21.60
2022-12-29T04:39:16.160Z,21.60
2022-12-29T04:44:23.333Z,21.50
2022-12-29T04:49:30.479Z,21.50
2022-12-29T04:54:37.744Z,21.50
2022-12-29T04:59:44.923Z,21.40
2022-12-29T05:04:52.128Z,21.40
2022-12-29T05:09:59.348Z,21.30
2022-12-29T05:15:06.516Z,21.30
2022-12-29T05:20:13.728Z,21.20
2022-12-29T05:25:20.920Z,21.20
2022-12-29T05:30:28.145Z,21.10
2022-12-29T05:35:35.334Z,21.10
2022-12-29T05:40:42.575Z,21.10
2022-12-29T05:45:49.761Z,21.00
2022-12-29T05:50:56.986Z,21.00
2022-12-29T05:56:04.179Z,21.00
2022-12-29T06:01:11.369Z,21.00
2022-12-29T06:06:18.594Z,21.00
2022-12-29T06:11:25.855Z,20.90
2022-12-29T06:16:33.060Z,20.90
2022-12-29T06:21:40.184Z,20.90
2022-12-29T06:26:47.455Z,20.80
2022-12-29T06:31:54.720Z,20.80
2022-12-29T06:37:01.911Z,20.80
2022-12-29T06:42:09.140Z,20.70
2022-12-29T06:47:16.365Z,20.70
2022-12-29T06:52:23.518Z,20.60
2022-12-29T06:57:30.692Z,20.60
2022-12-29T07:02:37.893Z,20.60
2022-12-29T07:07:44.997Z,20.60
2022-12-29T07:12:52.279Z,20.50
2022-12-29T07:17:59.454Z,20.50
2022-12-29T07:23:06.684Z,20.50
2022-12-29T07:28:13.906Z,20.50
2022-12-29T07:33:21.135Z,20.50
2022-12-29T07:38:28.381Z,20.40
2022-12-29T07:43:35.667Z,20.40
2022-12-29T07:48:42.884Z,20.40
2022-12-29T07:53:50.109Z,20.30
2022-12-29T07:58:57.359Z,20.30
2022-12-29T08:04:04.545Z,20.30
2022-12-29T08:09:17.974Z,20.30
2022-12-29T08:14:18.924Z,20.20
2022-12-29T08:19:26.060Z,20.30
2022-12-29T08:24:33.305Z,20.30
2022-12-29T08:29:40.569Z,20.40
2022-12-29T08:34:47.785Z,20.50
2022-12-29T08:39:55.034Z,20.60
2022-12-29T08:45:02.284Z,20.70
2022-12-29T08:50:09.438Z,20.80
2022-12-29T08:55:16.651Z,20.90
2022-12-29T09:00:23.922Z,21.00
2022-12-29T09:05:31.037Z,21.10
2022-12-29T09:10:38.266Z,21.20
2022-12-29T09:15:45.536Z,21.30
2022-12-29T09:20:52.675Z,21.40
2022-12-29T09:25:59.873Z,21.40
2022-12-29T09:31:07.190Z,21.50
2022-12-29T09:36:14.357Z,21.50
2022-12-29T09:41:21.569Z,21.60
2022-12-29T09:46:28.907Z,21.70
2022-12-29T09:51:35.998Z,21.70
2022-12-29T09:56:43.241Z,21.70
2022-12-29T10:01:50.588Z,21.70
2022-12-29T10:07:27.990Z,21.80
2022-12-29T10:12:04.787Z,21.80
2022-12-29T10:17:12.051Z,21.80
2022-12-29T10:22:19.286Z,21.90
2022-12-29T10:27:26.563Z,21.90
2022-12-29T10:32:33.855Z,22.00
2022-12-29T10:37:40.891Z,22.00
2022-12-29T10:42:48.135Z,22.00
2022-12-29T10:47:55.511Z,22.00
2022-12-29T10:53:02.599Z,22.00
2022-12-29T10:58:10.865Z,22.00
2022-12-29T11:03:17.179Z,22.00
2022-12-29T11:08:24.279Z,22.00
2022-12-29T11:13:38.317Z,22.00
2022-12-29T11:18:38.778Z,22.10
2022-12-29T11:23:45.945Z,22.20
2022-12-29T11:28:53.087Z,22.20
2022-12-29T11:34:00.340Z,22.10
2022-12-29T11:39:13.749Z,22.20
2022-12-29T11:44:14.699Z,22.10
2022-12-29T11:49:21.903Z,22.10
2022-12-29T11:54:29.095Z,22.10
2022-12-29T11:59:36.330Z,22.10
2022-12-29T12:04:43.593Z,22.20
2022-12-29T12:09:50.810Z,22.20
2022-12-29T12:14:58.069Z,22.30
2022-12-29T12:20:05.296Z,22.30
2022-12-29T12:25:12.448Z,22.40
2022-12-29T12:30:19.657Z,22.40
2022-12-29T12:35:26.939Z,22.40
2022-12-29T12:40:34.150Z,22.40
2022-12-29T12:45:41.380Z,22.50
2022-12-29T12:50:48.720Z,22.50
2022-12-29T12:55:55.925Z,22.60
2022-12-29T13:01:03.201Z,22.60
2022-12-29T13:06:10.412Z,22.70
2022-12-29T13:11:17.614Z,22.70
2022-12-29T13:16:24.816Z,22.70
2022-12-29T13:21:31.996Z,22.80
2022-12-29T13:26:39.227Z,22.80
2022-12-29T13:31:46.561Z,22.90
2022-12-29T13:36:53.645Z,22.90
2022-12-29T13:42:00.823Z,22.90
2022-12-29T13:47:08.051Z,22.90
2022-12-29T13:52:15.289Z,22.90
2022-12-29T13:57:27.473Z,22.80
2022-12-29T14:02:29.889Z,22.80
2022-12-29T14:07:37.198Z,22.70
2022-12-29T14:12:44.362Z,22.70
2022-12-29T14:17:51.566Z,22.70
2022-12-29T14:22:58.797Z,22.60
2022-12-29T14:28:05.974Z,22.60
2022-12-29T14:33:13.184Z,22.60
2022-12-29T14:38:20.407Z,22.50
2022-12-29T14:43:27.595Z,22.50
2022-12-29T14:48:34.759Z,22.40
2022-12-29T14:53:41.972Z,22.40
2022-12-29T14:58:49.130Z,22.30
2022-12-29T15:03:56.365Z,22.30
2022-12-29T15:09:03.600Z,22.20
2022-12-29T15:14:10.733Z,22.20
2022-12-29T15:19:19.955Z,22.10
2022-12-29T15:24:25.189Z,22.10
2022-12-29T15:29:32.338Z,22.00
2022-12-29T15:34:39.591Z,22.00
2022-12-29T15:39:46.761Z,21.90
2022-12-29T15:44:57.920Z,22.00
2022-12-29T15:50:01.252Z,22.00
2022-12-29T15:55:08.519Z,22.00
2022-12-29T16:00:15.672Z,22.00
2022-12-29T16:05:22.842Z,22.00
2022-12-29T16:10:30.168Z,22.00
2022-12-29T16:15:37.286Z,22.00
2022-12-29T16:20:44.468Z,22.00
2022-12-29T16:25:51.918Z,22.00
2022-12-29T16:30:59.144Z,21.90
2022-12-29T16:36:06.324Z,21.90
2022-12-29T16:41:13.614Z,21.90
2022-12-29T16:46:21.051Z,21.90
2022-12-29T16:51:28.006Z,21.80
2022-12-29T16:56:35.235Z,21.80
2022-12-29T17:01:42.644Z,21.80
2022-12-29T17:06:49.644Z,21.70
2022-12-29T17:12:01.499Z,21.80
2022-12-29T17:17:04.012Z,21.70
2022-12-29T17:22:11.256Z,21.70
2022-12-29T17:27:18.519Z,21.80
2022-12-29T17:32:25.708Z,21.80
2022-12-29T17:37:32.933Z,21.80
2022-12-29T17:42:40.265Z,21.80
2022-12-29T17:47:47.387Z,21.80
2022-12-29T17:53:00.107Z,21.80
2022-12-29T17:58:01.799Z,21.80
2022-12-29T18:03:09.303Z,21.80
2022-12-29T18:08:16.240Z,21.80
2022-12-29T18:13:23.515Z,21.80
2022-12-29T18:18:30.704Z,21.80
2022-12-29T18:23:37.891Z,21.80
2022-12-29T18:28:45.126Z,21.70
2022-12-29T18:33:52.299Z,21.70
2022-12-29T18:38:59.503Z,21.70
2022-12-29T18:44:06.872Z,21.60
2022-12-29T18:49:13.975Z,21.60
2022-12-29T18:54:21.141Z,21.60
2022-12-29T18:59:28.347Z,21.70
2022-12-29T19:04:35.737Z,21.70
2022-12-29T19:09:43.071Z,21.70
2022-12-29T19:14:50.319Z,21.80
2022-12-29T19:19:57.501Z,21.70
2022-12-29T19:25:04.702Z,21.80
2022-12-29T19:30:12.194Z,21.80
2022-12-29T19:35:19.474Z,21.80
2022-12-29T19:40:26.715Z,21.70
2022-12-29T19:45:33.976Z,21.70
2022-12-29T19:50:41.118Z,21.70
2022-12-29T19:55:48.345Z,21.70
2022-12-29T20:00:55.689Z,21.60
2022-12-29T20:06:02.839Z,21.60
2022-12-29T20:11:10.007Z,21.60
2022-12-29T20:16:17.647Z,21.60
2022-12-29T20:21:24.956Z,21.60
2022-12-29T20:26:32.172Z,21.50
2022-12-29T20:31:39.523Z,21.60
2022-12-29T20:36:46.563Z,21.70
2022-12-29T20:41:53.784Z,21.70
2022-12-29T20:47:01.116Z,21.70
2022-12-29T20:52:08.282Z,21.70
2022-12-29T20:57:15.530Z,21.80
2022-12-29T21:02:23.015Z,21.80
2022-12-29T21:07:29.981Z,21.70
2022-12-29T21:12:37.213Z,21.70
2022-12-29T21:17:44.407Z,21.70
2022-12-29T21:22:51.633Z,21.70
2022-12-29T21:27:58.907Z,21.70
2022-12-29T21:33:06.095Z,21.70
2022-12-29T21:38:13.325Z,21.70
2022-12-29T21:43:20.530Z,21.60
2022-12-29T21:48:27.744Z,21.60
2022-12-29T21:53:34.905Z,21.60
2022-12-29T21:58:42.129Z,21.60
2022-12-29T22:03:49.454Z,21.50
2022-12-29T22:08:56.533Z,21.60
2022-12-29T22:14:03.742Z,21.60
2022-12-29T22:19:10.992Z,21.60
2022-12-29T22:24:18.158Z,21.70
2022-12-29T22:29:25.364Z,21.60
2022-12-29T22:34:32.726Z,21.70
2022-12-29T22:39:39.762Z,21.60
2022-12-29T22:44:47.012Z,21.70
2022-12-29T22:49:54.202Z,21.70
2022-12-29T22:55:06.318Z,21.60
2022-12-29T23:00:08.609Z,21.60
2022-12-29T23:05:15.925Z,21.60
2022-12-29T23:10:23.065Z,21.60
2022-12-29T23:15:30.293Z,21.60
2022-12-29T23:20:37.637Z,21.60
2022-12-29T23:25:45.200Z,21.50
2022-12-29T23:30:52.493Z,21.50
2022-12-29T23:35:59.665Z,21.50
2022-12-29T23:41:06.795Z,21.50
2022-12-29T23:46:14.114Z,21.50
2022-12-29T23:51:21.287Z,21.50
2022-12-29T23:56:28.411Z,21.60
