createdAt,value
2023-04-18T00:00:29.107Z,100.00
2023-04-18T00:05:33.230Z,100.00
2023-04-18T00:10:35.959Z,100.00
2023-04-18T00:15:38.795Z,100.00
2023-04-18T00:20:42.863Z,100.00
2023-04-18T00:25:45.614Z,100.00
2023-04-18T00:30:48.852Z,100.00
2023-04-18T00:35:53.197Z,100.00
2023-04-18T00:40:55.952Z,100.00
2023-04-18T00:46:01.421Z,100.00
2023-04-18T00:51:06.464Z,100.00
2023-04-18T00:56:09.511Z,100.00
2023-04-18T01:01:13.378Z,100.00
2023-04-18T01:06:17.700Z,100.00
2023-04-18T01:11:20.584Z,100.00
2023-04-18T01:16:23.683Z,100.00
2023-04-18T01:21:31.058Z,100.00
2023-04-18T01:26:35.076Z,100.00
2023-04-18T01:31:41.798Z,100.00
2023-04-18T01:36:44.777Z,100.00
2023-04-18T01:41:48.978Z,100.00
2023-04-18T01:46:53.340Z,100.00
2023-04-18T01:51:56.135Z,100.00
2023-04-18T01:57:00.362Z,100.00
2023-04-18T02:02:03.378Z,100.00
2023-04-18T02:07:06.306Z,100.00
2023-04-18T02:12:12.502Z,100.00
2023-04-18T02:17:15.300Z,100.00
2023-04-18T02:22:18.625Z,100.00
2023-04-18T02:27:22.974Z,100.00
2023-04-18T02:32:25.964Z,100.00
2023-04-18T02:37:28.799Z,100.00
2023-04-18T02:42:32.874Z,100.00
2023-04-18T02:47:43.840Z,100.00
2023-04-18T02:52:56.896Z,100.00
2023-04-18T02:58:09.139Z,100.00
2023-04-18T03:03:30.459Z,100.00
2023-04-18T03:08:44.470Z,100.00
2023-04-18T03:13:48.799Z,100.00
2023-04-18T03:18:52.300Z,100.00
2023-04-18T03:23:57.372Z,100.00
2023-04-18T03:29:02.904Z,100.00
2023-04-18T03:34:05.737Z,100.00
2023-04-18T03:39:09.407Z,100.00
2023-04-18T03:44:13.961Z,100.00
2023-04-18T03:49:18.753Z,100.00
2023-04-18T03:54:21.590Z,100.00
2023-04-18T03:59:26.847Z,100.00
2023-04-18T04:04:30.808Z,100.00
2023-04-18T04:09:35.719Z,100.00
2023-04-18T04:14:40.147Z,100.00
2023-04-18T04:19:43.171Z,100.00
2023-04-18T04:24:51.656Z,100.00
2023-04-18T04:30:02.537Z,100.00
2023-04-18T04:35:06.759Z,100.00
2023-04-18T04:40:10.906Z,100.00
2023-04-18T04:45:23.273Z,100.00
2023-04-18T04:50:28.289Z,100.00
2023-04-18T04:55:31.171Z,100.00
2023-04-18T05:00:35.854Z,100.00
2023-04-18T05:05:39.651Z,100.00
2023-04-18T05:10:43.291Z,100.00
2023-04-18T05:15:49.507Z,100.00
2023-04-18T05:20:52.285Z,100.00
2023-04-18T05:25:56.020Z,100.00
2023-04-18T05:31:02.924Z,100.00
2023-04-18T05:36:06.622Z,100.00
2023-04-18T05:41:09.406Z,100.00
2023-04-18T05:46:16.818Z,100.00
2023-04-18T05:51:19.696Z,100.00
2023-04-18T05:56:22.487Z,100.00
2023-04-18T06:01:27.792Z,100.00
2023-04-18T06:06:33.880Z,100.00
2023-04-18T06:11:36.897Z,100.00
2023-04-18T06:16:42.800Z,100.00
2023-04-18T06:21:46.891Z,100.00
2023-04-18T06:26:50.931Z,100.00
2023-04-18T06:31:55.955Z,100.00
2023-04-18T06:36:58.827Z,100.00
2023-04-18T06:42:02.363Z,100.00
2023-04-18T06:47:07.701Z,100.00
2023-04-18T06:52:10.448Z,100.00
2023-04-18T06:57:15.393Z,100.00
2023-04-18T07:02:21.124Z,100.00
2023-04-18T07:07:28.455Z,100.00
2023-04-18T07:12:36.960Z,100.00
2023-04-18T07:17:41.914Z,100.00
2023-04-18T07:22:45.972Z,100.00
2023-04-18T07:27:48.887Z,100.00
2023-04-18T07:32:54.023Z,100.00
2023-04-18T07:37:57.473Z,100.00
2023-04-18T07:43:01.007Z,100.00
2023-04-18T07:48:05.765Z,100.00
2023-04-18T07:53:09.070Z,100.00
2023-04-18T07:58:14.496Z,100.00
2023-04-18T08:03:18.729Z,100.00
2023-04-18T08:08:21.724Z,100.00
2023-04-18T08:13:25.939Z,100.00
2023-04-18T08:18:31.893Z,100.00
2023-04-18T08:23:34.953Z,100.00
2023-04-18T08:28:38.064Z,100.00
2023-04-18T08:33:42.417Z,100.00
2023-04-18T08:38:45.995Z,100.00
2023-04-18T08:43:49.116Z,100.00
2023-04-18T08:48:53.639Z,100.00
2023-04-18T08:53:57.320Z,100.00
2023-04-18T08:59:00.761Z,100.00
2023-04-18T09:04:06.413Z,100.00
2023-04-18T09:09:09.179Z,99.35
2023-04-18T09:14:25.878Z,100.00
2023-04-18T09:19:30.610Z,99.14
2023-04-18T09:24:35.588Z,100.00
2023-04-18T09:29:47.281Z,100.00
2023-04-18T09:34:54.328Z,99.77
2023-04-18T09:39:57.152Z,99.28
2023-04-18T09:45:05.399Z,100.00
2023-04-18T09:50:12.271Z,98.95
2023-04-18T09:55:17.183Z,99.17
2023-04-18T10:00:25.074Z,97.06
2023-04-18T10:05:33.676Z,95.60
2023-04-18T10:10:38.806Z,94.72
2023-04-18T10:15:44.380Z,92.09
2023-04-18T10:20:48.630Z,94.00
2023-04-18T10:25:51.897Z,92.83
2023-04-18T10:31:04.226Z,90.96
2023-04-18T10:36:18.641Z,87.20
2023-04-18T10:41:25.331Z,89.61
2023-04-18T10:46:32.203Z,85.24
2023-04-18T10:51:37.767Z,86.33
2023-04-18T10:56:40.606Z,83.72
2023-04-18T11:01:50.160Z,85.34
2023-04-18T11:06:55.956Z,78.63
2023-04-18T11:12:08.145Z,76.98
2023-04-18T11:17:19.801Z,77.58
2023-04-18T11:22:23.998Z,77.92
2023-04-18T11:27:31.084Z,79.28
2023-04-18T11:32:35.573Z,78.71
2023-04-18T11:37:41.965Z,75.82
2023-04-18T11:42:45.993Z,76.50
2023-04-18T11:47:49.167Z,78.78
2023-04-18T11:52:54.912Z,76.27
2023-04-18T11:57:59.133Z,73.64
2023-04-18T12:03:04.471Z,68.10
2023-04-18T12:08:13.854Z,66.06
2023-04-18T12:13:17.844Z,62.68
2023-04-18T12:18:21.458Z,60.96
2023-04-18T12:23:33.935Z,57.93
2023-04-18T12:28:36.921Z,58.32
2023-04-18T12:33:42.313Z,55.21
2023-04-18T12:38:49.215Z,52.97
2023-04-18T12:43:53.911Z,53.84
2023-04-18T12:48:57.720Z,54.43
2023-04-18T12:54:02.184Z,53.79
2023-04-18T12:59:05.035Z,54.14
2023-04-18T13:04:12.502Z,53.06
2023-04-18T13:09:17.547Z,53.33
2023-04-18T13:14:20.354Z,50.66
2023-04-18T13:19:24.034Z,51.31
2023-04-18T13:24:30.407Z,51.68
2023-04-18T13:29:33.212Z,50.82
2023-04-18T13:34:45.800Z,51.32
2023-04-18T13:39:49.952Z,50.03
2023-04-18T13:44:54.099Z,52.13
2023-04-18T13:49:58.333Z,52.81
2023-04-18T13:55:02.896Z,53.61
2023-04-18T14:00:07.151Z,52.64
2023-04-18T14:05:17.453Z,53.80
2023-04-18T14:10:22.291Z,54.92
2023-04-18T14:15:26.785Z,55.93
2023-04-18T14:20:34.547Z,55.19
2023-04-18T14:25:39.725Z,54.73
2023-04-18T14:30:42.473Z,54.21
2023-04-18T14:35:46.342Z,53.17
2023-04-18T14:40:52.126Z,51.72
2023-04-18T14:45:58.430Z,52.18
2023-04-18T14:51:03.502Z,44.60
2023-04-18T14:56:09.468Z,47.31
2023-04-18T15:01:12.531Z,46.06
2023-04-18T15:06:15.523Z,41.86
2023-04-18T15:11:20.329Z,44.59
2023-04-18T15:16:23.222Z,47.54
2023-04-18T15:21:27.649Z,40.42
2023-04-18T15:26:33.214Z,42.04
2023-04-18T15:31:39.223Z,39.06
2023-04-18T15:36:42.455Z,44.98
2023-04-18T15:41:47.341Z,41.69
2023-04-18T15:46:50.876Z,45.89
2023-04-18T15:51:54.141Z,45.77
2023-04-18T15:56:58.572Z,42.17
2023-04-18T16:02:02.497Z,38.38
2023-04-18T16:07:06.335Z,41.54
2023-04-18T16:12:10.527Z,37.65
2023-04-18T16:17:13.246Z,39.01
2023-04-18T16:22:16.068Z,42.00
2023-04-18T16:27:20.445Z,45.87
2023-04-18T16:32:23.374Z,39.36
2023-04-18T16:37:26.474Z,40.40
2023-04-18T16:42:30.631Z,39.82
2023-04-18T16:47:33.451Z,39.87
2023-04-18T16:52:36.200Z,44.26
2023-04-18T16:57:41.435Z,42.39
2023-04-18T17:02:45.405Z,48.46
2023-04-18T17:07:49.802Z,44.85
2023-04-18T17:12:54.498Z,44.19
2023-04-18T17:18:00.638Z,48.55
2023-04-18T17:23:04.902Z,53.87
2023-04-18T17:28:09.481Z,58.13
2023-04-18T17:33:13.336Z,62.82
2023-04-18T17:38:16.092Z,68.30
2023-04-18T17:43:21.481Z,70.53
2023-04-18T17:48:25.986Z,73.37
2023-04-18T17:53:30.221Z,74.92
2023-04-18T17:58:36.661Z,77.59
2023-04-18T18:03:39.904Z,79.31
2023-04-18T18:08:44.258Z,81.27
2023-04-18T18:13:51.575Z,84.29
2023-04-18T18:18:54.297Z,85.01
2023-04-18T18:23:57.173Z,86.10
2023-04-18T18:29:02.161Z,88.23
2023-04-18T18:34:05.807Z,88.34
2023-04-18T18:39:09.593Z,89.26
2023-04-18T18:44:14.600Z,89.62
2023-04-18T18:49:17.522Z,90.87
2023-04-18T18:54:21.164Z,92.13
2023-04-18T18:59:25.497Z,92.15
2023-04-18T19:04:29.242Z,92.32
2023-04-18T19:09:32.241Z,91.59
2023-04-18T19:14:36.360Z,92.75
2023-04-18T19:19:39.844Z,93.39
2023-04-18T19:24:43.421Z,93.55
2023-04-18T19:29:47.661Z,94.69
2023-04-18T19:34:51.069Z,94.56
2023-04-18T19:39:53.829Z,95.28
2023-04-18T19:44:59.498Z,97.22
2023-04-18T19:50:02.418Z,97.60
2023-04-18T19:55:05.818Z,98.41
2023-04-18T20:00:14.111Z,98.72
2023-04-18T20:05:19.075Z,99.52
2023-04-18T20:10:22.723Z,100.00
2023-04-18T20:15:30.303Z,100.00
2023-04-18T20:20:33.378Z,100.00
2023-04-18T20:25:36.288Z,100.00
2023-04-18T20:30:41.013Z,100.00
2023-04-18T20:35:44.458Z,100.00
2023-04-18T20:40:47.342Z,100.00
2023-04-18T20:45:51.887Z,100.00
2023-04-18T20:50:55.358Z,100.00
2023-04-18T20:55:58.645Z,100.00
2023-04-18T21:01:03.334Z,100.00
2023-04-18T21:06:06.624Z,100.00
2023-04-18T21:11:09.523Z,100.00
2023-04-18T21:16:13.672Z,100.00
2023-04-18T21:21:16.389Z,100.00
2023-04-18T21:26:19.150Z,100.00
2023-04-18T21:31:23.351Z,100.00
2023-04-18T21:36:27.919Z,100.00
2023-04-18T21:41:30.707Z,100.00
2023-04-18T21:46:34.788Z,100.00
2023-04-18T21:51:37.620Z,100.00
2023-04-18T21:56:40.404Z,100.00
2023-04-18T22:01:44.796Z,100.00
2023-04-18T22:06:47.629Z,100.00
2023-04-18T22:11:51.598Z,100.00
2023-04-18T22:16:55.837Z,100.00
2023-04-18T22:21:58.908Z,100.00
2023-04-18T22:27:02.778Z,100.00
2023-04-18T22:32:07.724Z,100.00
2023-04-18T22:37:10.515Z,100.00
2023-04-18T22:42:13.261Z,100.00
2023-04-18T22:47:17.427Z,100.00
2023-04-18T22:52:23.748Z,100.00
2023-04-18T22:57:26.612Z,100.00
2023-04-18T23:02:30.873Z,100.00
2023-04-18T23:07:34.001Z,100.00
2023-04-18T23:12:36.779Z,100.00
2023-04-18T23:17:40.919Z,100.00
2023-04-18T23:22:43.704Z,100.00
2023-04-18T23:27:46.850Z,100.00
2023-04-18T23:32:51.014Z,100.00
2023-04-18T23:37:53.739Z,100.00
2023-04-18T23:42:57.107Z,100.00
2023-04-18T23:48:01.299Z,100.00
2023-04-18T23:53:04.206Z,100.00
2023-04-18T23:58:06.915Z,100.00
