createdAt,value
2023-02-14T00:00:41.083Z,90009.94
2023-02-14T00:03:25.911Z,89997.66
2023-02-14T00:06:10.599Z,90004.53
2023-02-14T00:08:55.410Z,90000.97
2023-02-14T00:11:40.081Z,89998.38
2023-02-14T00:14:24.850Z,89992.94
2023-02-14T00:17:09.623Z,89996.25
2023-02-14T00:19:54.296Z,89982.59
2023-02-14T00:22:38.933Z,89985.47
2023-02-14T00:25:23.762Z,89986.72
2023-02-14T00:28:08.446Z,89984.13
2023-02-14T00:30:53.316Z,89984.84
2023-02-14T00:33:38.049Z,89990.56
2023-02-14T00:36:22.664Z,89982.97
2023-02-14T00:39:07.480Z,89985.56
2023-02-14T00:44:40.814Z,89977.16
2023-02-14T00:47:25.688Z,89974.63
2023-02-14T00:50:10.340Z,89975.81
2023-02-14T00:52:55.062Z,89976.69
2023-02-14T00:55:39.671Z,89980.19
2023-02-14T00:58:24.453Z,89975.00
2023-02-14T01:01:09.115Z,89977.78
2023-02-14T01:03:53.815Z,89979.41
2023-02-14T01:06:38.492Z,89977.06
2023-02-14T01:09:23.266Z,89976.09
2023-02-14T01:12:08.043Z,89981.91
2023-02-14T01:14:52.679Z,89980.28
2023-02-14T01:17:37.510Z,89973.97
2023-02-14T01:20:22.105Z,89975.44
2023-02-14T01:23:06.833Z,89979.91
2023-02-14T01:25:51.622Z,89979.13
2023-02-14T01:28:36.370Z,89983.22
2023-02-14T01:31:21.625Z,89979.34
2023-02-14T01:34:06.714Z,89980.56
2023-02-14T01:36:51.416Z,89976.47
2023-02-14T01:39:36.257Z,89978.69
2023-02-14T01:42:21.049Z,89983.63
2023-02-14T01:45:05.752Z,89983.69
2023-02-14T01:47:50.557Z,89978.50
2023-02-14T01:50:35.226Z,89975.81
2023-02-14T01:53:20.097Z,89977.59
2023-02-14T01:56:04.792Z,89984.31
2023-02-14T01:58:49.730Z,89974.31
2023-02-14T02:01:34.411Z,89981.56
2023-02-14T02:04:19.209Z,89987.09
2023-02-14T02:07:03.884Z,89980.31
2023-02-14T02:09:48.596Z,89973.78
2023-02-14T02:12:33.350Z,89967.72
2023-02-14T02:15:18.014Z,89972.78
2023-02-14T02:18:02.768Z,89962.44
2023-02-14T02:20:47.448Z,89966.09
2023-02-14T02:23:32.402Z,89958.75
2023-02-14T02:26:17.200Z,89953.78
2023-02-14T02:29:02.152Z,89955.38
2023-02-14T02:31:47.134Z,89943.75
2023-02-14T02:34:32.402Z,89947.00
2023-02-14T02:37:17.077Z,89944.13
2023-02-14T02:40:01.874Z,89934.94
2023-02-14T02:42:46.645Z,89937.81
2023-02-14T02:45:31.339Z,89934.41
2023-02-14T02:48:16.088Z,89929.94
2023-02-14T02:51:01.087Z,89932.81
2023-02-14T02:53:46.034Z,89936.63
2023-02-14T02:56:30.803Z,89938.44
2023-02-14T02:59:15.584Z,89932.63
2023-02-14T03:02:00.297Z,89933.59
2023-02-14T03:04:44.990Z,89935.41
2023-02-14T03:07:29.652Z,89930.75
2023-02-14T03:10:14.434Z,89922.97
2023-02-14T03:12:59.321Z,89926.19
2023-02-14T03:15:44.443Z,89922.63
2023-02-14T03:18:29.226Z,89921.56
2023-02-14T03:21:13.924Z,89920.66
2023-02-14T03:23:58.776Z,89923.34
2023-02-14T03:26:43.454Z,89922.63
2023-02-14T03:29:28.245Z,89917.19
2023-02-14T03:32:13.102Z,89917.75
2023-02-14T03:34:58.217Z,89921.31
2023-02-14T03:37:42.946Z,89915.34
2023-02-14T03:40:27.606Z,89922.13
2023-02-14T03:43:12.430Z,89930.50
2023-02-14T03:45:57.171Z,89924.53
2023-02-14T03:48:41.857Z,89925.44
2023-02-14T03:51:26.504Z,89926.41
2023-02-14T03:54:11.778Z,89924.09
2023-02-14T03:56:56.593Z,89924.09
2023-02-14T03:59:41.453Z,89921.22
2023-02-14T04:02:26.428Z,89920.25
2023-02-14T04:05:11.106Z,89925.44
2023-02-14T04:07:55.914Z,89928.53
2023-02-14T04:10:40.693Z,89924.09
2023-02-14T04:13:25.599Z,89925.25
2023-02-14T04:16:10.504Z,89924.53
2023-02-14T04:18:55.623Z,89927.56
2023-02-14T04:21:40.362Z,89938.19
2023-02-14T04:24:25.288Z,89929.72
2023-02-14T04:27:10.361Z,89926.13
2023-02-14T04:29:55.290Z,89935.31
2023-02-14T04:32:40.118Z,89926.56
2023-02-14T04:35:24.885Z,89919.88
2023-02-14T04:38:09.676Z,89929.69
2023-02-14T04:40:54.417Z,89922.41
2023-02-14T04:43:39.170Z,89924.72
2023-02-14T04:46:23.883Z,89923.00
2023-02-14T04:49:08.718Z,89921.13
2023-02-14T04:51:53.524Z,89918.81
2023-02-14T04:54:38.381Z,89922.00
2023-02-14T04:57:23.105Z,89913.28
2023-02-14T05:00:07.907Z,89919.59
2023-02-14T05:02:52.738Z,89919.34
2023-02-14T05:05:37.315Z,89917.66
2023-02-14T05:08:22.130Z,89917.47
2023-02-14T05:11:06.938Z,89915.00
2023-02-14T05:13:51.860Z,89911.59
2023-02-14T05:16:36.733Z,89912.13
2023-02-14T05:19:22.020Z,89917.03
2023-02-14T05:22:06.753Z,89913.38
2023-02-14T05:24:51.517Z,89911.50
2023-02-14T05:27:36.249Z,89914.53
2023-02-14T05:30:21.091Z,89905.59
2023-02-14T05:33:06.364Z,89914.44
2023-02-14T05:35:51.009Z,89920.88
2023-02-14T05:38:35.827Z,89928.00
2023-02-14T05:41:20.398Z,89923.63
2023-02-14T05:44:05.196Z,89925.78
2023-02-14T05:46:50.070Z,89924.09
2023-02-14T05:49:34.961Z,89919.81
2023-02-14T05:52:19.733Z,89921.75
2023-02-14T05:55:04.426Z,89919.00
2023-02-14T05:57:49.242Z,89924.00
2023-02-14T06:00:34.038Z,89920.78
2023-02-14T06:03:18.831Z,89925.78
2023-02-14T06:06:03.501Z,89924.34
2023-02-14T06:08:48.353Z,89922.66
2023-02-14T06:11:33.126Z,89924.78
2023-02-14T06:14:18.030Z,89920.50
2023-02-14T06:17:02.935Z,89926.41
2023-02-14T06:19:48.120Z,89932.91
2023-02-14T06:22:33.052Z,89930.31
2023-02-14T06:25:17.865Z,89928.09
2023-02-14T06:28:02.575Z,89917.66
2023-02-14T06:30:47.465Z,89931.94
2023-02-14T06:33:32.754Z,89933.63
2023-02-14T06:36:17.415Z,89934.94
2023-02-14T06:39:02.222Z,89937.53
2023-02-14T06:41:47.069Z,89938.72
2023-02-14T06:44:31.864Z,89947.81
2023-02-14T06:47:16.736Z,89944.88
2023-02-14T06:50:01.402Z,89946.75
2023-02-14T06:52:46.164Z,89942.88
2023-02-14T06:55:30.851Z,89943.81
2023-02-14T06:58:15.866Z,89944.34
2023-02-14T07:01:00.944Z,89949.25
2023-02-14T07:03:45.839Z,89945.31
2023-02-14T07:06:30.500Z,89941.56
2023-02-14T07:09:15.206Z,89940.50
2023-02-14T07:11:59.963Z,89949.41
2023-02-14T07:14:44.748Z,89947.09
2023-02-14T07:17:29.529Z,89945.69
2023-02-14T07:20:14.353Z,89949.97
2023-02-14T07:22:59.330Z,89944.59
2023-02-14T07:25:44.089Z,89942.91
2023-02-14T07:28:28.878Z,89942.28
2023-02-14T07:31:13.712Z,89943.53
2023-02-14T07:33:58.906Z,89933.63
2023-02-14T07:36:43.626Z,89933.28
2023-02-14T07:39:28.373Z,89935.50
2023-02-14T07:42:13.150Z,89928.97
2023-02-14T07:44:57.855Z,89932.75
2023-02-14T07:47:42.693Z,89926.09
2023-02-14T07:50:27.394Z,89926.00
2023-02-14T07:53:12.211Z,89918.94
2023-02-14T07:55:56.886Z,89920.91
2023-02-14T07:58:41.785Z,89917.56
2023-02-14T08:01:26.520Z,89918.41
2023-02-14T08:04:11.324Z,89914.75
2023-02-14T08:06:55.999Z,89914.69
2023-02-14T08:09:40.834Z,89908.31
2023-02-14T08:12:25.658Z,89918.97
2023-02-14T08:15:10.485Z,89910.16
2023-02-14T08:17:55.098Z,89919.38
2023-02-14T08:20:39.713Z,89919.09
2023-02-14T08:23:24.463Z,89918.84
2023-02-14T08:26:09.134Z,89911.50
2023-02-14T08:28:54.024Z,89918.34
2023-02-14T08:31:38.709Z,89914.59
2023-02-14T08:34:23.628Z,89912.25
2023-02-14T08:37:08.925Z,89918.19
2023-02-14T08:39:53.708Z,89909.69
2023-02-14T08:42:38.485Z,89916.13
2023-02-14T08:45:23.526Z,89907.59
2023-02-14T08:48:08.529Z,89918.97
2023-02-14T08:50:53.367Z,89916.38
2023-02-14T08:53:38.553Z,89916.59
2023-02-14T08:56:23.434Z,89921.59
2023-02-14T08:59:08.330Z,89917.56
2023-02-14T09:01:53.026Z,89911.84
2023-02-14T09:04:37.979Z,89910.44
2023-02-14T09:07:23.090Z,89913.97
2023-02-14T09:10:07.869Z,89905.22
2023-02-14T09:12:52.695Z,89911.63
2023-02-14T09:15:37.339Z,89909.50
2023-02-14T09:18:23.378Z,89912.34
2023-02-14T09:21:08.184Z,89911.16
2023-02-14T09:23:53.092Z,89903.81
2023-02-14T09:26:37.825Z,89905.94
2023-02-14T09:29:22.614Z,89904.28
2023-02-14T09:32:07.448Z,89908.78
2023-02-14T09:34:52.541Z,89900.94
2023-02-14T09:37:37.322Z,89905.94
2023-02-14T09:40:22.037Z,89908.09
2023-02-14T09:43:06.880Z,89901.69
2023-02-14T09:45:51.589Z,89898.34
2023-02-14T09:48:36.324Z,89903.56
2023-02-14T09:51:21.007Z,89902.34
2023-02-14T09:54:05.855Z,89896.56
2023-02-14T09:56:51.904Z,89892.66
2023-02-14T09:59:36.947Z,89889.75
2023-02-14T10:02:21.794Z,89895.53
2023-02-14T10:05:06.641Z,89881.66
2023-02-14T10:07:51.446Z,89887.91
2023-02-14T10:10:38.082Z,89886.38
2023-02-14T10:13:24.313Z,89879.25
2023-02-14T10:16:09.168Z,89872.88
2023-02-14T10:18:53.939Z,89880.91
2023-02-14T10:21:38.836Z,89873.84
2023-02-14T10:24:23.696Z,89871.78
2023-02-14T10:27:11.481Z,89871.38
2023-02-14T10:29:56.382Z,89869.94
2023-02-14T10:32:41.054Z,89875.91
2023-02-14T10:35:25.740Z,89865.91
2023-02-14T10:38:10.433Z,89873.22
2023-02-14T10:40:55.162Z,89867.56
2023-02-14T10:43:39.872Z,89863.25
2023-02-14T10:46:24.767Z,89865.81
2023-02-14T10:49:09.445Z,89865.25
2023-02-14T10:51:54.295Z,89863.72
2023-02-14T10:54:38.977Z,89857.19
2023-02-14T10:57:23.875Z,89857.44
2023-02-14T11:00:08.663Z,89853.31
2023-02-14T11:02:53.407Z,89848.75
2023-02-14T11:05:38.213Z,89846.84
2023-02-14T11:08:23.114Z,89841.31
2023-02-14T11:11:08.077Z,89831.19
2023-02-14T11:13:52.795Z,89831.38
2023-02-14T11:16:37.711Z,89823.00
2023-02-14T11:19:22.455Z,89819.59
2023-02-14T11:22:07.209Z,89813.66
2023-02-14T11:24:51.833Z,89807.47
2023-02-14T11:27:37.824Z,89801.16
2023-02-14T11:30:22.994Z,89794.63
2023-02-14T11:33:07.702Z,89793.59
2023-02-14T11:35:52.601Z,89781.75
2023-02-14T11:38:37.277Z,89784.38
2023-02-14T11:41:22.333Z,89789.47
2023-02-14T11:44:07.757Z,89786.00
2023-02-14T11:46:53.802Z,89773.63
2023-02-14T11:49:38.920Z,89776.72
2023-02-14T11:52:23.739Z,89773.34
2023-02-14T11:55:08.599Z,89759.00
2023-02-14T11:57:53.384Z,89755.59
2023-02-14T12:00:38.226Z,89760.41
2023-02-14T12:03:23.021Z,89755.53
2023-02-14T12:06:07.840Z,89748.09
2023-02-14T12:08:52.546Z,89749.28
2023-02-14T12:11:37.229Z,89750.00
2023-02-14T12:14:22.026Z,89743.44
2023-02-14T12:17:06.794Z,89743.00
2023-02-14T12:19:51.417Z,89739.97
2023-02-14T12:22:36.293Z,89735.66
2023-02-14T12:25:21.052Z,89730.53
2023-02-14T12:28:05.737Z,89727.09
2023-02-14T12:30:50.643Z,89723.75
2023-02-14T12:33:35.788Z,89723.22
2023-02-14T12:36:20.550Z,89720.72
2023-02-14T12:39:05.352Z,89717.88
2023-02-14T12:41:50.144Z,89711.19
2023-02-14T12:44:34.985Z,89701.31
2023-02-14T12:47:19.812Z,89708.69
2023-02-14T12:50:04.668Z,89696.03
2023-02-14T12:52:49.502Z,89702.19
2023-02-14T12:55:34.361Z,89685.97
2023-02-14T12:58:19.103Z,89678.00
2023-02-14T13:01:03.870Z,89688.59
2023-02-14T13:03:48.703Z,89673.56
2023-02-14T13:06:33.581Z,89679.75
2023-02-14T13:09:18.721Z,89673.63
2023-02-14T13:12:03.735Z,89666.63
2023-02-14T13:14:48.814Z,89664.63
2023-02-14T13:17:33.418Z,89658.16
2023-02-14T13:20:18.275Z,89662.41
2023-02-14T13:23:02.927Z,89655.94
2023-02-14T13:25:47.813Z,89654.16
2023-02-14T13:28:32.722Z,89659.88
2023-02-14T13:31:17.887Z,89652.72
2023-02-14T13:34:03.004Z,89651.00
2023-02-14T13:36:47.748Z,89651.22
2023-02-14T13:39:36.198Z,89645.00
2023-02-14T13:42:23.190Z,89640.84
2023-02-14T13:45:07.914Z,89643.25
2023-02-14T13:47:52.795Z,89647.50
2023-02-14T13:50:37.555Z,89642.41
2023-02-14T13:53:22.319Z,89633.94
2023-02-14T13:56:07.047Z,89631.50
2023-02-14T13:58:51.738Z,89634.34
2023-02-14T14:01:36.393Z,89635.94
2023-02-14T14:04:21.139Z,89637.66
2023-02-14T14:07:05.849Z,89626.47
2023-02-14T14:09:50.752Z,89624.34
2023-02-14T14:12:35.604Z,89624.97
2023-02-14T14:15:20.289Z,89629.50
2023-02-14T14:18:05.295Z,89627.81
2023-02-14T14:20:49.949Z,89621.34
2023-02-14T14:23:34.780Z,89616.41
2023-02-14T14:26:19.486Z,89616.69
2023-02-14T14:29:04.207Z,89611.16
2023-02-14T14:31:48.997Z,89615.63
2023-02-14T14:34:33.856Z,89612.81
2023-02-14T14:37:18.514Z,89617.63
2023-02-14T14:40:03.324Z,89609.34
2023-02-14T14:42:48.144Z,89607.84
2023-02-14T14:45:33.575Z,89606.84
2023-02-14T14:48:18.300Z,89610.94
2023-02-14T14:51:03.012Z,89602.97
2023-02-14T14:53:47.789Z,89608.53
2023-02-14T14:56:32.566Z,89608.03
2023-02-14T14:59:17.365Z,89609.53
2023-02-14T15:02:01.973Z,89607.09
2023-02-14T15:04:46.942Z,89608.09
2023-02-14T15:07:31.660Z,89610.56
2023-02-14T15:10:16.519Z,89616.53
2023-02-14T15:13:01.260Z,89612.06
2023-02-14T15:15:45.892Z,89613.03
2023-02-14T15:18:30.757Z,89618.44
2023-02-14T15:21:15.410Z,89618.56
2023-02-14T15:24:00.153Z,89622.97
2023-02-14T15:26:44.790Z,89621.09
2023-02-14T15:29:29.529Z,89628.13
2023-02-14T15:32:14.417Z,89620.88
2023-02-14T15:34:59.165Z,89625.88
2023-02-14T15:37:43.792Z,89621.78
2023-02-14T15:40:28.631Z,89618.38
2023-02-14T15:43:13.329Z,89619.78
2023-02-14T15:45:58.317Z,89625.56
2023-02-14T15:48:43.129Z,89621.88
2023-02-14T15:51:27.984Z,89633.16
2023-02-14T15:54:12.728Z,89629.94
2023-02-14T15:56:58.025Z,89639.75
2023-02-14T15:59:42.817Z,89632.25
2023-02-14T16:02:27.630Z,89635.88
2023-02-14T16:05:12.375Z,89637.34
2023-02-14T16:07:57.039Z,89631.72
2023-02-14T16:10:41.773Z,89642.94
2023-02-14T16:13:26.703Z,89637.47
2023-02-14T16:16:11.420Z,89645.56
2023-02-14T16:18:56.835Z,89636.38
2023-02-14T16:21:41.396Z,89637.09
2023-02-14T16:24:26.253Z,89640.75
2023-02-14T16:27:10.915Z,89643.88
2023-02-14T16:29:55.702Z,89639.19
2023-02-14T16:32:40.399Z,89636.84
2023-02-14T16:35:26.227Z,89635.91
2023-02-14T16:38:11.137Z,89637.34
2023-02-14T16:40:55.954Z,89639.53
2023-02-14T16:43:40.839Z,89638.16
2023-02-14T16:46:25.862Z,89646.00
2023-02-14T16:49:11.178Z,89639.13
2023-02-14T16:51:55.837Z,89640.59
2023-02-14T16:54:40.576Z,89646.13
2023-02-14T16:57:27.638Z,89649.44
2023-02-14T17:00:12.988Z,89649.44
2023-02-14T17:02:57.908Z,89651.53
2023-02-14T17:05:43.142Z,89649.69
2023-02-14T17:08:27.861Z,89660.13
2023-02-14T17:11:12.612Z,89661.31
2023-02-14T17:13:58.051Z,89655.66
2023-02-14T17:16:42.807Z,89654.97
2023-02-14T17:19:27.623Z,89658.78
2023-02-14T17:22:12.528Z,89664.22
2023-02-14T17:24:57.316Z,89669.97
2023-02-14T17:27:42.140Z,89665.22
2023-02-14T17:30:26.942Z,89668.28
2023-02-14T17:33:11.744Z,89665.91
2023-02-14T17:35:56.476Z,89676.81
2023-02-14T17:38:41.301Z,89677.78
2023-02-14T17:41:26.070Z,89674.00
2023-02-14T17:44:10.953Z,89685.34
2023-02-14T17:46:55.697Z,89677.31
2023-02-14T17:49:40.466Z,89679.91
2023-02-14T17:52:25.208Z,89677.81
2023-02-14T17:55:10.084Z,89684.91
2023-02-14T17:57:54.944Z,89686.81
2023-02-14T18:00:39.616Z,89683.94
2023-02-14T18:03:24.506Z,89687.97
2023-02-14T18:06:11.217Z,89695.78
2023-02-14T18:08:56.431Z,89687.03
2023-02-14T18:11:41.235Z,89696.25
2023-02-14T18:14:25.985Z,89684.66
2023-02-14T18:17:10.758Z,89684.66
2023-02-14T18:19:55.531Z,89686.53
2023-02-14T18:22:40.308Z,89682.53
2023-02-14T18:25:25.384Z,89681.09
2023-02-14T18:28:10.344Z,89679.69
2023-02-14T18:30:55.302Z,89684.41
2023-02-14T18:33:40.541Z,89687.72
2023-02-14T18:36:25.435Z,89685.31
2023-02-14T18:39:10.193Z,89683.91
2023-02-14T18:41:54.991Z,89684.59
2023-02-14T18:44:39.706Z,89680.38
2023-02-14T18:47:24.604Z,89684.84
2023-02-14T18:50:09.197Z,89684.59
2023-02-14T18:52:54.061Z,89685.06
2023-02-14T18:55:38.775Z,89683.41
2023-02-14T18:58:23.515Z,89683.88
2023-02-14T19:01:08.430Z,89673.97
2023-02-14T19:03:53.080Z,89681.28
2023-02-14T19:06:37.947Z,89677.97
2023-02-14T19:09:22.755Z,89676.09
2023-02-14T19:12:07.530Z,89677.03
2023-02-14T19:14:52.709Z,89675.41
2023-02-14T19:17:37.687Z,89674.91
2023-02-14T19:20:22.344Z,89671.59
2023-02-14T19:23:07.184Z,89674.19
2023-02-14T19:25:52.289Z,89675.16
2023-02-14T19:28:37.237Z,89668.28
2023-02-14T19:31:22.168Z,89669.47
2023-02-14T19:34:06.790Z,89666.16
2023-02-14T19:36:51.965Z,89666.38
2023-02-14T19:39:36.959Z,89664.25
2023-02-14T19:42:21.761Z,89663.09
2023-02-14T19:45:06.554Z,89660.00
2023-02-14T19:47:51.822Z,89656.00
2023-02-14T19:50:37.013Z,89656.22
2023-02-14T19:53:21.940Z,89650.78
2023-02-14T19:56:06.658Z,89650.78
2023-02-14T19:58:51.500Z,89649.84
2023-02-14T20:01:36.394Z,89660.00
2023-02-14T20:04:21.042Z,89645.81
2023-02-14T20:07:05.872Z,89642.28
2023-02-14T20:09:50.598Z,89641.13
2023-02-14T20:12:35.430Z,89638.97
2023-02-14T20:15:20.356Z,89642.28
2023-02-14T20:18:05.236Z,89635.44
2023-02-14T20:20:50.097Z,89634.28
2023-02-14T20:23:34.854Z,89633.78
2023-02-14T20:26:19.683Z,89636.63
2023-02-14T20:29:04.472Z,89636.38
2023-02-14T20:31:49.436Z,89639.47
2023-02-14T20:34:34.461Z,89634.28
2023-02-14T20:37:19.372Z,89633.31
2023-02-14T20:40:04.041Z,89633.78
2023-02-14T20:42:48.820Z,89631.41
2023-02-14T20:45:33.415Z,89630.94
2023-02-14T20:48:18.163Z,89635.66
2023-02-14T20:51:03.131Z,89630.69
2023-02-14T20:53:48.269Z,89631.41
2023-02-14T20:56:33.400Z,89634.00
2023-02-14T20:59:18.099Z,89631.38
2023-02-14T21:02:02.906Z,89632.81
2023-02-14T21:04:48.227Z,89627.13
2023-02-14T21:07:33.351Z,89632.56
2023-02-14T21:10:18.234Z,89635.41
2023-02-14T21:13:03.161Z,89628.06
2023-02-14T21:15:48.865Z,89633.97
2023-02-14T21:18:33.597Z,89631.13
2023-02-14T21:21:19.123Z,89621.66
2023-02-14T21:24:04.167Z,89623.31
2023-02-14T21:26:49.150Z,89620.72
2023-02-14T21:29:33.939Z,89616.72
2023-02-14T21:32:19.378Z,89625.19
2023-02-14T21:35:04.749Z,89619.53
2023-02-14T21:37:49.447Z,89624.50
2023-02-14T21:40:34.348Z,89625.66
2023-02-14T21:43:18.991Z,89631.09
2023-02-14T21:46:03.949Z,89626.13
2023-02-14T21:48:48.722Z,89634.41
2023-02-14T21:51:33.407Z,89633.44
2023-02-14T21:54:18.148Z,89625.16
2023-02-14T21:57:03.052Z,89622.06
2023-02-14T21:59:47.849Z,89626.78
2023-02-14T22:02:32.637Z,89616.84
2023-02-14T22:05:17.433Z,89621.13
2023-02-14T22:08:02.106Z,89612.34
2023-02-14T22:10:47.017Z,89611.63
2023-02-14T22:13:32.123Z,89606.44
2023-02-14T22:16:16.979Z,89615.63
2023-02-14T22:19:02.205Z,89610.19
2023-02-14T22:21:46.892Z,89610.22
2023-02-14T22:24:31.619Z,89606.66
2023-02-14T22:27:16.264Z,89610.22
2023-02-14T22:30:01.439Z,89603.41
2023-02-14T22:32:47.323Z,89598.91
2023-02-14T22:35:32.504Z,89598.91
2023-02-14T22:38:17.166Z,89595.13
2023-02-14T22:41:02.259Z,89599.34
2023-02-14T22:43:47.519Z,89596.53
2023-02-14T22:46:32.406Z,89600.53
2023-02-14T22:49:17.104Z,89600.31
2023-02-14T22:52:01.830Z,89597.25
2023-02-14T22:54:47.011Z,89595.59
2023-02-14T22:57:32.127Z,89588.28
2023-02-14T23:00:16.899Z,89584.25
2023-02-14T23:03:01.989Z,89586.59
2023-02-14T23:05:46.703Z,89589.19
2023-02-14T23:08:31.554Z,89581.38
2023-02-14T23:11:16.400Z,89573.34
2023-02-14T23:14:01.174Z,89578.09
2023-02-14T23:16:45.960Z,89584.94
2023-02-14T23:19:30.763Z,89581.91
2023-02-14T23:22:15.492Z,89568.69
2023-02-14T23:25:00.142Z,89585.22
2023-02-14T23:27:44.932Z,89579.78
2023-02-14T23:30:29.794Z,89583.81
2023-02-14T23:33:14.549Z,89581.47
2023-02-14T23:35:59.819Z,89580.03
2023-02-14T23:38:44.818Z,89581.91
2023-02-14T23:41:29.688Z,89574.63
2023-02-14T23:44:14.493Z,89574.09
2023-02-14T23:46:59.310Z,89570.09
2023-02-14T23:49:44.125Z,89569.81
2023-02-14T23:52:29.035Z,89566.78
2023-02-14T23:55:13.914Z,89569.81
2023-02-14T23:57:58.572Z,89568.59
