createdAt,value
2022-10-02T00:01:37.286Z,55.41
2022-10-02T00:04:04.395Z,55.52
2022-10-02T00:06:39.287Z,55.73
2022-10-02T00:09:05.650Z,55.72
2022-10-02T00:11:46.198Z,55.53
2022-10-02T00:14:16.078Z,55.30
2022-10-02T00:16:47.013Z,55.55
2022-10-02T00:19:16.927Z,55.47
2022-10-02T00:22:23.446Z,55.87
2022-10-02T00:25:22.067Z,55.79
2022-10-02T00:28:11.666Z,55.71
2022-10-02T00:31:08.261Z,55.44
2022-10-02T00:33:58.910Z,56.06
2022-10-02T00:36:25.438Z,56.24
2022-10-02T00:39:11.191Z,55.94
2022-10-02T00:42:16.673Z,55.82
2022-10-02T00:45:15.378Z,55.71
2022-10-02T00:47:56.827Z,55.96
2022-10-02T00:50:33.690Z,55.90
2022-10-02T00:53:23.763Z,55.88
2022-10-02T00:55:53.001Z,56.04
2022-10-02T00:58:31.602Z,56.05
2022-10-02T01:01:17.869Z,56.24
2022-10-02T01:03:53.069Z,55.63
2022-10-02T01:06:20.222Z,56.37
2022-10-02T01:08:46.713Z,56.32
2022-10-02T01:11:13.513Z,56.07
2022-10-02T01:13:40.033Z,56.40
2022-10-02T01:16:11.026Z,56.55
2022-10-02T01:18:37.741Z,56.80
2022-10-02T01:21:09.071Z,56.75
2022-10-02T01:24:03.392Z,56.56
2022-10-02T01:26:29.900Z,56.37
2022-10-02T01:28:56.461Z,56.62
2022-10-02T01:31:24.818Z,56.66
2022-10-02T01:33:51.312Z,56.76
2022-10-02T01:36:18.205Z,56.67
2022-10-02T01:38:46.519Z,56.79
2022-10-02T01:41:13.250Z,56.60
2022-10-02T01:43:49.994Z,56.52
2022-10-02T01:46:36.147Z,56.64
2022-10-02T01:49:27.518Z,56.69
2022-10-02T01:52:06.221Z,56.79
2022-10-02T01:55:02.920Z,56.83
2022-10-02T01:57:40.965Z,56.87
2022-10-02T02:00:14.113Z,56.82
2022-10-02T02:03:11.587Z,56.98
2022-10-02T02:05:48.056Z,56.79
2022-10-02T02:08:31.919Z,57.15
2022-10-02T02:11:13.929Z,56.98
2022-10-02T02:13:59.590Z,57.06
2022-10-02T02:16:52.632Z,56.93
2022-10-02T02:19:25.618Z,57.19
2022-10-02T02:22:01.843Z,57.14
2022-10-02T02:24:32.658Z,57.31
2022-10-02T02:27:00.849Z,57.50
2022-10-02T02:29:30.326Z,57.52
2022-10-02T02:31:58.208Z,57.44
2022-10-02T02:34:34.729Z,57.81
2022-10-02T02:37:06.076Z,57.63
2022-10-02T02:39:46.048Z,57.51
2022-10-02T02:42:17.598Z,57.43
2022-10-02T02:44:51.890Z,57.48
2022-10-02T02:47:22.507Z,57.33
2022-10-02T02:49:59.247Z,57.18
2022-10-02T02:52:44.853Z,57.20
2022-10-02T02:55:19.443Z,57.52
2022-10-02T02:58:05.559Z,57.47
2022-10-02T03:00:32.060Z,57.44
2022-10-02T03:02:58.623Z,57.53
2022-10-02T03:05:25.718Z,57.44
2022-10-02T03:08:00.576Z,57.52
2022-10-02T03:10:52.166Z,57.48
2022-10-02T03:13:24.500Z,57.77
2022-10-02T03:16:11.678Z,57.95
2022-10-02T03:18:48.501Z,58.00
2022-10-02T03:21:27.220Z,57.96
2022-10-02T03:24:05.441Z,57.71
2022-10-02T03:26:38.268Z,57.38
2022-10-02T03:29:08.874Z,57.45
2022-10-02T03:31:36.260Z,57.69
2022-10-02T03:34:03.447Z,57.43
2022-10-02T03:36:30.965Z,57.58
2022-10-02T03:39:23.697Z,57.45
2022-10-02T03:41:47.054Z,57.77
2022-10-02T03:44:13.562Z,57.91
2022-10-02T03:46:40.419Z,57.70
2022-10-02T03:49:07.226Z,57.63
2022-10-02T03:51:33.714Z,57.91
2022-10-02T03:54:00.187Z,57.34
2022-10-02T03:56:44.294Z,57.76
2022-10-02T03:59:14.948Z,57.91
2022-10-02T04:01:49.281Z,57.85
2022-10-02T04:04:24.646Z,57.99
2022-10-02T04:06:54.397Z,57.81
2022-10-02T04:09:27.524Z,57.76
2022-10-02T04:11:53.946Z,57.83
2022-10-02T04:14:39.218Z,57.84
2022-10-02T04:17:11.481Z,57.82
2022-10-02T04:19:48.935Z,58.03
2022-10-02T04:22:34.769Z,57.99
2022-10-02T04:25:12.574Z,57.91
2022-10-02T04:27:44.561Z,58.24
2022-10-02T04:30:14.986Z,57.96
2022-10-02T04:32:41.621Z,58.26
2022-10-02T04:35:14.358Z,58.29
2022-10-02T04:38:16.549Z,58.47
2022-10-02T04:41:03.782Z,58.26
2022-10-02T04:43:42.539Z,58.38
2022-10-02T04:46:24.051Z,58.22
2022-10-02T04:48:53.490Z,58.54
2022-10-02T04:51:59.034Z,58.48
2022-10-02T04:54:41.831Z,58.55
2022-10-02T04:57:23.996Z,58.40
2022-10-02T05:00:06.594Z,58.41
2022-10-02T05:02:48.046Z,58.55
2022-10-02T05:05:25.603Z,58.36
2022-10-02T05:08:04.260Z,58.57
2022-10-02T05:10:43.842Z,58.57
2022-10-02T05:13:22.449Z,58.66
2022-10-02T05:15:58.034Z,58.92
2022-10-02T05:18:52.731Z,58.63
2022-10-02T05:21:25.390Z,58.82
2022-10-02T05:24:17.150Z,58.66
2022-10-02T05:26:50.369Z,58.50
2022-10-02T05:29:38.206Z,58.59
2022-10-02T05:32:08.126Z,58.75
2022-10-02T05:34:38.106Z,58.82
2022-10-02T05:37:26.202Z,58.59
2022-10-02T05:40:25.188Z,58.63
2022-10-02T05:42:57.816Z,58.77
2022-10-02T05:45:24.481Z,58.73
2022-10-02T05:47:53.444Z,58.76
2022-10-02T05:50:30.824Z,58.72
2022-10-02T05:53:24.784Z,58.87
2022-10-02T05:56:15.011Z,58.58
2022-10-02T05:59:07.990Z,58.56
2022-10-02T06:01:38.392Z,58.33
2022-10-02T06:04:13.433Z,58.56
2022-10-02T06:06:46.712Z,58.38
2022-10-02T06:09:19.961Z,58.33
2022-10-02T06:12:20.593Z,58.45
2022-10-02T06:14:51.038Z,57.96
2022-10-02T06:18:12.997Z,58.12
2022-10-02T06:20:47.214Z,57.65
2022-10-02T06:23:20.996Z,58.19
2022-10-02T06:25:51.386Z,57.85
2022-10-02T06:28:23.818Z,58.08
2022-10-02T06:30:55.693Z,57.88
2022-10-02T06:33:28.140Z,57.67
2022-10-02T06:35:57.568Z,57.56
2022-10-02T06:39:09.533Z,57.27
2022-10-02T06:41:38.748Z,57.56
2022-10-02T06:44:31.290Z,57.81
2022-10-02T06:47:45.946Z,57.51
2022-10-02T06:50:43.898Z,57.85
2022-10-02T06:53:22.886Z,57.55
2022-10-02T06:55:49.413Z,57.65
2022-10-02T06:58:34.824Z,57.87
2022-10-02T07:01:07.060Z,57.73
2022-10-02T07:03:55.681Z,57.90
2022-10-02T07:06:31.264Z,58.09
2022-10-02T07:09:23.998Z,57.80
2022-10-02T07:11:55.187Z,57.78
2022-10-02T07:14:35.183Z,57.41
2022-10-02T07:17:30.665Z,57.83
2022-10-02T07:20:34.680Z,57.56
2022-10-02T07:23:07.776Z,57.79
2022-10-02T07:25:46.214Z,57.52
2022-10-02T07:28:31.058Z,57.60
2022-10-02T07:31:18.999Z,57.64
2022-10-02T07:34:13.380Z,57.60
2022-10-02T07:36:39.938Z,57.45
2022-10-02T07:39:15.967Z,57.10
2022-10-02T07:41:45.647Z,57.30
2022-10-02T07:44:18.215Z,57.38
2022-10-02T07:47:09.434Z,56.90
2022-10-02T07:49:54.188Z,57.08
2022-10-02T07:52:39.202Z,57.45
2022-10-02T07:55:26.082Z,57.16
2022-10-02T07:58:16.877Z,57.01
2022-10-02T08:00:53.911Z,57.03
2022-10-02T08:03:27.217Z,57.63
2022-10-02T08:05:55.487Z,56.94
2022-10-02T08:08:28.767Z,57.48
2022-10-02T08:11:09.446Z,57.46
2022-10-02T08:13:42.451Z,57.13
2022-10-02T08:16:09.621Z,57.81
2022-10-02T08:19:08.773Z,58.79
2022-10-02T08:21:43.137Z,58.27
2022-10-02T08:24:40.082Z,58.40
2022-10-02T08:27:14.791Z,58.19
2022-10-02T08:29:57.362Z,57.38
2022-10-02T08:32:32.465Z,57.53
2022-10-02T08:35:01.062Z,56.63
2022-10-02T08:37:46.392Z,56.91
2022-10-02T08:40:31.630Z,56.65
2022-10-02T08:43:19.482Z,56.75
2022-10-02T08:46:31.565Z,56.31
2022-10-02T08:49:13.177Z,56.52
2022-10-02T08:51:43.561Z,56.22
2022-10-02T08:54:31.880Z,56.17
2022-10-02T08:57:07.386Z,56.41
2022-10-02T09:00:06.976Z,55.95
2022-10-02T09:02:51.178Z,56.14
2022-10-02T09:05:20.687Z,55.71
2022-10-02T09:07:47.159Z,55.83
2022-10-02T09:10:51.511Z,55.64
2022-10-02T09:13:49.204Z,56.18
2022-10-02T09:16:20.636Z,55.64
2022-10-02T09:19:05.354Z,55.55
2022-10-02T09:21:51.154Z,55.61
2022-10-02T09:24:25.817Z,55.43
2022-10-02T09:27:07.367Z,55.21
2022-10-02T09:29:48.163Z,55.08
2022-10-02T09:32:35.625Z,54.93
2022-10-02T09:35:26.891Z,55.04
2022-10-02T09:38:33.689Z,55.13
2022-10-02T09:41:27.816Z,54.88
2022-10-02T09:44:43.646Z,55.09
2022-10-02T09:47:41.691Z,55.23
2022-10-02T09:50:42.381Z,55.01
2022-10-02T09:53:46.622Z,55.12
2022-10-02T09:57:04.387Z,55.14
2022-10-02T09:59:49.099Z,55.30
2022-10-02T10:02:28.218Z,55.18
2022-10-02T10:05:23.634Z,55.33
2022-10-02T10:08:08.209Z,55.16
2022-10-02T10:11:10.231Z,55.32
2022-10-02T10:13:55.937Z,54.95
2022-10-02T10:16:34.752Z,55.17
2022-10-02T10:19:29.813Z,55.16
2022-10-02T10:22:02.380Z,55.13
2022-10-02T10:24:34.936Z,55.20
2022-10-02T10:27:14.601Z,55.20
2022-10-02T10:29:49.966Z,55.16
2022-10-02T10:32:34.708Z,55.30
2022-10-02T10:35:25.814Z,55.10
2022-10-02T10:38:32.835Z,55.07
2022-10-02T10:41:05.817Z,55.33
2022-10-02T10:43:44.059Z,55.51
2022-10-02T10:46:29.019Z,55.02
2022-10-02T10:49:10.727Z,55.05
2022-10-02T10:51:43.216Z,55.04
2022-10-02T10:54:40.580Z,55.06
2022-10-02T10:57:41.095Z,55.03
2022-10-02T11:00:41.711Z,54.95
2022-10-02T11:03:37.812Z,54.91
2022-10-02T11:06:26.344Z,54.30
2022-10-02T11:09:28.190Z,54.32
2022-10-02T11:11:57.636Z,53.93
2022-10-02T11:14:47.292Z,53.93
2022-10-02T11:17:17.132Z,53.65
2022-10-02T11:19:51.070Z,53.34
2022-10-02T11:22:38.308Z,53.08
2022-10-02T11:25:14.080Z,52.74
2022-10-02T11:27:57.532Z,53.58
2022-10-02T11:30:40.802Z,52.73
2022-10-02T11:33:20.428Z,53.24
2022-10-02T11:36:00.963Z,52.37
2022-10-02T11:38:38.459Z,52.43
2022-10-02T11:41:29.578Z,52.11
2022-10-02T11:44:34.229Z,52.41
2022-10-02T11:47:07.384Z,52.22
2022-10-02T11:50:01.964Z,51.37
2022-10-02T11:52:50.322Z,51.25
2022-10-02T11:55:46.134Z,50.79
2022-10-02T11:58:33.959Z,50.49
2022-10-02T12:01:34.975Z,50.39
2022-10-02T12:04:12.073Z,49.45
2022-10-02T12:06:50.379Z,49.45
2022-10-02T12:09:26.510Z,48.28
2022-10-02T12:12:12.592Z,48.55
2022-10-02T12:14:50.959Z,48.64
2022-10-02T12:17:26.433Z,48.53
2022-10-02T12:20:11.605Z,47.54
2022-10-02T12:23:12.319Z,46.78
2022-10-02T12:26:19.542Z,46.54
2022-10-02T12:28:56.810Z,44.78
2022-10-02T12:31:32.426Z,44.72
2022-10-02T12:34:23.279Z,44.03
2022-10-02T12:37:02.301Z,43.89
2022-10-02T12:39:54.704Z,43.36
2022-10-02T12:42:40.995Z,42.68
2022-10-02T12:45:43.912Z,42.29
2022-10-02T12:48:29.395Z,41.61
2022-10-02T12:51:29.575Z,41.43
2022-10-02T12:54:07.627Z,41.12
2022-10-02T12:57:38.077Z,41.42
2022-10-02T13:00:14.993Z,40.43
2022-10-02T13:03:01.214Z,39.98
2022-10-02T13:05:37.910Z,40.41
2022-10-02T13:08:32.495Z,39.94
2022-10-02T13:11:39.255Z,39.88
2022-10-02T13:14:16.530Z,40.80
2022-10-02T13:16:49.022Z,40.18
2022-10-02T13:19:36.010Z,39.88
2022-10-02T13:22:06.823Z,39.61
2022-10-02T13:24:46.043Z,40.54
2022-10-02T13:27:22.276Z,40.74
2022-10-02T13:30:17.017Z,40.89
2022-10-02T13:32:58.275Z,39.93
2022-10-02T13:35:52.660Z,38.80
2022-10-02T13:38:37.984Z,39.43
2022-10-02T13:41:22.792Z,39.98
2022-10-02T13:44:33.853Z,39.61
2022-10-02T13:47:12.050Z,39.29
2022-10-02T13:49:51.961Z,38.60
2022-10-02T13:52:24.556Z,33.67
2022-10-02T13:55:04.696Z,31.07
2022-10-02T13:58:10.297Z,33.96
2022-10-02T14:00:37.163Z,31.44
2022-10-02T14:03:41.250Z,28.09
2022-10-02T14:06:24.960Z,22.80
2022-10-02T14:09:22.843Z,23.09
2022-10-02T14:12:08.851Z,22.21
2022-10-02T14:14:42.086Z,20.36
2022-10-02T14:17:31.624Z,21.56
2022-10-02T14:20:16.768Z,20.65
2022-10-02T14:23:04.474Z,19.75
2022-10-02T14:25:37.074Z,17.80
2022-10-02T14:28:40.649Z,16.69
2022-10-02T14:31:07.447Z,16.63
2022-10-02T14:33:55.717Z,16.23
2022-10-02T14:36:25.935Z,16.49
2022-10-02T14:39:01.808Z,16.37
2022-10-02T14:41:55.877Z,16.26
2022-10-02T14:44:28.499Z,16.13
2022-10-02T14:47:04.588Z,16.03
2022-10-02T14:49:53.150Z,16.37
2022-10-02T14:52:22.598Z,16.38
2022-10-02T14:55:13.452Z,16.06
2022-10-02T14:58:03.888Z,16.32
2022-10-02T15:01:01.705Z,15.90
2022-10-02T15:03:39.938Z,16.78
2022-10-02T15:06:12.451Z,16.28
2022-10-02T15:08:43.249Z,16.20
2022-10-02T15:11:22.727Z,16.36
2022-10-02T15:13:53.307Z,17.13
2022-10-02T15:17:03.637Z,16.67
2022-10-02T15:19:36.590Z,16.74
2022-10-02T15:22:19.773Z,16.46
2022-10-02T15:24:55.513Z,16.60
2022-10-02T15:27:23.479Z,16.26
2022-10-02T15:30:12.856Z,16.74
2022-10-02T15:33:13.178Z,16.64
2022-10-02T15:36:06.898Z,16.40
2022-10-02T15:38:55.489Z,16.36
2022-10-02T15:41:42.700Z,16.62
2022-10-02T15:44:33.719Z,16.53
2022-10-02T15:47:19.467Z,16.73
2022-10-02T15:50:21.884Z,16.61
2022-10-02T15:53:30.911Z,17.15
2022-10-02T15:56:25.389Z,17.04
2022-10-02T15:59:29.499Z,17.47
2022-10-02T16:02:42.500Z,17.89
2022-10-02T16:05:34.409Z,18.35
2022-10-02T16:08:32.298Z,18.59
2022-10-02T16:11:01.708Z,19.03
2022-10-02T16:14:00.056Z,18.70
2022-10-02T16:16:42.213Z,18.96
2022-10-02T16:19:33.003Z,18.69
2022-10-02T16:22:17.961Z,19.41
2022-10-02T16:25:03.516Z,20.28
2022-10-02T16:27:51.855Z,20.81
2022-10-02T16:30:21.439Z,20.91
2022-10-02T16:33:23.263Z,22.33
2022-10-02T16:36:29.873Z,24.98
2022-10-02T16:39:23.203Z,29.14
2022-10-02T16:42:11.642Z,33.49
2022-10-02T16:45:15.656Z,33.83
2022-10-02T16:47:49.376Z,35.40
2022-10-02T16:50:26.029Z,36.87
2022-10-02T16:53:10.832Z,37.27
2022-10-02T16:55:41.781Z,37.55
2022-10-02T16:58:37.599Z,37.86
2022-10-02T17:01:18.489Z,38.12
2022-10-02T17:04:05.103Z,38.76
2022-10-02T17:06:38.773Z,39.25
2022-10-02T17:09:12.116Z,39.13
2022-10-02T17:11:48.835Z,39.04
2022-10-02T17:14:24.374Z,38.84
2022-10-02T17:16:53.791Z,39.08
2022-10-02T17:19:45.656Z,39.04
2022-10-02T17:22:33.233Z,39.02
2022-10-02T17:25:14.954Z,38.67
2022-10-02T17:27:55.422Z,39.62
2022-10-02T17:30:27.468Z,39.76
2022-10-02T17:33:03.191Z,41.43
2022-10-02T17:35:39.220Z,41.47
2022-10-02T17:38:47.439Z,41.00
2022-10-02T17:41:36.229Z,41.04
2022-10-02T17:44:11.710Z,40.96
2022-10-02T17:46:54.138Z,41.46
2022-10-02T17:49:32.810Z,41.00
2022-10-02T17:52:32.125Z,41.58
2022-10-02T17:55:34.310Z,42.25
2022-10-02T17:58:19.443Z,42.85
2022-10-02T18:01:16.267Z,43.06
2022-10-02T18:04:21.916Z,42.92
2022-10-02T18:06:51.373Z,43.08
2022-10-02T18:09:17.830Z,43.10
2022-10-02T18:12:02.826Z,42.85
2022-10-02T18:14:53.098Z,42.97
2022-10-02T18:17:32.883Z,43.41
2022-10-02T18:20:23.751Z,43.67
2022-10-02T18:23:15.330Z,43.69
2022-10-02T18:25:50.657Z,44.36
2022-10-02T18:28:26.320Z,43.99
2022-10-02T18:30:58.897Z,44.12
2022-10-02T18:33:46.866Z,44.79
2022-10-02T18:36:28.651Z,44.82
2022-10-02T18:39:00.998Z,45.24
2022-10-02T18:41:52.735Z,45.08
2022-10-02T18:44:41.917Z,45.48
2022-10-02T18:47:28.121Z,45.98
2022-10-02T18:50:00.840Z,46.23
2022-10-02T18:53:04.615Z,46.48
2022-10-02T18:55:44.171Z,47.09
2022-10-02T18:58:24.668Z,46.93
2022-10-02T19:01:00.620Z,46.82
2022-10-02T19:03:52.030Z,47.35
2022-10-02T19:06:27.798Z,47.72
2022-10-02T19:09:04.096Z,47.84
2022-10-02T19:11:33.401Z,47.71
2022-10-02T19:14:12.064Z,47.45
2022-10-02T19:16:39.311Z,48.06
2022-10-02T19:19:09.915Z,48.81
2022-10-02T19:21:37.504Z,48.31
2022-10-02T19:24:14.238Z,48.55
2022-10-02T19:26:44.053Z,48.51
2022-10-02T19:29:32.519Z,49.03
2022-10-02T19:32:01.078Z,48.77
2022-10-02T19:34:30.489Z,48.75
2022-10-02T19:37:04.742Z,49.06
2022-10-02T19:39:37.221Z,49.26
2022-10-02T19:42:13.178Z,49.21
2022-10-02T19:44:42.762Z,49.82
2022-10-02T19:48:02.002Z,49.59
2022-10-02T19:50:37.886Z,50.00
2022-10-02T19:53:07.856Z,49.83
2022-10-02T19:55:40.909Z,50.02
2022-10-02T19:58:41.876Z,49.69
2022-10-02T20:01:18.448Z,49.46
2022-10-02T20:03:47.542Z,49.71
2022-10-02T20:06:19.480Z,50.11
2022-10-02T20:08:52.037Z,50.50
2022-10-02T20:11:22.897Z,50.62
2022-10-02T20:14:04.542Z,50.65
2022-10-02T20:16:50.678Z,51.10
2022-10-02T20:19:24.973Z,51.08
2022-10-02T20:21:54.591Z,50.79
2022-10-02T20:24:55.951Z,51.24
2022-10-02T20:27:41.909Z,50.62
2022-10-02T20:30:21.424Z,51.07
2022-10-02T20:33:26.805Z,50.80
2022-10-02T20:36:01.977Z,51.51
2022-10-02T20:38:33.378Z,51.93
2022-10-02T20:41:03.775Z,51.81
2022-10-02T20:43:41.845Z,51.99
2022-10-02T20:46:29.677Z,51.96
2022-10-02T20:49:14.917Z,51.49
2022-10-02T20:52:04.923Z,51.90
2022-10-02T20:55:01.803Z,52.25
2022-10-02T20:58:01.184Z,52.79
2022-10-02T21:00:36.615Z,52.38
2022-10-02T21:03:39.671Z,52.93
2022-10-02T21:06:22.737Z,52.48
2022-10-02T21:08:52.492Z,53.14
2022-10-02T21:11:42.725Z,52.89
2022-10-02T21:14:28.163Z,53.04
2022-10-02T21:16:54.746Z,52.88
2022-10-02T21:19:31.664Z,53.17
2022-10-02T21:22:26.041Z,53.40
2022-10-02T21:25:24.809Z,53.30
2022-10-02T21:28:09.762Z,53.57
2022-10-02T21:30:47.142Z,53.83
2022-10-02T21:33:30.576Z,53.62
2022-10-02T21:36:18.287Z,54.09
2022-10-02T21:39:03.349Z,54.12
2022-10-02T21:41:44.118Z,54.67
2022-10-02T21:44:54.818Z,54.48
2022-10-02T21:47:47.670Z,54.59
2022-10-02T21:50:38.715Z,54.96
2022-10-02T21:53:13.113Z,55.30
2022-10-02T21:55:58.419Z,54.98
2022-10-02T21:58:27.922Z,55.37
2022-10-02T22:00:58.433Z,55.79
2022-10-02T22:03:50.434Z,55.57
2022-10-02T22:06:43.425Z,56.47
2022-10-02T22:09:16.937Z,55.78
2022-10-02T22:12:01.815Z,56.42
2022-10-02T22:14:35.191Z,56.34
2022-10-02T22:17:10.937Z,56.49
2022-10-02T22:19:50.888Z,56.79
2022-10-02T22:22:20.369Z,56.23
2022-10-02T22:25:14.707Z,56.24
2022-10-02T22:27:53.497Z,56.21
2022-10-02T22:30:24.316Z,56.20
2022-10-02T22:33:11.718Z,55.91
2022-10-02T22:35:53.549Z,56.56
2022-10-02T22:38:49.289Z,56.41
2022-10-02T22:41:16.149Z,56.91
2022-10-02T22:43:49.241Z,56.56
2022-10-02T22:46:41.191Z,56.63
2022-10-02T22:49:32.729Z,56.69
2022-10-02T22:52:11.412Z,56.79
2022-10-02T22:54:37.865Z,56.86
2022-10-02T22:57:04.288Z,56.88
2022-10-02T22:59:45.912Z,56.64
2022-10-02T23:02:23.884Z,56.92
2022-10-02T23:04:59.758Z,56.90
2022-10-02T23:07:30.433Z,56.80
2022-10-02T23:10:03.430Z,56.64
2022-10-02T23:12:38.694Z,56.79
2022-10-02T23:15:29.668Z,56.88
2022-10-02T23:18:03.602Z,56.72
2022-10-02T23:20:38.079Z,56.65
2022-10-02T23:23:14.453Z,56.87
2022-10-02T23:26:06.727Z,57.02
2022-10-02T23:28:52.206Z,57.47
2022-10-02T23:31:31.180Z,57.54
2022-10-02T23:34:16.458Z,57.36
2022-10-02T23:36:55.869Z,57.43
2022-10-02T23:39:52.310Z,57.70
2022-10-02T23:42:26.485Z,57.51
2022-10-02T23:45:21.569Z,57.72
2022-10-02T23:47:59.510Z,57.49
2022-10-02T23:50:35.518Z,57.42
2022-10-02T23:53:23.775Z,57.69
2022-10-02T23:56:03.904Z,57.60
2022-10-02T23:58:46.640Z,57.62
