createdAt,value
2017-11-12T00:06:22.721Z,0
2017-11-12T00:16:22.729Z,0
2017-11-12T00:26:22.682Z,0
2017-11-12T00:36:22.711Z,0
2017-11-12T00:46:22.740Z,0
2017-11-12T00:56:22.762Z,0
2017-11-12T01:06:22.777Z,0
2017-11-12T01:16:22.726Z,0
2017-11-12T01:26:22.740Z,0
2017-11-12T01:36:22.822Z,0
2017-11-12T01:46:22.883Z,0
2017-11-12T01:56:22.825Z,0
2017-11-12T02:06:22.886Z,0
2017-11-12T02:16:22.851Z,0
2017-11-12T02:26:22.915Z,0
2017-11-12T02:36:43.731Z,0
2017-11-12T02:46:30.480Z,0
2017-11-12T02:56:22.878Z,0
2017-11-12T03:06:23.002Z,0
2017-11-12T03:16:22.943Z,0
2017-11-12T03:26:22.889Z,0
2017-11-12T03:36:22.925Z,0
2017-11-12T03:46:22.909Z,0
2017-11-12T03:56:22.973Z,0
2017-11-12T04:06:22.912Z,0
2017-11-12T04:16:23.013Z,0
2017-11-12T04:26:22.939Z,0
2017-11-12T04:36:22.969Z,0
2017-11-12T04:46:23.616Z,0
2017-11-12T04:56:22.901Z,0
2017-11-12T05:06:22.973Z,0
2017-11-12T05:16:22.994Z,0
2017-11-12T05:26:22.978Z,0
2017-11-12T05:36:23.613Z,0
2017-11-12T05:46:22.992Z,0
2017-11-12T05:56:22.956Z,0
2017-11-12T06:06:23.071Z,0
2017-11-12T06:16:23.022Z,4
2017-11-12T06:26:22.989Z,12
2017-11-12T06:36:23.039Z,44
2017-11-12T06:46:23.107Z,76
2017-11-12T06:56:23.075Z,104
2017-11-12T07:06:22.999Z,184
2017-11-12T07:16:23.116Z,460
2017-11-12T07:26:23.024Z,592
2017-11-12T07:36:23.121Z,672
2017-11-12T07:46:23.027Z,956
2017-11-12T07:56:23.146Z,916
2017-11-12T08:06:23.103Z,976
2017-11-12T08:16:23.158Z,984
2017-11-12T08:26:23.147Z,1336
2017-11-12T08:36:23.107Z,1708
2017-11-12T08:46:23.122Z,2164
2017-11-12T08:56:23.036Z,1668
2017-11-12T09:06:23.057Z,1900
2017-11-12T09:16:23.118Z,1800
2017-11-12T09:26:23.099Z,1764
2017-11-12T09:36:23.114Z,1892
2017-11-12T09:46:23.107Z,2280
2017-11-12T09:56:23.073Z,3468
2017-11-12T10:06:23.307Z,4236
2017-11-12T10:16:23.164Z,4532
2017-11-12T10:26:23.525Z,3584
2017-11-12T10:36:23.187Z,2744
2017-11-12T10:46:23.244Z,2136
2017-11-12T10:56:23.164Z,2856
2017-11-12T11:06:23.193Z,2748
2017-11-12T11:16:23.231Z,3420
2017-11-12T11:26:23.209Z,4092
2017-11-12T11:36:23.157Z,3104
2017-11-12T11:46:23.198Z,3300
2017-11-12T11:56:23.205Z,4128
2017-11-12T12:06:23.249Z,2168
2017-11-12T12:16:23.281Z,3260
2017-11-12T12:26:23.278Z,3536
2017-11-12T12:36:23.230Z,2880
2017-11-12T12:46:23.239Z,3964
2017-11-12T12:56:26.223Z,5688
2017-11-12T13:06:23.236Z,6120
2017-11-12T13:16:23.403Z,4156
2017-11-12T13:26:23.294Z,3784
2017-11-12T13:36:23.867Z,2260
2017-11-12T13:46:23.358Z,3960
2017-11-12T13:56:23.347Z,3348
2017-11-12T14:06:23.320Z,4124
2017-11-12T14:16:23.327Z,2984
2017-11-12T14:26:23.315Z,2188
2017-11-12T14:36:24.093Z,1604
2017-11-12T14:46:23.356Z,1312
2017-11-12T14:56:23.388Z,776
2017-11-12T15:06:23.370Z,640
2017-11-12T15:16:24.430Z,416
2017-11-12T15:26:24.622Z,292
2017-11-12T15:36:23.386Z,168
2017-11-12T15:46:23.636Z,88
2017-11-12T15:56:24.494Z,36
2017-11-12T16:06:24.747Z,8
2017-11-12T16:16:24.249Z,4
2017-11-12T16:26:23.490Z,4
2017-11-12T16:36:23.850Z,4
2017-11-12T16:46:25.088Z,0
2017-11-12T16:56:26.155Z,0
2017-11-12T17:06:23.752Z,0
2017-11-12T17:16:24.227Z,0
2017-11-12T17:26:24.183Z,0
2017-11-12T17:36:24.213Z,0
2017-11-12T17:46:25.897Z,0
2017-11-12T17:56:25.866Z,0
2017-11-12T18:06:25.530Z,0
2017-11-12T18:16:23.621Z,0
2017-11-12T18:26:24.577Z,0
2017-11-12T18:36:23.563Z,0
2017-11-12T18:46:28.473Z,0
2017-11-12T18:56:25.205Z,0
2017-11-12T19:06:25.269Z,0
2017-11-12T19:16:28.849Z,0
2017-11-12T19:26:26.837Z,0
2017-11-12T19:36:26.442Z,0
2017-11-12T19:46:26.271Z,0
2017-11-12T19:56:25.917Z,0
2017-11-12T20:06:27.142Z,0
2017-11-12T20:16:25.608Z,0
2017-11-12T20:26:25.273Z,4
2017-11-12T20:36:27.247Z,0
2017-11-12T20:46:28.271Z,0
2017-11-12T20:56:32.017Z,0
2017-11-12T21:06:24.573Z,0
2017-11-12T21:16:26.420Z,0
2017-11-12T21:26:25.029Z,0
2017-11-12T21:36:25.566Z,0
2017-11-12T21:46:24.531Z,0
2017-11-12T21:56:25.937Z,0
2017-11-12T22:06:29.948Z,0
2017-11-12T22:16:24.938Z,0
2017-11-12T22:26:23.831Z,0
2017-11-12T22:36:23.767Z,0
2017-11-12T22:46:24.716Z,0
2017-11-12T22:56:23.811Z,0
2017-11-12T23:06:24.440Z,0
2017-11-12T23:16:23.830Z,0
2017-11-12T23:26:23.866Z,0
2017-11-12T23:36:23.835Z,0
2017-11-12T23:46:23.815Z,0
2017-11-12T23:56:23.828Z,0
