createdAt,value
2022-08-17T00:02:07.609Z,95843.91
2022-08-17T00:04:50.847Z,95838.34
2022-08-17T00:07:17.192Z,95830.44
2022-08-17T00:09:43.677Z,95834.06
2022-08-17T00:12:43.514Z,95834.03
2022-08-17T00:14:56.388Z,95828.19
2022-08-17T00:17:22.779Z,95827.81
2022-08-17T00:19:49.103Z,95829.50
2022-08-17T00:22:34.789Z,95815.50
2022-08-17T00:25:07.038Z,95810.59
2022-08-17T00:27:33.757Z,95813.84
2022-08-17T00:30:00.255Z,95817.22
2022-08-17T00:33:14.905Z,95814.06
2022-08-17T00:35:16.046Z,95814.59
2022-08-17T00:37:42.483Z,95822.97
2022-08-17T00:40:11.704Z,95813.78
2022-08-17T00:42:38.943Z,95813.66
2022-08-17T00:45:07.534Z,95814.38
2022-08-17T00:47:34.310Z,95814.84
2022-08-17T00:50:00.886Z,95816.69
2022-08-17T00:52:35.635Z,95819.63
2022-08-17T00:55:03.027Z,95811.84
2022-08-17T00:57:32.870Z,95810.09
2022-08-17T01:00:18.659Z,95801.69
2022-08-17T01:02:47.700Z,95807.63
2022-08-17T01:05:23.633Z,95809.72
2022-08-17T01:07:52.342Z,95821.81
2022-08-17T01:10:59.577Z,95821.59
2022-08-17T01:13:12.934Z,95822.78
2022-08-17T01:15:46.133Z,95821.59
2022-08-17T01:18:13.552Z,95808.81
2022-08-17T01:20:48.504Z,95813.69
2022-08-17T01:23:18.567Z,95809.34
2022-08-17T01:25:50.920Z,95822.16
2022-08-17T01:28:33.546Z,95822.41
2022-08-17T01:31:06.859Z,95841.03
2022-08-17T01:33:33.382Z,95844.44
2022-08-17T01:36:00.617Z,95855.13
2022-08-17T01:38:31.519Z,95871.31
2022-08-17T01:41:06.254Z,95879.59
2022-08-17T01:43:43.375Z,95885.16
2022-08-17T01:46:16.919Z,95878.28
2022-08-17T01:48:47.166Z,95883.06
2022-08-17T01:51:15.486Z,95875.28
2022-08-17T01:53:47.212Z,95882.94
2022-08-17T01:56:17.056Z,95890.28
2022-08-17T01:58:43.726Z,95899.56
2022-08-17T02:01:14.564Z,95905.66
2022-08-17T02:03:41.983Z,95898.66
2022-08-17T02:06:27.510Z,95905.63
2022-08-17T02:09:01.598Z,95902.22
2022-08-17T02:11:28.653Z,95907.59
2022-08-17T02:14:33.385Z,95917.63
2022-08-17T02:16:59.809Z,95905.84
2022-08-17T02:19:26.218Z,95910.38
2022-08-17T02:21:54.237Z,95904.69
2022-08-17T02:25:01.150Z,95910.72
2022-08-17T02:27:17.883Z,95905.84
2022-08-17T02:29:44.291Z,95891.56
2022-08-17T02:32:28.114Z,95903.06
2022-08-17T02:34:56.428Z,95900.97
2022-08-17T02:37:22.775Z,95904.69
2022-08-17T02:39:49.165Z,95908.66
2022-08-17T02:42:15.633Z,95918.94
2022-08-17T02:44:42.067Z,95932.78
2022-08-17T02:47:09.937Z,95937.44
2022-08-17T02:49:37.240Z,95933.00
2022-08-17T02:52:07.937Z,95939.88
2022-08-17T02:54:41.727Z,95943.13
2022-08-17T02:57:09.948Z,95940.34
2022-08-17T02:59:36.959Z,95932.78
2022-08-17T03:02:04.615Z,95930.09
2022-08-17T03:04:31.611Z,95931.72
2022-08-17T03:07:01.700Z,95941.38
2022-08-17T03:09:28.019Z,95942.56
2022-08-17T03:11:55.893Z,95944.41
2022-08-17T03:14:25.969Z,95935.25
2022-08-17T03:16:52.803Z,95942.94
2022-08-17T03:19:19.169Z,95949.44
2022-08-17T03:21:45.501Z,95938.03
2022-08-17T03:24:11.853Z,95942.56
2022-08-17T03:26:38.211Z,95944.66
2022-08-17T03:29:04.547Z,95948.63
2022-08-17T03:31:31.393Z,95953.13
2022-08-17T03:33:57.985Z,95951.13
2022-08-17T03:36:25.244Z,95947.78
2022-08-17T03:38:51.616Z,95940.34
2022-08-17T03:41:17.991Z,95946.38
2022-08-17T03:43:44.303Z,95938.50
2022-08-17T03:46:35.188Z,95938.03
2022-08-17T03:49:25.136Z,95935.00
2022-08-17T03:52:11.093Z,95929.41
2022-08-17T03:54:56.116Z,95940.94
2022-08-17T03:57:22.594Z,95948.38
2022-08-17T03:59:49.425Z,95953.13
2022-08-17T04:02:18.286Z,95960.97
2022-08-17T04:04:44.635Z,95964.50
2022-08-17T04:07:11.001Z,95967.38
2022-08-17T04:09:37.378Z,95968.88
2022-08-17T04:12:05.232Z,95968.06
2022-08-17T04:14:36.283Z,95976.66
2022-08-17T04:17:19.502Z,95975.31
2022-08-17T04:19:46.574Z,95973.59
2022-08-17T04:22:32.508Z,95969.75
2022-08-17T04:25:00.131Z,95976.94
2022-08-17T04:27:27.037Z,95983.09
2022-08-17T04:29:55.272Z,95973.47
2022-08-17T04:33:04.503Z,95979.25
2022-08-17T04:35:09.496Z,95987.78
2022-08-17T04:37:35.808Z,95989.19
2022-08-17T04:40:22.756Z,96002.41
2022-08-17T04:43:07.638Z,96004.91
2022-08-17T04:45:34.487Z,96002.19
2022-08-17T04:48:01.063Z,95992.50
2022-08-17T04:50:27.733Z,95996.09
2022-08-17T04:52:54.207Z,96000.19
2022-08-17T04:55:20.980Z,96002.81
2022-08-17T04:57:50.492Z,96006.69
2022-08-17T05:00:16.927Z,96012.72
2022-08-17T05:02:50.980Z,96015.44
2022-08-17T05:05:19.715Z,96020.81
2022-08-17T05:07:47.807Z,96014.88
2022-08-17T05:10:14.164Z,96012.53
2022-08-17T05:12:40.529Z,96009.75
2022-08-17T05:15:11.776Z,96011.88
2022-08-17T05:17:38.120Z,96011.63
2022-08-17T05:20:05.153Z,96012.41
2022-08-17T05:22:31.509Z,96013.03
2022-08-17T05:24:57.837Z,96010.94
2022-08-17T05:27:24.261Z,96007.28
2022-08-17T05:29:54.239Z,96001.66
2022-08-17T05:32:38.185Z,96010.81
2022-08-17T05:35:07.418Z,96029.59
2022-08-17T05:37:33.812Z,96025.91
2022-08-17T05:40:00.276Z,96017.19
2022-08-17T05:42:26.737Z,96014.63
2022-08-17T05:44:56.455Z,96020.78
2022-08-17T05:47:24.807Z,96008.94
2022-08-17T05:49:51.142Z,96001.13
2022-08-17T05:52:54.814Z,96007.25
2022-08-17T05:55:32.081Z,96014.16
2022-08-17T05:58:36.055Z,96017.13
2022-08-17T06:01:18.175Z,96029.69
2022-08-17T06:04:15.601Z,96028.72
2022-08-17T06:06:49.703Z,96038.06
2022-08-17T06:09:30.156Z,96040.84
2022-08-17T06:12:14.450Z,96039.84
2022-08-17T06:15:09.429Z,96036.22
2022-08-17T06:17:37.354Z,96028.72
2022-08-17T06:20:13.011Z,96033.41
2022-08-17T06:22:45.877Z,96028.59
2022-08-17T06:25:36.412Z,96035.25
2022-08-17T06:28:07.615Z,96026.50
2022-08-17T06:31:00.303Z,96017.69
2022-08-17T06:33:34.122Z,96014.38
2022-08-17T06:36:15.885Z,95998.91
2022-08-17T06:39:10.408Z,96008.25
2022-08-17T06:41:56.508Z,96014.72
2022-08-17T06:44:42.143Z,96018.78
2022-08-17T06:47:29.268Z,96007.91
2022-08-17T06:50:07.849Z,95998.78
2022-08-17T06:52:46.790Z,96000.81
2022-08-17T06:55:26.193Z,96003.34
2022-08-17T06:57:59.659Z,95995.97
2022-08-17T07:00:35.529Z,95993.31
2022-08-17T07:03:08.381Z,95992.25
2022-08-17T07:05:49.456Z,96004.13
2022-08-17T07:08:35.128Z,96016.75
2022-08-17T07:11:06.531Z,96013.34
2022-08-17T07:13:51.785Z,96003.09
2022-08-17T07:16:30.891Z,96002.84
2022-08-17T07:18:58.833Z,96000.94
2022-08-17T07:21:39.017Z,95999.66
2022-08-17T07:24:30.399Z,96009.34
2022-08-17T07:27:27.413Z,96000.63
2022-08-17T07:30:10.932Z,95990.22
2022-08-17T07:32:58.367Z,95980.41
2022-08-17T07:35:41.246Z,95983.22
2022-08-17T07:38:28.244Z,95993.66
2022-08-17T07:40:57.912Z,95993.84
2022-08-17T07:43:50.826Z,95983.28
2022-08-17T07:46:41.925Z,95973.63
2022-08-17T07:49:12.430Z,95978.50
2022-08-17T07:51:45.528Z,95972.91
2022-08-17T07:54:15.151Z,95976.88
2022-08-17T07:56:52.493Z,95980.25
2022-08-17T07:59:43.286Z,95984.47
2022-08-17T08:02:38.153Z,95974.75
2022-08-17T08:05:12.844Z,95988.44
2022-08-17T08:07:49.525Z,95982.78
2022-08-17T08:10:42.771Z,95976.22
2022-08-17T08:13:28.684Z,95979.66
2022-08-17T08:16:16.518Z,95983.38
2022-08-17T08:18:55.429Z,95982.28
2022-08-17T08:22:11.282Z,95993.34
2022-08-17T08:24:51.329Z,95997.25
2022-08-17T08:27:43.601Z,95994.47
2022-08-17T08:30:16.724Z,96005.69
2022-08-17T08:32:57.235Z,96003.94
2022-08-17T08:35:53.514Z,96000.44
2022-08-17T08:38:33.471Z,96007.19
2022-08-17T08:41:26.311Z,96004.31
2022-08-17T08:44:13.495Z,96009.00
2022-08-17T08:46:57.621Z,96013.41
2022-08-17T08:50:03.374Z,96020.88
2022-08-17T08:52:55.313Z,96017.19
2022-08-17T08:55:38.115Z,96029.56
2022-08-17T08:58:32.303Z,96026.97
2022-08-17T09:01:16.973Z,96027.84
2022-08-17T09:03:53.788Z,96027.63
2022-08-17T09:06:39.000Z,96036.97
2022-08-17T09:09:31.412Z,96036.59
2022-08-17T09:12:13.665Z,96021.66
2022-08-17T09:14:48.933Z,96023.53
2022-08-17T09:17:21.146Z,96027.22
2022-08-17T09:20:01.022Z,96020.41
2022-08-17T09:22:37.029Z,96029.53
2022-08-17T09:25:10.458Z,96026.53
2022-08-17T09:28:06.446Z,96031.44
2022-08-17T09:30:41.252Z,96033.47
2022-08-17T09:33:11.486Z,96032.97
2022-08-17T09:36:02.782Z,96036.25
2022-08-17T09:38:53.718Z,96029.56
2022-08-17T09:41:49.486Z,96040.44
2022-08-17T09:45:00.848Z,96028.06
2022-08-17T09:47:53.662Z,96037.84
2022-08-17T09:51:04.094Z,96037.75
2022-08-17T09:53:15.099Z,96048.66
2022-08-17T09:56:05.276Z,96050.88
2022-08-17T09:59:03.228Z,96043.59
2022-08-17T10:01:37.924Z,96044.41
2022-08-17T10:04:29.531Z,96027.41
2022-08-17T10:07:15.157Z,96022.72
2022-08-17T10:09:53.192Z,96037.09
2022-08-17T10:12:48.472Z,96037.94
2022-08-17T10:15:25.648Z,96037.00
2022-08-17T10:18:37.701Z,96040.97
2022-08-17T10:21:36.771Z,96033.06
2022-08-17T10:24:40.675Z,96022.66
2022-08-17T10:27:44.893Z,96005.69
2022-08-17T10:30:15.567Z,96011.94
2022-08-17T10:33:20.315Z,96019.31
2022-08-17T10:36:29.843Z,96023.31
2022-08-17T10:39:19.725Z,96023.75
2022-08-17T10:41:52.523Z,96033.03
2022-08-17T10:44:50.367Z,96047.84
2022-08-17T10:47:18.719Z,96034.69
2022-08-17T10:49:49.469Z,96028.53
2022-08-17T10:52:27.692Z,96024.84
2022-08-17T10:54:58.390Z,96015.97
2022-08-17T10:57:38.813Z,96020.34
2022-08-17T11:00:40.136Z,96021.69
2022-08-17T11:03:21.087Z,96016.00
2022-08-17T11:05:59.737Z,96024.97
2022-08-17T11:08:40.722Z,96024.78
2022-08-17T11:11:25.555Z,96004.22
2022-08-17T11:14:11.173Z,96002.66
2022-08-17T11:16:57.392Z,95991.84
2022-08-17T11:19:47.735Z,95990.56
2022-08-17T11:22:33.907Z,95993.53
2022-08-17T11:25:21.260Z,95994.66
2022-08-17T11:27:53.475Z,95990.84
2022-08-17T11:30:41.600Z,95988.19
2022-08-17T11:33:29.022Z,95976.81
2022-08-17T11:36:03.954Z,95973.84
2022-08-17T11:38:46.109Z,95978.44
2022-08-17T11:41:30.365Z,95978.44
2022-08-17T11:43:56.699Z,95977.69
2022-08-17T11:47:28.398Z,95965.50
2022-08-17T11:50:46.957Z,95967.13
2022-08-17T11:54:14.605Z,95970.91
2022-08-17T11:56:50.130Z,95977.41
2022-08-17T11:59:32.608Z,95959.25
2022-08-17T12:02:01.401Z,95945.16
2022-08-17T12:04:33.739Z,95944.91
2022-08-17T12:07:21.095Z,95951.41
2022-08-17T12:09:50.767Z,95947.06
2022-08-17T12:12:22.692Z,95945.44
2022-08-17T12:15:11.075Z,95948.13
2022-08-17T12:17:41.585Z,95947.88
2022-08-17T12:20:33.903Z,95951.41
2022-08-17T12:23:14.456Z,95948.06
2022-08-17T12:25:55.192Z,95948.34
2022-08-17T12:29:43.960Z,95944.22
2022-08-17T12:32:17.588Z,95944.19
2022-08-17T12:34:46.428Z,95950.69
2022-08-17T12:37:27.366Z,95944.75
2022-08-17T12:39:58.589Z,95936.06
2022-08-17T12:42:32.065Z,95939.88
2022-08-17T12:44:58.759Z,95944.56
2022-08-17T12:47:25.177Z,95941.28
2022-08-17T12:50:08.211Z,95943.66
2022-08-17T12:52:59.676Z,95932.56
2022-08-17T12:55:33.758Z,95928.47
2022-08-17T12:58:01.840Z,95925.25
2022-08-17T13:00:28.654Z,95930.13
2022-08-17T13:02:54.948Z,95919.28
2022-08-17T13:05:34.893Z,95906.84
2022-08-17T13:08:04.380Z,95893.31
2022-08-17T13:10:35.810Z,95891.47
2022-08-17T13:13:21.252Z,95887.97
2022-08-17T13:16:06.560Z,95891.94
2022-08-17T13:18:52.429Z,95894.41
2022-08-17T13:21:18.799Z,95896.00
2022-08-17T13:24:06.892Z,95892.16
2022-08-17T13:26:45.489Z,95892.06
2022-08-17T13:29:39.015Z,95878.69
2022-08-17T13:32:13.462Z,95875.13
2022-08-17T13:35:12.325Z,95880.28
2022-08-17T13:37:35.793Z,95886.94
2022-08-17T13:40:08.122Z,95879.09
2022-08-17T13:42:48.081Z,95862.56
2022-08-17T13:45:36.203Z,95850.31
2022-08-17T13:48:14.137Z,95850.75
2022-08-17T13:51:06.521Z,95850.22
2022-08-17T13:53:54.840Z,95844.72
2022-08-17T13:56:37.950Z,95846.91
2022-08-17T13:59:53.275Z,95852.09
2022-08-17T14:02:13.407Z,95839.31
2022-08-17T14:04:41.955Z,95847.41
2022-08-17T14:07:15.820Z,95841.00
2022-08-17T14:09:51.699Z,95838.69
2022-08-17T14:12:27.007Z,95831.94
2022-08-17T14:14:56.223Z,95827.06
2022-08-17T14:17:24.441Z,95822.41
2022-08-17T14:19:51.208Z,95816.81
2022-08-17T14:22:32.790Z,95809.16
2022-08-17T14:25:01.449Z,95807.13
2022-08-17T14:27:31.680Z,95811.47
2022-08-17T14:29:58.339Z,95817.97
2022-08-17T14:32:36.174Z,95819.81
2022-08-17T14:35:05.009Z,95814.06
2022-08-17T14:37:32.162Z,95811.69
2022-08-17T14:40:02.302Z,95817.94
2022-08-17T14:42:32.864Z,95823.31
2022-08-17T14:44:59.789Z,95823.69
2022-08-17T14:47:29.041Z,95824.22
2022-08-17T14:49:55.393Z,95830.16
2022-08-17T14:52:22.141Z,95833.31
2022-08-17T14:54:51.155Z,95830.91
2022-08-17T14:57:25.132Z,95837.72
2022-08-17T15:00:01.038Z,95837.19
2022-08-17T15:02:30.158Z,95833.41
2022-08-17T15:05:03.599Z,95838.75
2022-08-17T15:07:30.478Z,95826.78
2022-08-17T15:09:58.519Z,95822.91
2022-08-17T15:12:32.058Z,95825.63
2022-08-17T15:15:00.494Z,95817.13
2022-08-17T15:17:27.021Z,95825.91
2022-08-17T15:20:18.768Z,95812.00
2022-08-17T15:22:49.470Z,95824.16
2022-08-17T15:25:16.856Z,95811.47
2022-08-17T15:27:43.880Z,95829.44
2022-08-17T15:30:10.910Z,95823.66
2022-08-17T15:32:40.440Z,95824.78
2022-08-17T15:35:11.637Z,95828.06
2022-08-17T15:37:40.083Z,95821.59
2022-08-17T15:40:08.516Z,95822.66
2022-08-17T15:42:35.407Z,95825.63
2022-08-17T15:45:09.290Z,95818.88
2022-08-17T15:47:36.807Z,95815.34
2022-08-17T15:50:08.636Z,95815.03
2022-08-17T15:52:40.352Z,95814.50
2022-08-17T15:55:10.135Z,95816.66
2022-08-17T15:57:36.699Z,95816.19
2022-08-17T16:00:05.421Z,95829.13
2022-08-17T16:03:13.848Z,95827.13
2022-08-17T16:05:24.836Z,95825.22
2022-08-17T16:07:52.481Z,95830.16
2022-08-17T16:10:19.626Z,95831.88
2022-08-17T16:12:47.570Z,95833.47
2022-08-17T16:15:14.565Z,95825.84
2022-08-17T16:17:41.441Z,95825.03
2022-08-17T16:20:10.379Z,95811.03
2022-08-17T16:22:49.144Z,95819.91
2022-08-17T16:25:21.424Z,95816.94
2022-08-17T16:27:53.275Z,95819.97
2022-08-17T16:30:22.880Z,95821.25
2022-08-17T16:32:51.618Z,95803.63
2022-08-17T16:35:21.117Z,95809.69
2022-08-17T16:37:48.389Z,95808.28
2022-08-17T16:40:16.559Z,95805.88
2022-08-17T16:42:43.253Z,95799.38
2022-08-17T16:45:12.903Z,95801.06
2022-08-17T16:47:40.126Z,95804.03
2022-08-17T16:50:07.994Z,95808.59
2022-08-17T16:52:34.839Z,95821.31
2022-08-17T16:55:02.739Z,95822.66
2022-08-17T16:57:29.917Z,95815.66
2022-08-17T16:59:56.571Z,95811.28
2022-08-17T17:02:33.685Z,95810.75
2022-08-17T17:05:19.133Z,95805.41
2022-08-17T17:08:09.543Z,95797.53
2022-08-17T17:10:42.559Z,95805.34
2022-08-17T17:13:40.434Z,95809.34
2022-08-17T17:16:21.494Z,95823.34
2022-08-17T17:19:04.705Z,95836.19
2022-08-17T17:21:38.949Z,95843.09
2022-08-17T17:24:13.860Z,95843.28
2022-08-17T17:27:00.346Z,95845.25
2022-08-17T17:29:47.907Z,95841.72
2022-08-17T17:32:35.740Z,95836.16
2022-08-17T17:35:16.972Z,95841.53
2022-08-17T17:37:46.369Z,95838.56
2022-08-17T17:40:41.698Z,95822.13
2022-08-17T17:43:36.930Z,95821.22
2022-08-17T17:46:28.591Z,95823.50
2022-08-17T17:48:57.495Z,95830.44
2022-08-17T17:52:08.551Z,95830.28
2022-08-17T17:54:46.287Z,95825.94
2022-08-17T17:57:31.606Z,95821.72
2022-08-17T18:00:25.458Z,95819.63
2022-08-17T18:02:58.626Z,95831.94
2022-08-17T18:05:34.253Z,95833.94
2022-08-17T18:08:10.768Z,95835.06
2022-08-17T18:11:00.432Z,95829.84
2022-08-17T18:14:00.390Z,95829.94
2022-08-17T18:16:29.543Z,95829.94
2022-08-17T18:18:59.681Z,95837.97
2022-08-17T18:21:35.335Z,95836.84
2022-08-17T18:24:04.406Z,95848.50
2022-08-17T18:26:36.435Z,95858.66
2022-08-17T18:29:24.749Z,95871.19
2022-08-17T18:32:23.059Z,95875.75
2022-08-17T18:34:53.574Z,95886.91
2022-08-17T18:37:31.877Z,95883.94
2022-08-17T18:39:58.301Z,95890.19
2022-08-17T18:42:27.158Z,95898.84
2022-08-17T18:44:55.508Z,95898.56
2022-08-17T18:47:25.733Z,95904.66
2022-08-17T18:49:57.705Z,95911.03
2022-08-17T18:52:28.641Z,95923.75
2022-08-17T18:55:22.891Z,95936.09
2022-08-17T18:57:53.156Z,95928.94
2022-08-17T19:00:40.346Z,95939.66
2022-08-17T19:03:15.957Z,95940.72
2022-08-17T19:05:45.669Z,95945.78
2022-08-17T19:08:30.428Z,95947.44
2022-08-17T19:11:10.037Z,95945.91
2022-08-17T19:13:57.799Z,95941.94
2022-08-17T19:16:31.898Z,95963.22
2022-08-17T19:19:18.904Z,95965.81
2022-08-17T19:21:53.695Z,95983.72
2022-08-17T19:24:23.302Z,95996.63
2022-08-17T19:26:56.814Z,96000.25
2022-08-17T19:29:56.710Z,96004.09
2022-08-17T19:32:28.142Z,96012.91
2022-08-17T19:34:55.947Z,96029.66
2022-08-17T19:37:56.803Z,96036.19
2022-08-17T19:40:53.575Z,96042.00
2022-08-17T19:43:28.986Z,96043.06
2022-08-17T19:46:18.188Z,96048.25
2022-08-17T19:49:10.567Z,96052.88
2022-08-17T19:51:46.802Z,96060.72
2022-08-17T19:54:22.450Z,96076.00
2022-08-17T19:57:36.888Z,96077.63
2022-08-17T20:00:12.320Z,96082.13
2022-08-17T20:02:46.880Z,96100.03
2022-08-17T20:06:12.107Z,96139.97
2022-08-17T20:08:41.309Z,96172.41
2022-08-17T20:11:14.982Z,96211.38
2022-08-17T20:13:49.690Z,96237.34
2022-08-17T20:16:18.054Z,96258.47
2022-08-17T20:19:01.292Z,96268.13
2022-08-17T20:21:36.960Z,96289.91
2022-08-17T20:24:26.659Z,96310.94
2022-08-17T20:26:58.439Z,96315.28
2022-08-17T20:29:39.655Z,96316.25
2022-08-17T20:32:17.510Z,96309.69
2022-08-17T20:34:47.108Z,96311.38
2022-08-17T20:37:13.397Z,96312.09
2022-08-17T20:40:08.022Z,96322.03
2022-08-17T20:42:36.390Z,96319.38
2022-08-17T20:45:25.880Z,96330.66
2022-08-17T20:48:20.082Z,96336.69
2022-08-17T20:50:52.529Z,96364.13
2022-08-17T20:53:46.825Z,96371.47
2022-08-17T20:56:44.280Z,96373.56
2022-08-17T20:59:27.382Z,96361.25
2022-08-17T21:02:18.304Z,96368.41
2022-08-17T21:05:02.163Z,96370.19
2022-08-17T21:07:41.117Z,96374.50
2022-08-17T21:10:22.256Z,96368.25
2022-08-17T21:13:14.038Z,96370.78
2022-08-17T21:15:42.054Z,96372.38
2022-08-17T21:18:23.399Z,96369.56
2022-08-17T21:21:08.790Z,96369.59
2022-08-17T21:23:51.156Z,96361.03
2022-08-17T21:26:31.043Z,96372.47
2022-08-17T21:29:32.593Z,96375.22
2022-08-17T21:32:03.287Z,96383.31
2022-08-17T21:34:35.664Z,96386.13
2022-08-17T21:37:20.781Z,96385.94
2022-08-17T21:39:52.656Z,96387.00
2022-08-17T21:42:29.412Z,96374.97
2022-08-17T21:45:00.378Z,96381.78
2022-08-17T21:47:30.391Z,96384.41
2022-08-17T21:50:18.613Z,96381.69
2022-08-17T21:52:45.809Z,96367.16
2022-08-17T21:55:34.059Z,96378.13
2022-08-17T21:58:14.917Z,96363.66
2022-08-17T22:00:44.226Z,96348.63
2022-08-17T22:03:23.624Z,96354.91
2022-08-17T22:05:51.152Z,96349.72
2022-08-17T22:08:23.891Z,96348.06
2022-08-17T22:10:59.338Z,96347.03
2022-08-17T22:13:29.660Z,96346.44
2022-08-17T22:16:28.803Z,96329.75
2022-08-17T22:18:58.726Z,96331.50
2022-08-17T22:21:26.080Z,96329.09
2022-08-17T22:24:15.520Z,96322.28
2022-08-17T22:27:04.539Z,96320.47
2022-08-17T22:30:35.760Z,96319.94
2022-08-17T22:33:42.417Z,96326.69
2022-08-17T22:36:11.978Z,96332.63
2022-08-17T22:38:40.695Z,96336.72
2022-08-17T22:41:22.047Z,96335.78
2022-08-17T22:43:48.884Z,96337.41
2022-08-17T22:46:22.165Z,96339.28
2022-08-17T22:48:52.388Z,96343.97
2022-08-17T22:51:22.576Z,96338.84
2022-08-17T22:54:14.986Z,96348.84
2022-08-17T22:57:30.452Z,96340.22
2022-08-17T22:59:57.541Z,96322.81
2022-08-17T23:02:30.558Z,96321.72
2022-08-17T23:05:09.967Z,96319.31
2022-08-17T23:07:37.049Z,96314.06
2022-08-17T23:10:06.367Z,96316.66
2022-08-17T23:12:37.943Z,96316.25
2022-08-17T23:15:05.512Z,96311.81
2022-08-17T23:17:37.396Z,96308.53
2022-08-17T23:20:08.155Z,96308.88
2022-08-17T23:22:37.379Z,96305.69
2022-08-17T23:25:22.243Z,96307.97
2022-08-17T23:27:48.709Z,96303.47
2022-08-17T23:30:15.406Z,96300.91
2022-08-17T23:32:53.267Z,96292.47
2022-08-17T23:35:20.885Z,96285.91
2022-08-17T23:38:07.672Z,96287.50
2022-08-17T23:40:34.438Z,96281.97
2022-08-17T23:43:01.049Z,96272.91
2022-08-17T23:45:32.532Z,96265.50
2022-08-17T23:47:58.877Z,96262.38
2022-08-17T23:50:25.243Z,96263.13
2022-08-17T23:52:56.405Z,96262.75
2022-08-17T23:55:22.755Z,96257.09
2022-08-17T23:57:49.527Z,96260.44
