createdAt,value
2019-01-10T01:05:59.799Z,-1.64
2019-01-10T01:08:33.697Z,-1.75
2019-01-10T01:11:06.631Z,-1.75
2019-01-10T01:13:53.424Z,-1.69
2019-01-10T01:16:26.026Z,-1.67
2019-01-10T01:19:00.272Z,-1.60
2019-01-10T01:21:34.087Z,-1.69
2019-01-10T01:24:07.272Z,-1.77
2019-01-10T01:26:41.064Z,-1.76
2019-01-10T01:29:14.678Z,-1.72
2019-01-10T01:31:53.658Z,-1.89
2019-01-10T01:34:53.078Z,-1.79
2019-01-10T01:37:31.279Z,-1.83
2019-01-10T01:40:06.134Z,-1.79
2019-01-10T01:42:40.504Z,-1.86
2019-01-10T01:45:16.709Z,-1.86
2019-01-10T01:47:50.117Z,-1.82
2019-01-10T01:50:24.010Z,-1.89
2019-01-10T01:52:59.526Z,-1.80
2019-01-10T01:55:33.879Z,-1.81
2019-01-10T01:58:08.008Z,-1.78
2019-01-10T02:00:42.983Z,-1.72
2019-01-10T02:03:17.271Z,-1.86
2019-01-10T02:06:00.191Z,-1.78
2019-01-10T02:08:33.099Z,-1.76
2019-01-10T02:11:05.851Z,-1.71
2019-01-10T02:13:38.123Z,-1.67
2019-01-10T02:16:16.808Z,-1.69
2019-01-10T02:18:54.742Z,-1.71
2019-01-10T02:21:33.086Z,-1.68
2019-01-10T02:24:08.789Z,-1.67
2019-01-10T02:26:44.672Z,-1.69
2019-01-10T02:29:20.575Z,-1.74
2019-01-10T02:32:00.569Z,-1.67
2019-01-10T02:34:35.815Z,-1.74
2019-01-10T02:37:10.530Z,-1.61
2019-01-10T02:39:43.183Z,-1.72
2019-01-10T02:42:16.144Z,-1.78
2019-01-10T02:44:49.190Z,-1.75
2019-01-10T02:47:22.701Z,-1.74
2019-01-10T02:49:55.670Z,-1.75
2019-01-10T02:52:29.471Z,-1.73
2019-01-10T02:55:02.313Z,-1.81
2019-01-10T02:57:35.261Z,-1.68
2019-01-10T03:00:12.191Z,-1.73
2019-01-10T03:02:45.329Z,-1.65
2019-01-10T03:05:18.424Z,-1.63
2019-01-10T03:07:52.256Z,-1.73
2019-01-10T03:10:31.501Z,-1.72
2019-01-10T03:13:11.648Z,-1.81
2019-01-10T03:15:53.199Z,-1.82
2019-01-10T03:18:30.149Z,-1.76
2019-01-10T03:21:09.140Z,-1.68
2019-01-10T03:26:45.819Z,-1.80
2019-01-10T03:29:25.320Z,-1.80
2019-01-10T03:32:01.956Z,-1.70
2019-01-10T03:34:47.284Z,-1.83
2019-01-10T03:37:25.314Z,-1.92
2019-01-10T03:40:05.391Z,-1.95
2019-01-10T03:43:04.171Z,-1.73
2019-01-10T03:45:41.058Z,-1.91
2019-01-10T03:48:20.958Z,-1.81
2019-01-10T03:51:22.638Z,-1.89
2019-01-10T03:54:24.210Z,-2.05
2019-01-10T03:57:04.391Z,-1.82
2019-01-10T03:59:44.041Z,-1.91
2019-01-10T04:02:23.917Z,-1.96
2019-01-10T04:05:04.721Z,-1.80
2019-01-10T04:07:44.566Z,-1.99
2019-01-10T04:10:22.680Z,-1.89
2019-01-10T04:13:01.251Z,-1.96
2019-01-10T04:15:34.987Z,-2.07
2019-01-10T04:18:26.334Z,-2.08
2019-01-10T04:21:05.639Z,-2.12
2019-01-10T04:23:45.665Z,-2.19
2019-01-10T04:26:22.939Z,-2.23
2019-01-10T04:28:58.875Z,-2.14
2019-01-10T04:31:41.141Z,-2.06
2019-01-10T04:34:18.176Z,-2.17
2019-01-10T04:36:56.005Z,-2.12
2019-01-10T04:39:36.160Z,-2.21
2019-01-10T04:42:15.290Z,-2.29
2019-01-10T04:44:56.376Z,-2.28
2019-01-10T04:47:38.486Z,-2.29
2019-01-10T04:50:18.767Z,-2.26
2019-01-10T04:53:01.576Z,-2.34
2019-01-10T04:55:41.929Z,-2.34
2019-01-10T04:58:21.783Z,-2.16
2019-01-10T05:01:12.538Z,-2.16
2019-01-10T05:03:56.265Z,-2.18
2019-01-10T05:06:29.573Z,-2.17
2019-01-10T05:09:07.003Z,-2.24
2019-01-10T05:11:45.104Z,-2.16
2019-01-10T05:14:23.527Z,-2.08
2019-01-10T05:20:00.211Z,-1.95
2019-01-10T05:22:42.681Z,-1.94
2019-01-10T05:25:31.165Z,-1.92
2019-01-10T05:28:12.348Z,-2.03
2019-01-10T05:30:51.560Z,-1.89
2019-01-10T05:33:53.156Z,-1.83
2019-01-10T05:36:32.670Z,-1.76
2019-01-10T05:39:14.635Z,-1.71
2019-01-10T05:41:57.983Z,-1.75
2019-01-10T05:44:38.379Z,-1.74
2019-01-10T05:47:20.201Z,-1.49
2019-01-10T05:49:56.838Z,-1.55
2019-01-10T05:52:36.482Z,-1.57
2019-01-10T05:55:21.377Z,-1.53
2019-01-10T05:58:04.116Z,-1.62
2019-01-10T06:01:01.713Z,-1.56
2019-01-10T06:03:38.853Z,-1.53
2019-01-10T06:06:18.727Z,-1.34
2019-01-10T06:08:57.593Z,-1.30
2019-01-10T06:11:41.157Z,-1.37
2019-01-10T06:14:48.288Z,-1.48
2019-01-10T06:17:39.151Z,-1.48
2019-01-10T06:20:20.237Z,-1.50
2019-01-10T06:23:20.659Z,-1.52
2019-01-10T06:25:58.789Z,-1.51
2019-01-10T06:28:38.685Z,-1.50
2019-01-10T06:31:22.418Z,-1.46
2019-01-10T06:34:01.514Z,-1.47
2019-01-10T06:36:39.671Z,-1.45
2019-01-10T06:39:28.462Z,-1.44
2019-01-10T06:42:28.176Z,-1.20
2019-01-10T06:45:17.035Z,-1.24
2019-01-10T06:47:55.371Z,-1.18
2019-01-10T06:50:52.991Z,-1.25
2019-01-10T06:53:31.186Z,-1.29
2019-01-10T06:56:12.162Z,-1.26
2019-01-10T06:58:55.527Z,-1.28
2019-01-10T07:01:32.217Z,-1.23
2019-01-10T07:04:10.608Z,-1.29
2019-01-10T07:06:51.985Z,-1.25
2019-01-10T07:09:31.841Z,-1.36
2019-01-10T07:12:11.823Z,-1.26
2019-01-10T07:14:53.751Z,-1.28
2019-01-10T07:17:35.508Z,-1.14
2019-01-10T07:20:16.480Z,-1.22
2019-01-10T07:23:02.734Z,-1.25
2019-01-10T07:25:58.576Z,-1.28
2019-01-10T07:28:54.951Z,-1.27
2019-01-10T07:31:32.176Z,-1.25
2019-01-10T07:34:12.754Z,-1.26
2019-01-10T07:37:15.528Z,-1.27
2019-01-10T07:39:56.083Z,-1.17
2019-01-10T07:42:39.636Z,-1.22
2019-01-10T07:45:38.940Z,-1.12
2019-01-10T07:48:45.996Z,-1.16
2019-01-10T07:51:46.472Z,-1.18
2019-01-10T07:54:33.447Z,-1.06
2019-01-10T07:57:16.696Z,-1.01
2019-01-10T07:59:53.287Z,-0.94
2019-01-10T08:02:35.279Z,-1.04
2019-01-10T08:05:19.106Z,-0.86
2019-01-10T08:08:00.014Z,-0.85
2019-01-10T08:10:40.099Z,-0.75
2019-01-10T08:13:19.626Z,-0.92
2019-01-10T08:15:59.972Z,-0.84
2019-01-10T08:18:56.276Z,-0.73
2019-01-10T08:21:31.830Z,-0.52
2019-01-10T08:24:10.170Z,-0.77
2019-01-10T08:26:43.044Z,-0.66
2019-01-10T08:29:16.170Z,-0.75
2019-01-10T08:31:49.839Z,-0.60
2019-01-10T08:34:23.361Z,-0.64
2019-01-10T08:37:04.836Z,-0.65
2019-01-10T08:39:46.275Z,-0.62
2019-01-10T08:42:35.141Z,-0.39
2019-01-10T08:45:10.464Z,-0.52
2019-01-10T08:47:44.920Z,-0.06
2019-01-10T08:50:24.296Z,-0.33
2019-01-10T08:52:59.348Z,-0.25
2019-01-10T08:55:37.840Z,-0.16
2019-01-10T08:58:14.582Z,-0.03
2019-01-10T09:00:48.527Z,-0.09
2019-01-10T09:03:24.474Z,0.09
2019-01-10T09:06:07.831Z,0.14
2019-01-10T09:08:33.454Z,0.15
2019-01-10T09:11:06.645Z,0.32
2019-01-10T09:13:49.948Z,0.22
2019-01-10T09:16:30.075Z,0.18
2019-01-10T09:19:07.425Z,0.33
2019-01-10T09:21:45.639Z,0.36
2019-01-10T09:24:29.414Z,0.29
2019-01-10T09:30:07.544Z,0.38
2019-01-10T09:32:47.086Z,0.64
2019-01-10T09:35:35.547Z,0.44
2019-01-10T09:38:16.045Z,0.47
2019-01-10T09:40:55.813Z,0.79
2019-01-10T09:43:30.962Z,0.79
2019-01-10T09:46:04.678Z,0.77
2019-01-10T09:48:40.228Z,0.94
2019-01-10T09:51:14.647Z,0.82
2019-01-10T09:53:50.796Z,0.77
2019-01-10T09:56:30.283Z,0.77
2019-01-10T09:59:47.813Z,0.86
2019-01-10T10:02:26.464Z,0.63
2019-01-10T10:05:05.542Z,0.79
2019-01-10T10:07:44.168Z,0.90
2019-01-10T10:10:51.064Z,1.28
2019-01-10T10:13:35.381Z,1.43
2019-01-10T10:16:18.994Z,1.64
2019-01-10T10:18:55.864Z,1.68
2019-01-10T10:21:31.444Z,2.12
2019-01-10T10:24:04.855Z,1.93
2019-01-10T10:26:38.187Z,1.90
2019-01-10T10:29:15.679Z,2.05
2019-01-10T10:31:56.307Z,2.43
2019-01-10T10:34:33.181Z,1.94
2019-01-10T10:37:14.114Z,2.14
2019-01-10T10:40:01.939Z,2.38
2019-01-10T10:42:52.100Z,2.14
2019-01-10T10:45:30.608Z,1.78
2019-01-10T10:48:21.150Z,2.23
2019-01-10T10:51:02.747Z,2.13
2019-01-10T10:53:44.183Z,2.15
2019-01-10T10:56:30.380Z,2.76
2019-01-10T10:59:41.458Z,2.88
2019-01-10T11:02:47.734Z,2.71
2019-01-10T11:05:35.274Z,2.53
2019-01-10T11:08:27.181Z,2.66
2019-01-10T11:11:07.806Z,3.13
2019-01-10T11:13:46.689Z,3.54
2019-01-10T11:16:49.690Z,2.96
2019-01-10T11:19:31.817Z,3.36
2019-01-10T11:22:32.716Z,2.98
2019-01-10T11:25:18.205Z,3.43
2019-01-10T11:28:01.157Z,3.34
2019-01-10T11:30:39.221Z,3.59
2019-01-10T11:36:15.342Z,3.55
2019-01-10T11:38:53.147Z,3.53
2019-01-10T11:41:29.603Z,3.47
2019-01-10T11:44:14.411Z,3.90
2019-01-10T11:46:47.882Z,4.27
2019-01-10T11:49:23.650Z,4.08
2019-01-10T11:52:09.815Z,4.10
2019-01-10T11:54:45.879Z,3.99
2019-01-10T11:57:27.543Z,3.75
2019-01-10T12:00:11.194Z,3.83
2019-01-10T12:02:46.828Z,4.05
2019-01-10T12:05:20.276Z,3.82
2019-01-10T12:07:53.966Z,3.44
2019-01-10T12:10:28.838Z,3.11
2019-01-10T12:13:02.663Z,3.18
2019-01-10T12:15:35.688Z,2.97
2019-01-10T12:18:07.947Z,2.61
2019-01-10T12:20:41.657Z,2.39
2019-01-10T12:23:16.953Z,2.97
2019-01-10T12:25:50.555Z,2.68
2019-01-10T12:28:23.958Z,2.82
2019-01-10T12:30:57.879Z,3.58
2019-01-10T12:33:31.319Z,4.09
2019-01-10T12:36:05.417Z,3.91
2019-01-10T12:38:40.119Z,5.75
2019-01-10T12:41:15.587Z,6.21
2019-01-10T12:43:49.129Z,5.75
2019-01-10T12:46:21.870Z,4.88
2019-01-10T12:48:57.950Z,3.92
2019-01-10T12:51:37.156Z,4.33
2019-01-10T12:54:21.921Z,4.08
2019-01-10T12:56:56.842Z,3.97
2019-01-10T12:59:39.071Z,4.15
2019-01-10T13:02:11.961Z,3.89
2019-01-10T13:04:51.009Z,3.86
2019-01-10T13:07:26.891Z,4.00
2019-01-10T13:10:05.662Z,3.73
2019-01-10T13:13:01.911Z,3.44
2019-01-10T13:15:36.081Z,3.30
2019-01-10T13:18:21.629Z,3.00
2019-01-10T13:20:54.810Z,2.83
2019-01-10T13:23:27.393Z,2.34
2019-01-10T13:26:03.422Z,2.43
2019-01-10T13:28:39.163Z,2.31
2019-01-10T13:31:19.992Z,2.22
2019-01-10T13:34:00.323Z,2.29
2019-01-10T13:36:38.772Z,2.52
2019-01-10T13:39:17.803Z,2.45
2019-01-10T13:42:11.575Z,2.35
2019-01-10T13:44:55.949Z,2.49
2019-01-10T13:47:33.940Z,2.38
2019-01-10T13:50:20.296Z,2.04
2019-01-10T13:56:24.717Z,2.21
2019-01-10T13:59:42.717Z,2.17
2019-01-10T14:02:26.452Z,2.14
2019-01-10T14:05:38.721Z,2.15
2019-01-10T14:08:20.718Z,1.85
2019-01-10T14:10:58.010Z,2.06
2019-01-10T14:13:47.567Z,2.14
2019-01-10T14:16:30.179Z,2.12
2019-01-10T14:19:07.214Z,2.11
2019-01-10T14:21:46.834Z,1.73
2019-01-10T14:24:23.818Z,1.98
2019-01-10T14:27:10.063Z,1.96
2019-01-10T14:29:50.865Z,2.00
2019-01-10T14:32:51.029Z,1.90
2019-01-10T14:38:47.358Z,1.50
2019-01-10T14:41:26.226Z,1.49
2019-01-10T14:44:11.781Z,1.32
2019-01-10T14:46:48.326Z,1.35
2019-01-10T14:49:25.859Z,1.19
2019-01-10T14:52:10.607Z,1.29
2019-01-10T14:55:02.568Z,1.28
2019-01-10T14:57:44.515Z,1.05
2019-01-10T15:00:28.241Z,0.96
2019-01-10T15:06:08.323Z,1.02
2019-01-10T15:08:50.188Z,0.97
2019-01-10T15:14:29.276Z,0.98
2019-01-10T15:17:13.817Z,0.86
2019-01-10T15:19:52.017Z,0.84
2019-01-10T15:22:33.414Z,0.79
2019-01-10T15:25:20.865Z,0.65
2019-01-10T15:28:06.115Z,0.62
2019-01-10T15:30:45.899Z,0.50
2019-01-10T15:33:36.382Z,0.47
2019-01-10T15:36:19.303Z,0.51
2019-01-10T15:39:35.936Z,0.38
2019-01-10T15:42:35.559Z,0.16
2019-01-10T15:45:14.060Z,0.11
2019-01-10T15:47:57.240Z,0.01
2019-01-10T15:50:44.299Z,-0.06
2019-01-10T15:53:22.952Z,-0.09
2019-01-10T15:56:24.711Z,-0.10
2019-01-10T15:59:33.421Z,-0.09
2019-01-10T16:02:16.110Z,-0.07
2019-01-10T16:05:15.745Z,-0.15
2019-01-10T16:07:53.328Z,-0.17
2019-01-10T16:10:54.345Z,-0.10
2019-01-10T16:13:38.252Z,-0.04
2019-01-10T16:19:39.528Z,-0.04
2019-01-10T16:22:19.524Z,-0.07
2019-01-10T16:25:28.684Z,-0.08
2019-01-10T16:28:12.213Z,-0.12
2019-01-10T16:30:56.101Z,-0.13
2019-01-10T16:33:33.673Z,-0.15
2019-01-10T16:36:11.789Z,-0.18
2019-01-10T16:38:50.987Z,-0.20
2019-01-10T16:41:33.849Z,-0.22
2019-01-10T16:44:14.665Z,-0.27
2019-01-10T16:46:56.533Z,-0.34
2019-01-10T16:49:36.619Z,-0.42
2019-01-10T16:52:18.816Z,-0.45
2019-01-10T16:55:16.759Z,-0.44
2019-01-10T16:58:02.577Z,-0.43
2019-01-10T17:00:45.770Z,-0.46
2019-01-10T17:06:30.055Z,-0.45
2019-01-10T17:09:30.197Z,-0.47
2019-01-10T17:12:25.947Z,-0.43
2019-01-10T17:15:04.009Z,-0.41
2019-01-10T17:17:52.766Z,-0.36
2019-01-10T17:23:31.575Z,-0.29
2019-01-10T17:26:08.828Z,-0.29
2019-01-10T17:28:46.857Z,-0.28
2019-01-10T17:31:31.282Z,-0.29
2019-01-10T17:34:13.096Z,-0.27
2019-01-10T17:36:54.288Z,-0.26
2019-01-10T17:39:53.223Z,-0.26
2019-01-10T17:42:45.897Z,-0.30
2019-01-10T17:45:29.298Z,-0.32
2019-01-10T17:48:16.585Z,-0.36
2019-01-10T17:50:56.822Z,-0.39
2019-01-10T17:53:34.903Z,-0.42
2019-01-10T17:56:12.926Z,-0.47
2019-01-10T17:59:03.723Z,-0.51
2019-01-10T18:02:06.754Z,-0.55
2019-01-10T18:05:05.689Z,-0.60
2019-01-10T18:11:04.247Z,-0.63
2019-01-10T18:13:48.798Z,-0.58
2019-01-10T18:16:50.850Z,-0.55
2019-01-10T18:19:30.112Z,-0.52
2019-01-10T18:22:04.365Z,-0.46
2019-01-10T18:24:37.579Z,-0.43
2019-01-10T18:27:10.940Z,-0.40
2019-01-10T18:29:45.340Z,-0.41
2019-01-10T18:32:20.315Z,-0.39
2019-01-10T18:34:54.810Z,-0.39
2019-01-10T18:37:27.989Z,-0.41
2019-01-10T18:40:01.144Z,-0.41
2019-01-10T18:42:37.354Z,-0.37
2019-01-10T18:45:23.122Z,-0.33
2019-01-10T18:48:00.120Z,-0.27
2019-01-10T18:50:40.770Z,-0.25
2019-01-10T18:53:15.114Z,-0.22
2019-01-10T18:55:57.711Z,-0.22
2019-01-10T18:58:32.147Z,-0.23
2019-01-10T19:01:06.758Z,-0.22
2019-01-10T19:03:39.511Z,-0.25
2019-01-10T19:06:13.609Z,-0.29
2019-01-10T19:08:49.608Z,-0.31
2019-01-10T19:11:23.720Z,-0.32
2019-01-10T19:13:57.630Z,-0.29
2019-01-10T19:16:30.470Z,-0.29
2019-01-10T19:19:04.226Z,-0.28
2019-01-10T19:21:37.317Z,-0.28
2019-01-10T19:24:10.943Z,-0.22
2019-01-10T19:26:44.108Z,-0.22
2019-01-10T19:29:17.098Z,-0.21
2019-01-10T19:31:52.433Z,-0.17
2019-01-10T19:34:26.132Z,-0.19
2019-01-10T19:36:58.915Z,-0.16
2019-01-10T19:39:31.732Z,-0.15
2019-01-10T19:42:06.897Z,-0.14
2019-01-10T19:44:41.424Z,-0.11
2019-01-10T19:47:14.543Z,-0.10
2019-01-10T19:49:58.436Z,-0.13
2019-01-10T19:55:42.532Z,-0.13
2019-01-10T19:58:47.262Z,-0.15
2019-01-10T20:01:43.232Z,-0.17
2019-01-10T20:04:25.366Z,-0.17
2019-01-10T20:07:44.590Z,-0.18
2019-01-10T20:10:25.290Z,-0.16
2019-01-10T20:12:59.631Z,-0.21
2019-01-10T20:15:33.110Z,-0.23
2019-01-10T20:18:06.821Z,-0.21
2019-01-10T20:20:41.110Z,-0.21
2019-01-10T20:23:23.965Z,-0.22
2019-01-10T20:25:58.238Z,-0.24
2019-01-10T20:28:34.171Z,-0.09
2019-01-10T20:31:14.876Z,-0.21
2019-01-10T20:33:49.219Z,-0.25
2019-01-10T20:36:22.090Z,-0.25
2019-01-10T20:38:55.816Z,-0.26
2019-01-10T20:41:29.061Z,-0.27
2019-01-10T20:44:03.567Z,-0.28
2019-01-10T20:46:36.231Z,-0.28
2019-01-10T20:49:09.916Z,-0.25
2019-01-10T20:51:43.396Z,-0.29
2019-01-10T20:54:18.100Z,-0.27
2019-01-10T20:56:54.898Z,-0.27
2019-01-10T20:59:28.669Z,-0.29
2019-01-10T21:02:01.878Z,-0.30
2019-01-10T21:04:41.224Z,-0.30
2019-01-10T21:07:14.559Z,-0.29
2019-01-10T21:09:48.868Z,-0.18
2019-01-10T21:12:22.079Z,-0.28
2019-01-10T21:14:55.666Z,-0.29
2019-01-10T21:17:29.329Z,-0.30
2019-01-10T21:20:02.535Z,-0.31
2019-01-10T21:22:37.256Z,-0.25
2019-01-10T21:25:10.463Z,-0.30
2019-01-10T21:27:43.752Z,-0.32
2019-01-10T21:30:20.577Z,-0.33
2019-01-10T21:32:55.700Z,-0.34
