createdAt,value
2022-12-26T00:01:56.103Z,6.81
2022-12-26T00:04:52.302Z,6.81
2022-12-26T00:07:11.100Z,5.87
2022-12-26T00:09:37.656Z,2.50
2022-12-26T00:12:04.493Z,5.89
2022-12-26T00:14:31.051Z,6.45
2022-12-26T00:16:57.606Z,5.45
2022-12-26T00:19:24.269Z,6.39
2022-12-26T00:21:50.827Z,6.40
2022-12-26T00:24:18.746Z,6.46
2022-12-26T00:26:45.281Z,6.59
2022-12-26T00:29:11.839Z,6.63
2022-12-26T00:31:38.503Z,6.04
2022-12-26T00:34:05.176Z,6.40
2022-12-26T00:36:33.751Z,6.56
2022-12-26T00:39:02.307Z,6.57
2022-12-26T00:41:30.645Z,5.97
2022-12-26T00:43:57.856Z,4.69
2022-12-26T00:46:25.022Z,5.95
2022-12-26T00:48:51.652Z,6.30
2022-12-26T00:51:18.368Z,2.96
2022-12-26T00:53:44.985Z,5.81
2022-12-26T00:56:12.020Z,5.93
2022-12-26T00:58:41.951Z,6.14
2022-12-26T01:01:12.900Z,6.34
2022-12-26T01:03:39.928Z,6.40
2022-12-26T01:06:06.785Z,4.43
2022-12-26T01:08:33.548Z,5.54
2022-12-26T01:11:04.458Z,6.10
2022-12-26T01:13:31.126Z,6.31
2022-12-26T01:15:59.127Z,6.38
2022-12-26T01:18:25.750Z,6.23
2022-12-26T01:20:52.245Z,6.19
2022-12-26T01:23:18.796Z,5.28
2022-12-26T01:26:18.773Z,5.46
2022-12-26T01:28:32.076Z,6.13
2022-12-26T01:31:02.722Z,6.27
2022-12-26T01:33:29.940Z,5.32
2022-12-26T01:35:56.615Z,3.01
2022-12-26T01:38:23.281Z,5.71
2022-12-26T01:41:09.991Z,5.69
2022-12-26T01:43:52.619Z,4.25
2022-12-26T01:46:24.915Z,5.88
2022-12-26T01:48:52.149Z,3.14
2022-12-26T01:51:21.986Z,5.80
2022-12-26T01:53:52.467Z,6.04
2022-12-26T01:56:23.739Z,6.12
2022-12-26T01:58:54.690Z,6.16
2022-12-26T02:01:26.538Z,6.16
2022-12-26T02:04:11.959Z,6.18
2022-12-26T02:06:41.213Z,5.36
2022-12-26T02:09:09.109Z,5.79
2022-12-26T02:11:40.474Z,2.67
2022-12-26T02:14:07.561Z,3.86
2022-12-26T02:16:37.462Z,5.24
2022-12-26T02:19:06.591Z,5.92
2022-12-26T02:21:59.106Z,3.95
2022-12-26T02:24:45.817Z,5.25
2022-12-26T02:27:39.064Z,5.16
2022-12-26T02:30:33.384Z,5.90
2022-12-26T02:33:31.375Z,5.95
2022-12-26T02:36:17.220Z,6.00
2022-12-26T02:38:55.063Z,5.61
2022-12-26T02:41:29.153Z,5.99
2022-12-26T02:44:26.144Z,4.42
2022-12-26T02:47:05.006Z,5.12
2022-12-26T02:50:07.862Z,5.85
2022-12-26T02:53:01.098Z,5.95
2022-12-26T02:55:47.960Z,2.58
2022-12-26T02:58:38.343Z,2.33
2022-12-26T03:01:38.920Z,4.76
2022-12-26T03:04:30.992Z,5.66
2022-12-26T03:07:18.891Z,5.78
2022-12-26T03:10:05.678Z,5.85
2022-12-26T03:12:57.135Z,5.67
2022-12-26T03:15:27.401Z,5.88
2022-12-26T03:17:58.113Z,5.90
2022-12-26T03:20:28.324Z,5.88
2022-12-26T03:22:57.407Z,4.51
2022-12-26T03:25:54.460Z,4.83
2022-12-26T03:28:21.843Z,4.37
2022-12-26T03:30:52.077Z,5.55
2022-12-26T03:33:41.728Z,3.42
2022-12-26T03:36:13.231Z,5.44
2022-12-26T03:38:55.244Z,2.74
2022-12-26T03:41:49.318Z,3.82
2022-12-26T03:44:50.149Z,4.94
2022-12-26T03:47:45.774Z,5.54
2022-12-26T03:50:39.117Z,5.68
2022-12-26T03:53:32.844Z,5.62
2022-12-26T03:56:25.242Z,5.67
2022-12-26T03:59:16.223Z,3.58
2022-12-26T04:02:03.328Z,5.26
2022-12-26T04:04:51.874Z,3.45
2022-12-26T04:07:56.002Z,4.38
2022-12-26T04:10:49.405Z,5.37
2022-12-26T04:13:39.188Z,5.44
2022-12-26T04:16:32.927Z,5.17
2022-12-26T04:19:24.299Z,5.04
2022-12-26T04:22:18.003Z,5.45
2022-12-26T04:25:11.320Z,5.12
2022-12-26T04:27:57.943Z,5.12
2022-12-26T04:30:43.506Z,5.47
2022-12-26T04:33:36.652Z,5.44
2022-12-26T04:36:26.697Z,4.87
2022-12-26T04:39:18.165Z,5.29
2022-12-26T04:42:05.315Z,5.45
2022-12-26T04:44:35.573Z,5.55
2022-12-26T04:47:02.109Z,5.52
2022-12-26T04:49:47.630Z,5.58
2022-12-26T04:52:15.070Z,4.87
2022-12-26T04:54:42.751Z,5.43
2022-12-26T04:57:11.552Z,5.55
2022-12-26T04:59:39.494Z,4.81
2022-12-26T05:02:25.035Z,2.07
2022-12-26T05:05:10.243Z,4.38
2022-12-26T05:07:56.277Z,1.92
2022-12-26T05:10:25.134Z,3.60
2022-12-26T05:12:53.742Z,4.90
2022-12-26T05:15:22.196Z,5.16
2022-12-26T05:18:07.673Z,3.60
2022-12-26T05:20:46.500Z,3.75
2022-12-26T05:23:36.704Z,4.95
2022-12-26T05:26:22.982Z,5.23
2022-12-26T05:28:54.998Z,5.30
2022-12-26T05:31:23.033Z,4.53
2022-12-26T05:34:08.105Z,5.07
2022-12-26T05:36:38.341Z,3.99
2022-12-26T05:39:05.048Z,4.35
2022-12-26T05:41:31.881Z,5.15
2022-12-26T05:43:58.487Z,5.17
2022-12-26T05:46:26.768Z,5.13
2022-12-26T05:48:53.398Z,5.30
2022-12-26T05:51:19.967Z,4.97
2022-12-26T05:53:46.644Z,5.24
2022-12-26T05:56:15.354Z,5.31
2022-12-26T05:58:42.628Z,5.33
2022-12-26T06:01:11.767Z,4.43
2022-12-26T06:03:43.244Z,4.36
2022-12-26T06:06:10.488Z,5.20
2022-12-26T06:08:37.260Z,4.02
2022-12-26T06:11:05.177Z,5.15
2022-12-26T06:13:32.167Z,3.72
2022-12-26T06:15:58.930Z,4.96
2022-12-26T06:18:25.677Z,4.42
2022-12-26T06:20:53.594Z,5.12
2022-12-26T06:23:20.133Z,5.29
2022-12-26T06:25:53.416Z,3.88
2022-12-26T06:28:19.926Z,5.06
2022-12-26T06:30:46.423Z,5.02
2022-12-26T06:33:12.938Z,4.12
2022-12-26T06:35:39.461Z,4.37
2022-12-26T06:38:07.342Z,5.11
2022-12-26T06:40:33.846Z,5.23
2022-12-26T06:43:00.377Z,3.33
2022-12-26T06:45:27.022Z,4.77
2022-12-26T06:47:53.622Z,3.70
2022-12-26T06:50:22.938Z,3.41
2022-12-26T06:52:49.435Z,4.31
2022-12-26T06:55:17.580Z,4.01
2022-12-26T06:57:44.104Z,2.66
2022-12-26T07:00:11.563Z,4.68
2022-12-26T07:02:38.247Z,4.66
2022-12-26T07:05:06.267Z,3.09
2022-12-26T07:07:32.764Z,1.31
2022-12-26T07:09:59.269Z,2.61
2022-12-26T07:12:27.141Z,4.51
2022-12-26T07:14:59.716Z,4.67
2022-12-26T07:17:27.941Z,4.91
2022-12-26T07:19:54.515Z,4.98
2022-12-26T07:22:21.026Z,3.46
2022-12-26T07:24:47.542Z,4.79
2022-12-26T07:27:14.072Z,4.95
2022-12-26T07:29:41.956Z,5.00
2022-12-26T07:32:08.488Z,4.55
2022-12-26T07:34:35.056Z,4.95
2022-12-26T07:37:01.765Z,4.99
2022-12-26T07:39:28.353Z,5.03
2022-12-26T07:41:57.887Z,4.13
2022-12-26T07:44:24.816Z,2.03
2022-12-26T07:46:52.983Z,4.43
2022-12-26T07:49:19.549Z,3.29
2022-12-26T07:51:46.080Z,4.66
2022-12-26T07:54:13.156Z,4.87
2022-12-26T07:56:40.420Z,4.22
2022-12-26T07:59:07.498Z,3.24
2022-12-26T08:01:34.102Z,4.60
2022-12-26T08:04:02.203Z,4.86
2022-12-26T08:06:28.854Z,4.95
2022-12-26T08:08:55.393Z,4.96
2022-12-26T08:11:23.757Z,5.00
2022-12-26T08:13:50.504Z,4.99
2022-12-26T08:16:17.528Z,4.75
2022-12-26T08:18:44.392Z,4.18
2022-12-26T08:21:13.239Z,4.85
2022-12-26T08:23:40.331Z,4.96
2022-12-26T08:26:08.528Z,3.38
2022-12-26T08:28:35.170Z,4.27
2022-12-26T08:31:06.528Z,4.86
2022-12-26T08:33:33.145Z,4.95
2022-12-26T08:36:01.932Z,4.96
2022-12-26T08:38:31.928Z,5.19
2022-12-26T08:41:00.250Z,5.60
2022-12-26T08:46:13.512Z,6.06
2022-12-26T08:48:41.119Z,6.63
2022-12-26T08:51:10.965Z,5.25
2022-12-26T08:53:39.705Z,6.19
2022-12-26T08:56:08.429Z,5.94
2022-12-26T08:58:35.465Z,6.02
2022-12-26T09:01:09.804Z,5.24
2022-12-26T09:03:36.592Z,5.52
2022-12-26T09:06:06.319Z,7.32
2022-12-26T09:08:34.934Z,6.32
2022-12-26T09:11:07.793Z,5.33
2022-12-26T09:13:34.757Z,5.27
2022-12-26T09:16:06.739Z,5.89
2022-12-26T09:18:33.348Z,8.05
2022-12-26T09:21:00.904Z,7.25
2022-12-26T09:23:27.477Z,9.66
2022-12-26T09:25:53.980Z,10.30
2022-12-26T09:28:22.429Z,8.40
2022-12-26T09:30:48.961Z,7.98
2022-12-26T09:33:15.529Z,11.50
2022-12-26T09:35:42.505Z,10.48
2022-12-26T09:38:09.019Z,11.27
2022-12-26T09:40:52.457Z,10.97
2022-12-26T09:43:25.711Z,11.40
2022-12-26T09:46:06.935Z,10.54
2022-12-26T09:48:40.726Z,8.61
2022-12-26T09:51:09.891Z,10.01
2022-12-26T09:53:41.831Z,12.84
2022-12-26T09:56:23.620Z,13.75
2022-12-26T09:58:55.524Z,14.11
2022-12-26T10:01:26.307Z,12.04
2022-12-26T10:03:58.151Z,12.61
2022-12-26T10:06:26.471Z,13.92
2022-12-26T10:09:04.704Z,13.04
2022-12-26T10:11:47.267Z,12.11
2022-12-26T10:14:24.343Z,12.98
2022-12-26T10:16:58.013Z,16.09
2022-12-26T10:19:48.131Z,17.17
2022-12-26T10:22:49.521Z,17.16
2022-12-26T10:25:20.707Z,16.25
2022-12-26T10:27:50.343Z,18.16
2022-12-26T10:30:23.219Z,11.72
2022-12-26T10:32:54.847Z,8.93
2022-12-26T10:35:28.460Z,9.09
2022-12-26T10:37:58.191Z,8.31
2022-12-26T10:40:27.131Z,14.34
2022-12-26T10:42:55.731Z,13.17
2022-12-26T10:45:33.252Z,10.90
2022-12-26T10:47:59.928Z,9.58
2022-12-26T10:50:29.773Z,11.94
2022-12-26T10:52:58.107Z,13.84
2022-12-26T10:55:31.582Z,14.03
2022-12-26T10:58:03.197Z,14.20
2022-12-26T11:00:31.073Z,12.10
2022-12-26T11:03:03.257Z,10.40
2022-12-26T11:06:05.937Z,12.36
2022-12-26T11:08:19.477Z,12.21
2022-12-26T11:11:00.607Z,12.05
2022-12-26T11:13:28.327Z,11.04
2022-12-26T11:15:56.159Z,12.22
2022-12-26T11:18:31.465Z,11.99
2022-12-26T11:21:12.918Z,12.91
2022-12-26T11:23:39.915Z,12.49
2022-12-26T11:26:20.938Z,12.40
2022-12-26T11:28:47.476Z,12.19
2022-12-26T11:31:25.054Z,9.65
2022-12-26T11:33:51.638Z,11.92
2022-12-26T11:36:21.079Z,10.70
2022-12-26T11:38:51.491Z,10.75
2022-12-26T11:41:32.804Z,11.42
2022-12-26T11:44:05.116Z,8.50
2022-12-26T11:46:38.265Z,10.88
2022-12-26T11:49:05.574Z,10.73
2022-12-26T11:51:40.321Z,10.83
2022-12-26T11:54:20.502Z,10.33
2022-12-26T11:56:47.736Z,11.80
2022-12-26T11:59:18.939Z,11.21
2022-12-26T12:01:49.793Z,11.45
2022-12-26T12:04:17.326Z,11.54
2022-12-26T12:06:56.305Z,11.69
2022-12-26T12:09:35.774Z,11.06
2022-12-26T12:12:13.151Z,12.14
2022-12-26T12:14:54.588Z,12.29
2022-12-26T12:17:29.208Z,9.95
2022-12-26T12:20:10.823Z,10.92
2022-12-26T12:22:54.856Z,10.30
2022-12-26T12:25:42.897Z,8.67
2022-12-26T12:28:38.128Z,8.50
2022-12-26T12:31:14.333Z,10.30
2022-12-26T12:33:51.663Z,9.68
2022-12-26T12:36:22.623Z,9.98
2022-12-26T12:39:02.166Z,9.74
2022-12-26T12:42:01.608Z,10.78
2022-12-26T12:44:36.564Z,10.12
2022-12-26T12:47:12.460Z,10.02
2022-12-26T12:49:51.509Z,9.59
2022-12-26T12:52:33.483Z,8.61
2022-12-26T12:55:25.317Z,8.12
2022-12-26T12:57:56.214Z,9.42
2022-12-26T13:00:27.840Z,9.46
2022-12-26T13:03:01.206Z,8.36
2022-12-26T13:05:42.110Z,7.89
2022-12-26T13:08:15.069Z,9.41
2022-12-26T13:10:50.912Z,8.74
2022-12-26T13:13:24.980Z,8.11
2022-12-26T13:15:56.176Z,8.94
2022-12-26T13:18:25.289Z,9.24
2022-12-26T13:20:55.885Z,9.39
2022-12-26T13:23:49.960Z,9.60
2022-12-26T13:26:19.725Z,10.22
2022-12-26T13:28:51.647Z,10.59
2022-12-26T13:31:18.385Z,10.02
2022-12-26T13:33:45.153Z,9.43
2022-12-26T13:36:34.577Z,8.94
2022-12-26T13:39:21.281Z,9.83
2022-12-26T13:42:09.816Z,9.41
2022-12-26T13:44:36.492Z,8.54
2022-12-26T13:47:03.293Z,10.15
2022-12-26T13:49:39.668Z,8.70
2022-12-26T13:52:34.000Z,9.16
2022-12-26T13:55:30.892Z,9.10
2022-12-26T13:58:29.417Z,9.10
2022-12-26T14:01:03.759Z,9.46
2022-12-26T14:03:58.707Z,9.43
2022-12-26T14:06:49.401Z,9.37
2022-12-26T14:09:31.627Z,9.05
2022-12-26T14:12:13.945Z,8.75
2022-12-26T14:14:55.462Z,8.89
2022-12-26T14:17:35.646Z,9.63
2022-12-26T14:20:16.367Z,9.33
2022-12-26T14:22:55.560Z,9.93
2022-12-26T14:25:30.331Z,9.68
2022-12-26T14:28:03.720Z,8.88
2022-12-26T14:30:36.338Z,9.68
2022-12-26T14:33:23.663Z,9.33
2022-12-26T14:36:02.532Z,9.45
2022-12-26T14:38:45.427Z,9.68
2022-12-26T14:41:34.753Z,9.16
2022-12-26T14:44:11.139Z,9.54
2022-12-26T14:47:00.097Z,9.53
2022-12-26T14:49:38.266Z,9.37
2022-12-26T14:52:36.251Z,9.41
2022-12-26T14:55:47.005Z,9.19
2022-12-26T14:58:36.559Z,9.35
2022-12-26T15:01:57.173Z,8.54
2022-12-26T15:04:47.930Z,9.13
2022-12-26T15:07:39.403Z,9.16
2022-12-26T15:10:44.703Z,9.16
2022-12-26T15:13:38.664Z,8.81
2022-12-26T15:16:17.696Z,8.72
2022-12-26T15:19:30.710Z,8.75
2022-12-26T15:22:21.699Z,8.68
2022-12-26T15:25:29.806Z,8.60
2022-12-26T15:28:34.995Z,8.49
2022-12-26T15:31:26.601Z,8.50
2022-12-26T15:33:58.979Z,8.68
2022-12-26T15:36:35.999Z,8.61
2022-12-26T15:39:12.015Z,8.35
2022-12-26T15:41:44.382Z,8.45
2022-12-26T15:44:26.933Z,8.63
2022-12-26T15:47:06.886Z,8.56
2022-12-26T15:49:59.022Z,8.41
2022-12-26T15:52:38.281Z,8.48
2022-12-26T15:55:26.612Z,8.65
2022-12-26T15:57:58.925Z,8.43
2022-12-26T16:00:28.054Z,8.58
2022-12-26T16:03:08.121Z,8.27
2022-12-26T16:05:45.556Z,8.51
2022-12-26T16:08:46.135Z,8.40
2022-12-26T16:11:18.889Z,8.37
2022-12-26T16:13:51.768Z,8.13
2022-12-26T16:16:25.363Z,8.07
2022-12-26T16:18:53.308Z,8.46
2022-12-26T16:21:40.450Z,8.54
2022-12-26T16:24:08.523Z,8.15
2022-12-26T16:26:41.068Z,8.16
2022-12-26T16:29:08.160Z,8.03
2022-12-26T16:31:34.775Z,8.32
2022-12-26T16:34:02.836Z,8.35
2022-12-26T16:36:35.604Z,8.19
2022-12-26T16:39:02.305Z,7.99
2022-12-26T16:41:30.771Z,7.88
2022-12-26T16:44:18.125Z,7.84
2022-12-26T16:46:46.237Z,7.95
2022-12-26T16:49:13.148Z,7.99
2022-12-26T16:51:46.400Z,7.95
2022-12-26T16:54:18.121Z,8.15
2022-12-26T16:56:48.713Z,8.32
2022-12-26T16:59:18.175Z,8.07
2022-12-26T17:01:49.704Z,7.99
2022-12-26T17:04:18.890Z,7.97
2022-12-26T17:06:49.039Z,8.00
2022-12-26T17:09:17.277Z,7.93
2022-12-26T17:11:51.868Z,8.01
2022-12-26T17:14:21.859Z,7.99
2022-12-26T17:16:57.275Z,8.08
2022-12-26T17:19:28.086Z,8.07
2022-12-26T17:22:27.779Z,7.96
2022-12-26T17:25:15.595Z,7.84
2022-12-26T17:27:44.874Z,7.95
2022-12-26T17:30:26.519Z,7.92
2022-12-26T17:32:53.307Z,7.87
2022-12-26T17:35:25.439Z,7.90
2022-12-26T17:37:55.394Z,7.81
2022-12-26T17:40:27.430Z,7.83
2022-12-26T17:43:04.346Z,7.86
2022-12-26T17:45:30.959Z,7.77
2022-12-26T17:47:58.304Z,7.71
2022-12-26T17:50:30.741Z,7.76
2022-12-26T17:53:04.252Z,7.73
2022-12-26T17:55:30.849Z,7.70
2022-12-26T17:57:58.952Z,7.89
2022-12-26T18:00:27.454Z,7.71
2022-12-26T18:02:54.403Z,7.68
2022-12-26T18:05:21.739Z,7.70
2022-12-26T18:07:50.681Z,7.69
2022-12-26T18:10:19.595Z,7.75
2022-12-26T18:12:46.940Z,7.82
2022-12-26T18:15:15.291Z,7.71
2022-12-26T18:17:42.354Z,7.68
2022-12-26T18:20:16.538Z,7.66
2022-12-26T18:22:43.065Z,7.66
2022-12-26T18:25:12.343Z,7.60
2022-12-26T18:27:38.943Z,7.72
2022-12-26T18:30:06.720Z,7.65
2022-12-26T18:32:34.671Z,7.66
2022-12-26T18:35:01.213Z,7.60
2022-12-26T18:37:29.682Z,7.66
2022-12-26T18:39:56.333Z,7.63
2022-12-26T18:42:23.879Z,7.62
2022-12-26T18:44:50.584Z,7.88
2022-12-26T18:47:19.425Z,7.71
2022-12-26T18:49:48.121Z,8.27
2022-12-26T18:52:17.529Z,8.32
2022-12-26T18:54:44.753Z,7.77
2022-12-26T18:57:16.411Z,7.83
2022-12-26T18:59:42.930Z,7.62
2022-12-26T19:02:15.731Z,7.60
2022-12-26T19:04:42.375Z,8.13
2022-12-26T19:07:11.244Z,7.70
2022-12-26T19:09:37.775Z,7.59
2022-12-26T19:12:06.077Z,7.61
2022-12-26T19:14:32.624Z,8.99
2022-12-26T19:16:59.121Z,7.77
2022-12-26T19:19:28.569Z,7.71
2022-12-26T19:21:55.121Z,7.63
2022-12-26T19:24:23.244Z,8.02
2022-12-26T19:26:49.933Z,8.80
2022-12-26T19:29:16.465Z,7.85
2022-12-26T19:31:43.268Z,7.84
2022-12-26T19:34:10.276Z,7.81
2022-12-26T19:36:36.804Z,7.71
2022-12-26T19:39:03.641Z,7.73
2022-12-26T19:41:31.524Z,8.52
2022-12-26T19:43:59.451Z,8.50
2022-12-26T19:46:26.914Z,8.17
2022-12-26T19:48:54.536Z,9.15
2022-12-26T19:51:22.005Z,8.36
2022-12-26T19:53:49.394Z,7.72
2022-12-26T19:56:18.165Z,8.90
2022-12-26T19:58:50.449Z,8.07
2022-12-26T20:01:21.968Z,8.13
2022-12-26T20:03:49.295Z,8.75
2022-12-26T20:06:17.713Z,8.49
2022-12-26T20:08:45.792Z,8.07
2022-12-26T20:11:14.731Z,8.12
2022-12-26T20:13:42.358Z,8.04
2022-12-26T20:16:37.302Z,8.85
2022-12-26T20:18:59.406Z,7.69
2022-12-26T20:21:26.133Z,8.28
2022-12-26T20:23:52.813Z,7.77
2022-12-26T20:26:21.634Z,7.80
2022-12-26T20:28:49.439Z,7.69
2022-12-26T20:31:19.661Z,8.68
2022-12-26T20:33:48.937Z,8.72
2022-12-26T20:36:17.380Z,8.81
2022-12-26T20:38:44.589Z,8.64
2022-12-26T20:41:12.300Z,7.97
2022-12-26T20:43:39.801Z,8.07
2022-12-26T20:46:08.214Z,8.23
2022-12-26T20:48:36.863Z,7.75
2022-12-26T20:51:06.305Z,7.84
2022-12-26T20:53:33.904Z,7.77
2022-12-26T20:56:00.816Z,7.74
2022-12-26T20:58:29.342Z,8.28
2022-12-26T21:00:56.949Z,8.32
2022-12-26T21:03:24.711Z,8.48
2022-12-26T21:05:53.427Z,8.62
2022-12-26T21:08:20.459Z,9.33
2022-12-26T21:10:47.480Z,7.77
2022-12-26T21:13:14.040Z,9.18
2022-12-26T21:15:40.573Z,7.92
2022-12-26T21:18:07.069Z,7.81
2022-12-26T21:20:36.660Z,7.80
2022-12-26T21:23:04.543Z,8.41
2022-12-26T21:25:31.110Z,8.67
2022-12-26T21:27:59.468Z,8.05
2022-12-26T21:30:26.188Z,8.06
2022-12-26T21:32:52.780Z,7.93
2022-12-26T21:35:19.362Z,8.49
2022-12-26T21:37:48.720Z,7.84
2022-12-26T21:40:17.475Z,8.26
2022-12-26T21:42:44.003Z,8.01
2022-12-26T21:45:11.157Z,8.22
2022-12-26T21:47:37.702Z,8.06
2022-12-26T21:50:04.929Z,7.81
2022-12-26T21:52:31.467Z,7.78
2022-12-26T21:55:16.930Z,7.73
2022-12-26T21:57:44.868Z,7.74
2022-12-26T22:00:12.445Z,7.99
2022-12-26T22:02:58.626Z,8.24
2022-12-26T22:05:26.908Z,8.15
2022-12-26T22:07:54.875Z,8.18
2022-12-26T22:10:40.613Z,7.71
2022-12-26T22:13:08.808Z,7.70
2022-12-26T22:15:59.251Z,7.68
2022-12-26T22:18:25.895Z,7.75
2022-12-26T22:20:52.424Z,7.72
2022-12-26T22:23:18.931Z,7.82
2022-12-26T22:25:52.757Z,7.83
2022-12-26T22:28:23.612Z,8.01
2022-12-26T22:30:51.193Z,8.17
2022-12-26T22:33:18.570Z,7.98
2022-12-26T22:35:45.714Z,8.00
2022-12-26T22:38:12.556Z,7.89
2022-12-26T22:40:39.097Z,7.85
2022-12-26T22:43:05.716Z,7.83
2022-12-26T22:45:33.573Z,7.79
2022-12-26T22:48:00.161Z,8.00
2022-12-26T22:50:26.705Z,7.87
2022-12-26T22:52:53.256Z,7.89
2022-12-26T22:55:19.820Z,7.85
2022-12-26T22:57:51.081Z,7.80
2022-12-26T23:00:19.297Z,7.59
2022-12-26T23:02:47.272Z,7.97
2022-12-26T23:05:14.789Z,7.83
2022-12-26T23:07:41.986Z,8.08
2022-12-26T23:10:16.180Z,7.48
2022-12-26T23:12:43.207Z,7.80
2022-12-26T23:15:12.302Z,8.08
2022-12-26T23:18:02.114Z,8.11
2022-12-26T23:20:53.471Z,7.80
2022-12-26T23:23:20.769Z,7.74
2022-12-26T23:25:47.270Z,7.08
2022-12-26T23:28:32.400Z,7.29
2022-12-26T23:30:58.962Z,7.72
2022-12-26T23:33:25.582Z,7.80
2022-12-26T23:35:53.449Z,7.96
2022-12-26T23:38:20.063Z,7.49
2022-12-26T23:40:46.864Z,7.49
2022-12-26T23:43:13.443Z,6.84
2022-12-26T23:45:42.565Z,7.15
2022-12-26T23:48:09.290Z,7.97
2022-12-26T23:50:35.776Z,7.39
2022-12-26T23:53:03.660Z,7.97
2022-12-26T23:55:30.151Z,7.10
2022-12-26T23:57:57.074Z,7.77
