createdAt,value
2023-01-01T00:04:57.607Z,15.80
2023-01-01T00:10:18.561Z,15.80
2023-01-01T00:15:22.234Z,15.80
2023-01-01T00:20:31.670Z,15.80
2023-01-01T00:25:40.559Z,15.80
2023-01-01T00:30:44.246Z,15.70
2023-01-01T00:35:49.337Z,15.70
2023-01-01T00:40:53.293Z,15.70
2023-01-01T00:45:57.149Z,15.60
2023-01-01T00:51:03.344Z,15.60
2023-01-01T00:56:07.631Z,15.60
2023-01-01T01:01:11.428Z,15.50
2023-01-01T01:06:18.355Z,15.50
2023-01-01T01:11:24.387Z,15.40
2023-01-01T01:16:30.513Z,15.40
2023-01-01T01:21:36.062Z,15.40
2023-01-01T01:26:39.782Z,15.40
2023-01-01T01:31:43.476Z,15.40
2023-01-01T01:36:49.669Z,15.40
2023-01-01T01:41:53.331Z,15.40
2023-01-01T01:47:01.173Z,15.30
2023-01-01T01:52:06.577Z,15.30
2023-01-01T01:57:11.943Z,15.30
2023-01-01T02:02:22.275Z,15.30
2023-01-01T02:07:28.991Z,15.30
2023-01-01T02:12:32.799Z,15.30
2023-01-01T02:17:41.850Z,15.40
2023-01-01T02:23:03.860Z,15.30
2023-01-01T02:28:16.561Z,15.30
2023-01-01T02:33:25.212Z,15.30
2023-01-01T02:38:32.716Z,15.30
2023-01-01T02:43:36.918Z,15.30
2023-01-01T02:48:44.440Z,15.30
2023-01-01T02:53:55.222Z,15.30
2023-01-01T02:59:25.489Z,15.30
2023-01-01T03:04:35.326Z,15.30
2023-01-01T03:09:45.817Z,15.20
2023-01-01T03:14:56.487Z,15.30
2023-01-01T03:20:06.461Z,15.20
2023-01-01T03:25:14.565Z,15.20
2023-01-01T03:30:22.795Z,15.20
2023-01-01T03:35:33.019Z,15.20
2023-01-01T03:40:39.075Z,15.10
2023-01-01T03:45:48.818Z,15.10
2023-01-01T03:51:03.732Z,15.10
2023-01-01T03:56:20.798Z,15.10
2023-01-01T04:01:28.659Z,15.10
2023-01-01T04:06:36.056Z,15.10
2023-01-01T04:12:00.563Z,15.10
2023-01-01T04:17:05.876Z,15.10
2023-01-01T04:22:11.388Z,15.10
2023-01-01T04:27:15.155Z,15.00
2023-01-01T04:32:19.028Z,15.00
2023-01-01T04:37:24.153Z,15.00
2023-01-01T04:42:27.907Z,15.00
2023-01-01T04:47:31.637Z,14.90
2023-01-01T04:52:36.748Z,15.00
2023-01-01T04:57:40.583Z,15.00
2023-01-01T05:02:44.420Z,15.00
2023-01-01T05:07:49.479Z,15.00
2023-01-01T05:12:53.153Z,14.90
2023-01-01T05:17:56.820Z,15.00
2023-01-01T05:23:01.857Z,14.90
2023-01-01T05:28:05.765Z,14.90
2023-01-01T05:33:09.462Z,14.90
2023-01-01T05:38:14.513Z,14.80
2023-01-01T05:43:18.628Z,14.70
2023-01-01T05:48:22.312Z,14.70
2023-01-01T05:53:27.453Z,14.70
2023-01-01T05:58:32.785Z,14.60
2023-01-01T06:03:36.815Z,14.50
2023-01-01T06:08:42.432Z,14.30
2023-01-01T06:13:46.382Z,14.20
2023-01-01T06:18:50.531Z,14.00
2023-01-01T06:23:57.756Z,13.80
2023-01-01T06:29:02.785Z,13.70
2023-01-01T06:34:06.538Z,13.50
2023-01-01T06:39:11.589Z,13.40
2023-01-01T06:44:15.328Z,13.40
2023-01-01T06:49:19.080Z,13.40
2023-01-01T06:54:24.179Z,13.30
2023-01-01T06:59:27.901Z,13.20
2023-01-01T07:04:31.565Z,13.30
2023-01-01T07:09:36.706Z,13.20
2023-01-01T07:14:40.428Z,13.20
2023-01-01T07:19:44.152Z,13.20
2023-01-01T07:24:50.635Z,13.10
2023-01-01T07:29:54.340Z,13.00
2023-01-01T07:34:58.083Z,13.00
2023-01-01T07:40:03.174Z,12.90
2023-01-01T07:45:07.788Z,12.90
2023-01-01T07:50:17.338Z,12.90
2023-01-01T07:55:23.439Z,12.90
2023-01-01T08:00:27.328Z,12.90
2023-01-01T08:05:31.086Z,12.80
2023-01-01T08:10:36.140Z,12.80
2023-01-01T08:15:39.912Z,12.70
2023-01-01T08:20:43.711Z,12.60
2023-01-01T08:25:48.745Z,12.50
2023-01-01T08:30:52.506Z,12.50
2023-01-01T08:35:56.555Z,12.50
2023-01-01T08:41:01.795Z,12.50
2023-01-01T08:46:05.781Z,12.40
2023-01-01T08:51:11.593Z,12.30
2023-01-01T08:56:16.923Z,12.30
2023-01-01T09:01:23.435Z,12.30
2023-01-01T09:06:27.612Z,12.20
2023-01-01T09:11:32.689Z,12.30
2023-01-01T09:16:43.737Z,12.30
2023-01-01T09:21:47.834Z,12.30
2023-01-01T09:26:52.968Z,12.30
2023-01-01T09:31:56.733Z,12.40
2023-01-01T09:37:00.391Z,12.50
2023-01-01T09:42:34.422Z,12.60
2023-01-01T09:47:41.765Z,12.60
2023-01-01T09:52:51.984Z,12.60
2023-01-01T09:57:58.232Z,12.70
2023-01-01T10:03:20.014Z,12.70
2023-01-01T10:08:35.292Z,12.60
2023-01-01T10:13:43.473Z,12.60
2023-01-01T10:18:49.429Z,12.60
2023-01-01T10:23:56.629Z,12.60
2023-01-01T10:29:06.578Z,12.60
2023-01-01T10:34:26.123Z,12.70
2023-01-01T10:39:30.179Z,12.70
2023-01-01T10:44:37.066Z,12.70
2023-01-01T10:49:58.793Z,12.80
2023-01-01T10:55:02.708Z,12.80
2023-01-01T11:00:23.505Z,12.90
2023-01-01T11:05:27.341Z,13.00
2023-01-01T11:10:31.561Z,13.10
2023-01-01T11:15:39.919Z,13.20
2023-01-01T11:20:44.337Z,13.20
2023-01-01T11:26:03.219Z,13.30
2023-01-01T11:31:15.556Z,13.30
2023-01-01T11:36:24.469Z,13.30
2023-01-01T11:41:28.172Z,13.30
2023-01-01T11:46:33.713Z,13.30
2023-01-01T11:51:37.437Z,13.30
2023-01-01T11:56:41.560Z,13.40
2023-01-01T12:01:51.603Z,13.40
2023-01-01T12:07:01.259Z,13.40
2023-01-01T12:12:09.936Z,13.50
2023-01-01T12:17:19.880Z,13.50
2023-01-01T12:22:24.649Z,13.60
2023-01-01T12:27:51.540Z,13.60
2023-01-01T12:33:11.808Z,13.70
2023-01-01T12:38:29.768Z,13.80
2023-01-01T12:43:44.274Z,13.80
2023-01-01T12:49:22.130Z,13.90
2023-01-01T12:55:02.175Z,13.80
2023-01-01T13:00:14.321Z,13.80
2023-01-01T13:05:24.083Z,13.70
2023-01-01T13:10:34.287Z,13.80
2023-01-01T13:15:48.575Z,13.70
2023-01-01T13:21:05.900Z,13.70
2023-01-01T13:26:37.970Z,13.70
2023-01-01T13:32:07.453Z,13.80
2023-01-01T13:37:49.454Z,13.70
2023-01-01T13:43:07.317Z,13.80
2023-01-01T13:48:25.833Z,13.70
2023-01-01T13:53:52.224Z,13.70
2023-01-01T13:59:22.450Z,13.70
2023-01-01T14:04:34.577Z,13.70
2023-01-01T14:09:39.679Z,13.60
2023-01-01T14:14:43.448Z,13.70
2023-01-01T14:19:47.193Z,13.60
2023-01-01T14:25:16.634Z,13.50
2023-01-01T14:30:20.705Z,13.50
2023-01-01T14:35:24.642Z,13.50
2023-01-01T14:40:29.864Z,13.50
2023-01-01T14:45:36.436Z,13.50
2023-01-01T14:50:40.181Z,13.50
2023-01-01T14:55:46.854Z,13.50
2023-01-01T15:00:51.279Z,13.40
2023-01-01T15:06:00.298Z,13.40
2023-01-01T15:11:05.744Z,13.40
2023-01-01T15:16:20.272Z,13.40
2023-01-01T15:21:39.065Z,13.40
2023-01-01T15:26:49.502Z,13.40
2023-01-01T15:31:59.071Z,13.40
2023-01-01T15:37:10.933Z,13.40
2023-01-01T15:42:35.652Z,13.40
2023-01-01T15:47:39.825Z,13.40
2023-01-01T15:52:49.171Z,13.30
2023-01-01T15:57:57.167Z,13.30
2023-01-01T16:03:19.745Z,13.30
2023-01-01T16:08:23.933Z,13.30
2023-01-01T16:13:29.198Z,13.30
2023-01-01T16:18:35.600Z,13.30
2023-01-01T16:23:39.375Z,13.30
2023-01-01T16:28:44.584Z,13.30
2023-01-01T16:33:53.580Z,13.20
2023-01-01T16:38:57.785Z,13.20
2023-01-01T16:44:03.008Z,13.10
2023-01-01T16:49:06.698Z,13.10
2023-01-01T16:54:10.460Z,13.10
2023-01-01T16:59:16.231Z,13.00
2023-01-01T17:04:19.945Z,13.00
2023-01-01T17:09:23.733Z,13.00
2023-01-01T17:14:28.933Z,13.00
2023-01-01T17:19:32.685Z,13.00
2023-01-01T17:24:36.605Z,12.90
2023-01-01T17:29:41.796Z,12.80
2023-01-01T17:34:45.534Z,12.80
2023-01-01T17:39:49.231Z,12.70
2023-01-01T17:44:54.313Z,12.70
2023-01-01T17:49:58.127Z,12.70
2023-01-01T17:55:01.987Z,12.70
2023-01-01T18:00:10.614Z,12.60
2023-01-01T18:05:17.386Z,12.60
2023-01-01T18:10:21.190Z,12.60
2023-01-01T18:15:26.565Z,12.50
2023-01-01T18:20:30.451Z,12.50
2023-01-01T18:25:34.177Z,12.40
2023-01-01T18:30:39.360Z,12.40
2023-01-01T18:35:43.422Z,12.40
2023-01-01T18:40:57.755Z,12.30
2023-01-01T18:46:03.062Z,12.30
2023-01-01T18:51:15.997Z,12.30
2023-01-01T18:56:19.622Z,12.30
2023-01-01T19:01:25.994Z,12.30
2023-01-01T19:06:32.414Z,12.20
2023-01-01T19:11:39.214Z,12.20
2023-01-01T19:16:45.311Z,12.10
2023-01-01T19:21:52.040Z,12.10
2023-01-01T19:26:57.719Z,12.10
2023-01-01T19:32:02.663Z,12.10
2023-01-01T19:37:06.762Z,12.10
2023-01-01T19:42:11.404Z,12.10
2023-01-01T19:47:16.509Z,12.10
2023-01-01T19:52:20.255Z,12.10
2023-01-01T19:57:23.986Z,12.10
2023-01-01T20:02:45.888Z,12.10
2023-01-01T20:07:51.511Z,12.10
2023-01-01T20:12:55.297Z,12.10
2023-01-01T20:18:01.910Z,12.10
2023-01-01T20:23:05.681Z,12.10
2023-01-01T20:28:26.701Z,12.10
2023-01-01T20:33:32.011Z,12.10
2023-01-01T20:38:40.156Z,12.10
2023-01-01T20:43:44.380Z,12.10
2023-01-01T20:48:49.680Z,12.20
2023-01-01T20:53:53.389Z,12.20
2023-01-01T20:59:00.377Z,12.10
2023-01-01T21:04:09.787Z,12.10
2023-01-01T21:09:15.270Z,12.10
2023-01-01T21:14:20.757Z,12.10
2023-01-01T21:19:27.226Z,12.20
2023-01-01T21:24:37.080Z,12.10
2023-01-01T21:29:45.617Z,12.10
2023-01-01T21:34:51.732Z,12.10
2023-01-01T21:39:55.515Z,12.10
2023-01-01T21:44:59.332Z,12.00
2023-01-01T21:50:07.257Z,12.10
2023-01-01T21:55:20.062Z,12.10
2023-01-01T22:00:28.920Z,12.10
2023-01-01T22:05:37.510Z,12.10
2023-01-01T22:10:41.369Z,12.00
2023-01-01T22:15:45.915Z,12.10
2023-01-01T22:20:51.619Z,12.10
2023-01-01T22:25:56.572Z,12.10
2023-01-01T22:31:01.891Z,12.10
2023-01-01T22:36:14.455Z,12.20
2023-01-01T22:41:18.399Z,12.10
2023-01-01T22:46:29.074Z,12.10
2023-01-01T22:51:41.663Z,12.20
2023-01-01T22:56:45.396Z,12.20
2023-01-01T23:01:49.444Z,12.20
2023-01-01T23:06:55.192Z,12.20
2023-01-01T23:11:59.053Z,12.20
2023-01-01T23:17:03.119Z,12.30
2023-01-01T23:22:08.575Z,12.30
2023-01-01T23:27:14.898Z,12.20
2023-01-01T23:32:18.819Z,12.30
2023-01-01T23:37:24.426Z,12.30
2023-01-01T23:42:28.070Z,12.30
2023-01-01T23:47:31.759Z,12.30
2023-01-01T23:52:37.118Z,12.30
2023-01-01T23:57:41.597Z,12.40
