createdAt,value
2022-07-25T00:00:12.715Z,12.91
2022-07-25T00:03:01.917Z,12.88
2022-07-25T00:05:37.358Z,12.84
2022-07-25T00:08:06.295Z,12.83
2022-07-25T00:10:34.671Z,12.81
2022-07-25T00:13:03.062Z,12.78
2022-07-25T00:15:31.498Z,12.76
2022-07-25T00:17:59.815Z,12.75
2022-07-25T00:20:28.255Z,12.74
2022-07-25T00:22:56.545Z,12.72
2022-07-25T00:25:24.899Z,12.69
2022-07-25T00:27:53.110Z,12.67
2022-07-25T00:30:21.350Z,12.65
2022-07-25T00:32:49.726Z,12.62
2022-07-25T00:35:17.994Z,12.62
2022-07-25T00:37:46.196Z,12.61
2022-07-25T00:40:14.643Z,12.57
2022-07-25T00:42:42.898Z,12.54
2022-07-25T00:45:11.495Z,12.52
2022-07-25T00:47:39.803Z,12.50
2022-07-25T00:50:08.893Z,12.49
2022-07-25T00:52:37.247Z,12.49
2022-07-25T00:55:06.339Z,12.47
2022-07-25T00:57:34.897Z,12.45
2022-07-25T01:00:07.879Z,12.42
2022-07-25T01:02:36.277Z,12.40
2022-07-25T01:05:06.260Z,12.38
2022-07-25T01:07:36.206Z,12.36
2022-07-25T01:10:05.725Z,12.32
2022-07-25T01:12:51.743Z,12.29
2022-07-25T01:15:23.070Z,12.26
2022-07-25T01:17:51.842Z,12.22
2022-07-25T01:20:21.993Z,12.19
2022-07-25T01:22:50.969Z,12.17
2022-07-25T01:25:19.666Z,12.15
2022-07-25T01:27:54.628Z,12.14
2022-07-25T01:30:24.314Z,12.13
2022-07-25T01:32:53.387Z,12.11
2022-07-25T01:35:21.694Z,12.08
2022-07-25T01:37:50.712Z,12.05
2022-07-25T01:40:19.119Z,12.04
2022-07-25T01:42:47.443Z,12.04
2022-07-25T01:45:15.765Z,12.03
2022-07-25T01:47:44.081Z,12.00
2022-07-25T01:50:12.327Z,11.98
2022-07-25T01:52:40.799Z,11.95
2022-07-25T01:55:09.437Z,11.94
2022-07-25T01:57:37.910Z,11.91
2022-07-25T02:00:11.099Z,11.87
2022-07-25T02:02:43.954Z,11.85
2022-07-25T02:05:14.051Z,11.84
2022-07-25T02:07:42.750Z,11.82
2022-07-25T02:10:11.548Z,11.78
2022-07-25T02:12:39.882Z,11.74
2022-07-25T02:15:08.690Z,11.70
2022-07-25T02:17:36.896Z,11.65
2022-07-25T02:20:07.423Z,11.61
2022-07-25T02:22:35.810Z,11.58
2022-07-25T02:25:04.322Z,11.54
2022-07-25T02:27:32.535Z,11.51
2022-07-25T02:30:00.842Z,11.47
2022-07-25T02:32:29.072Z,11.45
2022-07-25T02:34:58.595Z,11.44
2022-07-25T02:37:26.950Z,11.44
2022-07-25T02:39:55.235Z,11.43
2022-07-25T02:42:23.589Z,11.43
2022-07-25T02:44:52.025Z,11.42
2022-07-25T02:47:20.247Z,11.41
2022-07-25T02:49:48.540Z,11.40
2022-07-25T02:52:16.870Z,11.39
2022-07-25T02:54:45.146Z,11.40
2022-07-25T02:57:13.385Z,11.40
2022-07-25T02:59:41.726Z,11.41
2022-07-25T03:02:09.914Z,11.43
2022-07-25T03:04:38.375Z,11.42
2022-07-25T03:07:06.718Z,11.42
2022-07-25T03:09:34.914Z,11.43
2022-07-25T03:12:03.356Z,11.42
2022-07-25T03:14:31.706Z,11.42
2022-07-25T03:16:59.972Z,11.43
2022-07-25T03:19:28.314Z,11.43
2022-07-25T03:21:56.699Z,11.43
2022-07-25T03:24:24.995Z,11.43
2022-07-25T03:26:53.298Z,11.45
2022-07-25T03:29:21.592Z,11.46
2022-07-25T03:31:49.922Z,11.49
2022-07-25T03:34:18.330Z,11.53
2022-07-25T03:36:46.709Z,11.56
2022-07-25T03:39:14.947Z,11.60
2022-07-25T03:41:43.159Z,11.64
2022-07-25T03:44:11.447Z,11.69
2022-07-25T03:46:39.667Z,11.73
2022-07-25T03:49:08.062Z,11.77
2022-07-25T03:51:37.726Z,11.84
2022-07-25T03:54:07.050Z,11.90
2022-07-25T03:56:43.967Z,11.97
2022-07-25T03:59:15.420Z,12.05
2022-07-25T04:01:46.396Z,12.14
2022-07-25T04:04:15.281Z,12.24
2022-07-25T04:06:44.043Z,12.33
2022-07-25T04:09:12.875Z,12.41
2022-07-25T04:11:41.645Z,12.51
2022-07-25T04:14:10.958Z,12.61
2022-07-25T04:16:39.840Z,12.73
2022-07-25T04:19:08.675Z,12.83
2022-07-25T04:21:36.975Z,12.93
2022-07-25T04:24:05.622Z,13.05
2022-07-25T04:26:34.090Z,13.18
2022-07-25T04:29:03.860Z,13.31
2022-07-25T04:31:32.291Z,13.45
2022-07-25T04:34:01.054Z,13.61
2022-07-25T04:36:30.014Z,13.79
2022-07-25T04:38:58.218Z,13.98
2022-07-25T04:41:26.635Z,14.17
2022-07-25T04:43:55.657Z,14.37
2022-07-25T04:46:24.263Z,14.58
2022-07-25T04:48:53.190Z,14.80
2022-07-25T04:51:21.468Z,15.00
2022-07-25T04:53:49.727Z,15.21
2022-07-25T04:56:18.167Z,15.41
2022-07-25T04:58:46.391Z,15.62
2022-07-25T05:01:14.956Z,15.82
2022-07-25T05:03:50.538Z,16.02
2022-07-25T05:06:19.799Z,16.22
2022-07-25T05:08:48.179Z,16.41
2022-07-25T05:11:16.551Z,16.60
2022-07-25T05:13:44.845Z,16.79
2022-07-25T05:16:13.172Z,16.99
2022-07-25T05:18:41.491Z,17.18
2022-07-25T05:21:13.403Z,17.36
2022-07-25T05:23:42.749Z,17.54
2022-07-25T05:26:10.963Z,17.74
2022-07-25T05:28:39.580Z,17.93
2022-07-25T05:31:07.932Z,18.10
2022-07-25T05:33:36.293Z,18.26
2022-07-25T05:36:05.440Z,18.40
2022-07-25T05:38:33.719Z,18.52
2022-07-25T05:41:02.049Z,18.67
2022-07-25T05:43:30.396Z,18.77
2022-07-25T05:46:03.801Z,18.84
2022-07-25T05:48:32.454Z,18.95
2022-07-25T05:51:00.856Z,19.05
2022-07-25T05:53:29.339Z,19.16
2022-07-25T05:55:57.573Z,19.27
2022-07-25T05:58:29.653Z,19.40
2022-07-25T06:00:58.786Z,19.53
2022-07-25T06:03:27.279Z,19.61
2022-07-25T06:05:56.838Z,19.71
2022-07-25T06:08:25.255Z,19.81
2022-07-25T06:10:54.075Z,19.91
2022-07-25T06:13:23.537Z,20.02
2022-07-25T06:15:52.029Z,20.13
2022-07-25T06:18:20.411Z,20.23
2022-07-25T06:20:49.034Z,20.32
2022-07-25T06:23:17.944Z,20.40
2022-07-25T06:25:50.574Z,20.48
2022-07-25T06:28:18.971Z,20.56
2022-07-25T06:30:48.485Z,20.65
2022-07-25T06:33:16.757Z,20.73
2022-07-25T06:35:45.057Z,20.82
2022-07-25T06:38:13.527Z,20.95
2022-07-25T06:40:41.946Z,21.04
2022-07-25T06:43:10.158Z,21.14
2022-07-25T06:45:38.570Z,21.25
2022-07-25T06:48:07.116Z,21.36
2022-07-25T06:50:35.428Z,21.48
2022-07-25T06:53:03.777Z,21.61
2022-07-25T06:55:32.098Z,21.76
2022-07-25T06:58:00.398Z,21.94
2022-07-25T07:00:29.066Z,22.12
2022-07-25T07:03:02.551Z,22.30
2022-07-25T07:05:33.722Z,22.51
2022-07-25T07:08:02.498Z,22.70
2022-07-25T07:10:31.282Z,22.81
2022-07-25T07:13:11.970Z,22.91
2022-07-25T07:15:50.263Z,23.13
2022-07-25T07:18:20.227Z,23.32
2022-07-25T07:20:48.519Z,23.49
2022-07-25T07:23:17.900Z,23.61
2022-07-25T07:25:47.390Z,23.70
2022-07-25T07:28:16.455Z,23.79
2022-07-25T07:31:14.527Z,23.88
2022-07-25T07:33:33.732Z,23.97
2022-07-25T07:36:02.656Z,24.06
2022-07-25T07:38:30.893Z,24.21
2022-07-25T07:40:59.290Z,24.34
2022-07-25T07:43:30.178Z,24.49
2022-07-25T07:46:01.560Z,24.65
2022-07-25T07:48:31.333Z,24.82
2022-07-25T07:51:01.336Z,24.92
2022-07-25T07:53:49.571Z,25.05
2022-07-25T07:56:21.379Z,25.13
2022-07-25T07:58:50.612Z,25.16
2022-07-25T08:01:18.953Z,25.15
2022-07-25T08:03:47.274Z,25.30
2022-07-25T08:06:15.535Z,25.48
2022-07-25T08:08:43.865Z,25.58
2022-07-25T08:11:12.122Z,25.71
2022-07-25T08:13:40.347Z,25.75
2022-07-25T08:16:08.923Z,25.86
2022-07-25T08:18:37.615Z,25.98
2022-07-25T08:21:06.744Z,26.15
2022-07-25T08:23:39.055Z,26.28
2022-07-25T08:26:07.954Z,26.34
2022-07-25T08:28:36.372Z,26.44
2022-07-25T08:31:04.703Z,26.61
2022-07-25T08:33:33.124Z,26.69
2022-07-25T08:36:01.596Z,26.76
2022-07-25T08:38:30.114Z,26.90
2022-07-25T08:40:59.947Z,26.96
2022-07-25T08:43:33.135Z,27.02
2022-07-25T08:46:02.496Z,27.18
2022-07-25T08:48:31.614Z,27.30
2022-07-25T08:51:00.514Z,27.37
2022-07-25T08:53:33.130Z,27.42
2022-07-25T08:56:11.628Z,27.38
2022-07-25T08:58:43.902Z,27.35
2022-07-25T09:01:14.456Z,27.26
2022-07-25T09:03:44.213Z,27.09
2022-07-25T09:06:21.155Z,27.07
2022-07-25T09:08:53.938Z,27.16
2022-07-25T09:11:37.098Z,27.39
2022-07-25T09:14:08.612Z,27.65
2022-07-25T09:16:42.063Z,27.82
2022-07-25T09:19:17.410Z,27.98
2022-07-25T09:21:57.653Z,28.07
2022-07-25T09:24:29.374Z,28.17
2022-07-25T09:27:00.996Z,28.31
2022-07-25T09:29:31.986Z,28.41
2022-07-25T09:32:01.608Z,28.49
2022-07-25T09:34:34.825Z,28.58
2022-07-25T09:37:05.975Z,28.74
2022-07-25T09:39:47.312Z,28.78
2022-07-25T09:42:18.092Z,28.74
2022-07-25T09:44:57.931Z,28.74
2022-07-25T09:47:27.243Z,28.95
2022-07-25T09:49:56.092Z,29.14
2022-07-25T09:52:24.468Z,29.26
2022-07-25T09:54:54.990Z,29.28
2022-07-25T09:57:24.367Z,29.30
2022-07-25T09:59:54.410Z,29.31
2022-07-25T10:02:50.291Z,29.33
2022-07-25T10:05:38.091Z,29.25
2022-07-25T10:08:08.164Z,29.26
2022-07-25T10:10:42.183Z,29.48
2022-07-25T10:13:15.395Z,29.75
2022-07-25T10:15:48.599Z,29.98
2022-07-25T10:18:22.422Z,30.18
2022-07-25T10:20:53.834Z,30.37
2022-07-25T10:23:27.378Z,30.57
2022-07-25T10:26:04.502Z,30.75
2022-07-25T10:28:48.986Z,30.90
2022-07-25T10:31:18.664Z,31.17
2022-07-25T10:33:55.720Z,31.38
2022-07-25T10:36:25.973Z,31.56
2022-07-25T10:38:58.253Z,31.41
2022-07-25T10:41:28.809Z,31.35
2022-07-25T10:44:00.982Z,31.36
2022-07-25T10:46:31.096Z,31.36
2022-07-25T10:49:06.301Z,31.37
2022-07-25T10:51:41.529Z,31.44
2022-07-25T10:54:15.262Z,31.36
2022-07-25T10:56:56.021Z,31.45
2022-07-25T10:59:36.047Z,31.51
2022-07-25T11:02:07.102Z,31.35
2022-07-25T11:04:36.409Z,31.38
2022-07-25T11:07:09.756Z,31.38
2022-07-25T11:09:38.813Z,31.37
2022-07-25T11:12:08.215Z,31.49
2022-07-25T11:14:40.978Z,31.61
2022-07-25T11:17:23.037Z,31.56
2022-07-25T11:20:04.040Z,31.60
2022-07-25T11:22:33.084Z,31.66
2022-07-25T11:25:02.370Z,31.83
2022-07-25T11:27:33.296Z,31.88
2022-07-25T11:30:16.740Z,31.87
2022-07-25T11:32:50.128Z,31.96
2022-07-25T11:35:27.289Z,31.93
2022-07-25T11:37:55.940Z,31.90
2022-07-25T11:40:25.957Z,32.02
2022-07-25T11:42:56.344Z,32.22
2022-07-25T11:45:29.812Z,32.40
2022-07-25T11:48:10.116Z,32.34
2022-07-25T11:50:44.302Z,32.11
2022-07-25T11:53:18.435Z,32.11
2022-07-25T11:55:47.239Z,32.06
2022-07-25T11:58:17.921Z,31.97
2022-07-25T12:00:48.640Z,31.93
2022-07-25T12:03:20.158Z,31.89
2022-07-25T12:05:49.785Z,31.95
2022-07-25T12:08:20.766Z,32.17
2022-07-25T12:10:51.629Z,32.41
2022-07-25T12:13:27.462Z,32.37
2022-07-25T12:16:00.208Z,32.22
2022-07-25T12:18:28.353Z,32.31
2022-07-25T12:20:56.414Z,32.52
2022-07-25T12:23:24.412Z,32.64
2022-07-25T12:25:52.509Z,32.74
2022-07-25T12:28:20.526Z,32.76
2022-07-25T12:30:55.993Z,32.70
2022-07-25T12:33:24.706Z,32.79
2022-07-25T12:35:52.717Z,32.87
2022-07-25T12:38:20.834Z,33.06
2022-07-25T12:40:49.649Z,33.24
2022-07-25T12:43:18.011Z,33.28
2022-07-25T12:45:46.172Z,33.15
2022-07-25T12:48:15.196Z,33.24
2022-07-25T12:50:43.899Z,33.30
2022-07-25T12:53:13.727Z,33.11
2022-07-25T12:55:42.013Z,33.13
2022-07-25T12:58:10.172Z,33.24
2022-07-25T13:00:38.505Z,33.24
2022-07-25T13:03:06.673Z,33.30
2022-07-25T13:05:34.778Z,33.42
2022-07-25T13:08:06.228Z,33.56
2022-07-25T13:10:34.309Z,33.63
2022-07-25T13:13:02.411Z,33.51
2022-07-25T13:15:31.961Z,33.48
2022-07-25T13:18:00.021Z,33.61
2022-07-25T13:20:28.645Z,33.67
2022-07-25T13:22:56.848Z,33.62
2022-07-25T13:25:24.938Z,33.63
2022-07-25T13:27:52.946Z,33.64
2022-07-25T13:30:20.999Z,33.64
2022-07-25T13:32:50.227Z,33.51
2022-07-25T13:35:20.678Z,33.55
2022-07-25T13:37:49.218Z,33.63
2022-07-25T13:40:17.398Z,33.63
2022-07-25T13:42:45.473Z,33.45
2022-07-25T13:45:13.572Z,33.30
2022-07-25T13:47:41.865Z,33.21
2022-07-25T13:50:10.121Z,33.11
2022-07-25T13:52:38.189Z,33.01
2022-07-25T13:55:06.741Z,32.95
2022-07-25T13:57:34.780Z,33.06
2022-07-25T14:00:03.588Z,32.99
2022-07-25T14:02:33.178Z,32.85
2022-07-25T14:05:04.674Z,32.66
2022-07-25T14:07:39.581Z,32.53
2022-07-25T14:10:08.603Z,32.35
2022-07-25T14:12:37.580Z,32.17
2022-07-25T14:15:06.617Z,32.12
2022-07-25T14:17:34.939Z,32.03
2022-07-25T14:20:03.834Z,32.02
2022-07-25T14:22:31.881Z,31.91
2022-07-25T14:24:59.933Z,31.76
2022-07-25T14:27:28.345Z,31.63
2022-07-25T14:29:56.383Z,31.46
2022-07-25T14:32:24.647Z,31.24
2022-07-25T14:34:52.720Z,31.11
2022-07-25T14:37:22.399Z,31.02
2022-07-25T14:39:50.502Z,30.95
2022-07-25T14:42:18.722Z,30.86
2022-07-25T14:44:46.698Z,30.75
2022-07-25T14:47:15.249Z,30.66
2022-07-25T14:49:43.873Z,30.57
2022-07-25T14:52:14.926Z,30.50
2022-07-25T14:54:42.944Z,30.39
2022-07-25T14:57:11.015Z,30.29
2022-07-25T14:59:39.083Z,30.19
2022-07-25T15:02:07.628Z,30.12
2022-07-25T15:04:35.714Z,29.99
2022-07-25T15:07:04.026Z,29.84
2022-07-25T15:09:32.101Z,29.74
2022-07-25T15:12:00.208Z,29.66
2022-07-25T15:14:28.188Z,29.57
2022-07-25T15:16:56.421Z,29.46
2022-07-25T15:19:24.556Z,29.35
2022-07-25T15:21:54.077Z,29.26
2022-07-25T15:24:27.135Z,29.18
2022-07-25T15:26:58.212Z,29.09
2022-07-25T15:29:27.861Z,28.98
2022-07-25T15:31:56.052Z,28.85
2022-07-25T15:34:24.237Z,28.75
2022-07-25T15:36:54.321Z,28.66
2022-07-25T15:39:23.435Z,28.57
2022-07-25T15:41:51.450Z,28.50
2022-07-25T15:44:19.653Z,28.43
2022-07-25T15:46:47.771Z,28.36
2022-07-25T15:49:16.026Z,28.28
2022-07-25T15:51:44.141Z,28.21
2022-07-25T15:54:12.123Z,28.14
2022-07-25T15:56:40.225Z,28.06
2022-07-25T15:59:08.618Z,27.99
2022-07-25T16:01:37.027Z,27.93
2022-07-25T16:04:05.306Z,27.86
2022-07-25T16:06:33.436Z,27.79
2022-07-25T16:09:01.502Z,27.72
2022-07-25T16:11:29.744Z,27.63
2022-07-25T16:13:58.124Z,27.53
2022-07-25T16:16:26.438Z,27.50
2022-07-25T16:18:54.760Z,27.47
2022-07-25T16:21:23.122Z,27.44
2022-07-25T16:23:51.349Z,27.39
2022-07-25T16:26:20.335Z,27.34
2022-07-25T16:28:49.266Z,27.31
2022-07-25T16:31:17.666Z,27.29
2022-07-25T16:33:46.345Z,27.28
2022-07-25T16:36:14.740Z,27.24
2022-07-25T16:38:45.289Z,27.19
2022-07-25T16:41:13.614Z,27.16
2022-07-25T16:43:42.048Z,27.12
2022-07-25T16:46:10.806Z,27.07
2022-07-25T16:48:39.249Z,27.03
2022-07-25T16:51:07.609Z,26.96
2022-07-25T16:53:36.652Z,26.91
2022-07-25T16:56:05.482Z,26.86
2022-07-25T16:58:34.215Z,26.80
2022-07-25T17:01:02.760Z,26.76
2022-07-25T17:03:31.233Z,26.70
2022-07-25T17:06:01.008Z,26.64
2022-07-25T17:08:32.065Z,26.58
2022-07-25T17:11:00.640Z,26.51
2022-07-25T17:13:29.291Z,26.46
2022-07-25T17:15:57.615Z,26.37
2022-07-25T17:18:26.196Z,26.25
2022-07-25T17:20:54.875Z,26.13
2022-07-25T17:23:23.883Z,26.03
2022-07-25T17:25:53.794Z,25.93
2022-07-25T17:28:23.102Z,25.82
2022-07-25T17:30:52.222Z,25.71
2022-07-25T17:33:20.650Z,25.59
2022-07-25T17:35:49.829Z,25.47
2022-07-25T17:38:22.346Z,25.36
2022-07-25T17:40:54.034Z,25.24
2022-07-25T17:43:22.388Z,25.12
2022-07-25T17:45:50.804Z,25.00
2022-07-25T17:48:19.111Z,24.86
2022-07-25T17:50:47.423Z,24.72
2022-07-25T17:53:18.232Z,24.60
2022-07-25T17:55:46.607Z,24.48
2022-07-25T17:58:14.896Z,24.34
2022-07-25T18:00:43.182Z,24.20
2022-07-25T18:03:11.562Z,24.06
2022-07-25T18:05:39.935Z,23.91
2022-07-25T18:08:10.003Z,23.75
2022-07-25T18:10:38.342Z,23.56
2022-07-25T18:13:06.623Z,23.40
2022-07-25T18:15:35.752Z,23.27
2022-07-25T18:18:04.141Z,23.13
2022-07-25T18:20:32.382Z,22.98
2022-07-25T18:23:00.716Z,22.89
2022-07-25T18:25:29.020Z,22.79
2022-07-25T18:27:57.299Z,22.68
2022-07-25T18:30:29.114Z,22.56
2022-07-25T18:32:57.847Z,22.45
2022-07-25T18:35:26.232Z,22.27
2022-07-25T18:37:54.703Z,22.11
2022-07-25T18:40:23.169Z,21.98
2022-07-25T18:42:51.535Z,21.88
2022-07-25T18:45:20.434Z,21.78
2022-07-25T18:47:50.059Z,21.66
2022-07-25T18:50:20.477Z,21.54
2022-07-25T18:52:48.779Z,21.40
2022-07-25T18:55:17.143Z,21.26
2022-07-25T18:57:45.466Z,21.12
2022-07-25T19:00:13.899Z,20.98
2022-07-25T19:02:42.449Z,20.86
2022-07-25T19:05:10.830Z,20.75
2022-07-25T19:07:39.547Z,20.63
2022-07-25T19:10:09.480Z,20.54
2022-07-25T19:12:38.316Z,20.46
2022-07-25T19:15:07.469Z,20.38
2022-07-25T19:17:37.836Z,20.30
2022-07-25T19:20:06.857Z,20.23
2022-07-25T19:22:35.123Z,20.13
2022-07-25T19:25:08.250Z,20.05
2022-07-25T19:27:37.186Z,19.95
2022-07-25T19:30:08.154Z,19.84
2022-07-25T19:32:38.783Z,19.73
2022-07-25T19:35:07.692Z,19.63
2022-07-25T19:37:36.025Z,19.57
2022-07-25T19:40:06.465Z,19.49
2022-07-25T19:42:35.851Z,19.39
2022-07-25T19:45:05.661Z,19.29
2022-07-25T19:47:34.003Z,19.21
2022-07-25T19:50:02.320Z,19.13
2022-07-25T19:52:30.706Z,19.04
2022-07-25T19:55:00.203Z,18.96
2022-07-25T19:57:29.696Z,18.89
2022-07-25T19:59:58.097Z,18.82
2022-07-25T20:02:26.416Z,18.76
2022-07-25T20:04:54.877Z,18.71
2022-07-25T20:07:24.960Z,18.66
2022-07-25T20:09:53.383Z,18.59
2022-07-25T20:12:21.663Z,18.51
2022-07-25T20:14:49.937Z,18.43
2022-07-25T20:17:19.841Z,18.36
2022-07-25T20:19:48.277Z,18.28
2022-07-25T20:22:16.506Z,18.21
2022-07-25T20:24:44.776Z,18.14
2022-07-25T20:27:13.130Z,18.06
2022-07-25T20:29:41.387Z,18.02
2022-07-25T20:32:09.630Z,17.99
2022-07-25T20:34:38.138Z,17.97
2022-07-25T20:37:06.413Z,17.95
2022-07-25T20:39:34.803Z,17.92
2022-07-25T20:42:03.127Z,17.88
2022-07-25T20:44:31.379Z,17.84
2022-07-25T20:46:59.642Z,17.82
2022-07-25T20:49:28.044Z,17.78
2022-07-25T20:51:56.463Z,17.73
2022-07-25T20:54:24.729Z,17.69
2022-07-25T20:56:53.236Z,17.63
2022-07-25T20:59:21.520Z,17.57
2022-07-25T21:01:49.963Z,17.51
2022-07-25T21:04:19.086Z,17.45
2022-07-25T21:06:47.321Z,17.40
2022-07-25T21:09:16.477Z,17.35
2022-07-25T21:11:44.922Z,17.29
2022-07-25T21:14:13.450Z,17.24
2022-07-25T21:16:41.789Z,17.20
2022-07-25T21:19:10.584Z,17.14
2022-07-25T21:21:39.421Z,17.11
2022-07-25T21:24:08.132Z,17.08
2022-07-25T21:26:39.405Z,17.05
2022-07-25T21:29:07.994Z,17.02
2022-07-25T21:31:37.610Z,16.99
2022-07-25T21:34:05.878Z,16.94
2022-07-25T21:36:35.082Z,16.90
2022-07-25T21:39:04.455Z,16.87
2022-07-25T21:41:33.047Z,16.81
2022-07-25T21:44:01.587Z,16.78
2022-07-25T21:46:29.951Z,16.71
2022-07-25T21:49:17.251Z,16.68
2022-07-25T21:52:05.915Z,16.65
2022-07-25T21:54:36.425Z,16.61
2022-07-25T21:57:04.841Z,16.56
2022-07-25T21:59:33.112Z,16.54
2022-07-25T22:02:01.450Z,16.51
2022-07-25T22:04:29.656Z,16.48
2022-07-25T22:06:58.422Z,16.47
2022-07-25T22:09:27.049Z,16.45
2022-07-25T22:11:56.524Z,16.43
2022-07-25T22:14:25.241Z,16.41
2022-07-25T22:16:53.636Z,16.41
2022-07-25T22:19:22.663Z,16.40
2022-07-25T22:21:51.675Z,16.39
2022-07-25T22:24:20.025Z,16.37
2022-07-25T22:26:48.338Z,16.36
2022-07-25T22:29:16.791Z,16.34
2022-07-25T22:31:45.312Z,16.34
2022-07-25T22:34:13.647Z,16.33
2022-07-25T22:36:41.996Z,16.34
2022-07-25T22:39:11.148Z,16.33
2022-07-25T22:41:39.922Z,16.31
2022-07-25T22:44:08.264Z,16.28
2022-07-25T22:46:36.801Z,16.27
2022-07-25T22:49:05.477Z,16.25
2022-07-25T22:51:34.383Z,16.24
2022-07-25T22:54:02.732Z,16.22
2022-07-25T22:56:31.636Z,16.19
2022-07-25T22:59:00.023Z,16.14
2022-07-25T23:01:28.518Z,16.10
2022-07-25T23:03:56.802Z,16.06
2022-07-25T23:06:25.239Z,16.01
2022-07-25T23:08:53.579Z,15.97
2022-07-25T23:11:21.824Z,15.93
2022-07-25T23:13:50.189Z,15.89
2022-07-25T23:16:18.692Z,15.87
2022-07-25T23:18:47.116Z,15.84
2022-07-25T23:21:15.644Z,15.82
2022-07-25T23:23:43.969Z,15.78
2022-07-25T23:26:12.316Z,15.76
2022-07-25T23:28:40.734Z,15.73
2022-07-25T23:31:09.171Z,15.70
2022-07-25T23:33:37.533Z,15.69
2022-07-25T23:36:06.182Z,15.71
2022-07-25T23:38:34.492Z,15.77
2022-07-25T23:41:02.740Z,15.89
2022-07-25T23:43:55.901Z,16.04
2022-07-25T23:46:22.466Z,16.26
2022-07-25T23:48:57.640Z,16.52
2022-07-25T23:51:26.680Z,16.71
2022-07-25T23:53:54.973Z,16.89
2022-07-25T23:56:23.249Z,17.05
2022-07-25T23:58:51.810Z,17.17
