createdAt,value
2023-11-30T00:00:40.312Z,0
2023-11-30T00:02:22.036Z,0
2023-11-30T00:04:03.770Z,0
2023-11-30T00:05:45.621Z,0
2023-11-30T00:07:27.327Z,0
2023-11-30T00:09:09.205Z,0
2023-11-30T00:10:50.910Z,0
2023-11-30T00:12:32.666Z,0
2023-11-30T00:14:14.473Z,0
2023-11-30T00:15:56.237Z,0
2023-11-30T00:17:38.058Z,0
2023-11-30T00:19:19.809Z,0
2023-11-30T00:21:01.598Z,0
2023-11-30T00:22:43.397Z,0
2023-11-30T00:24:25.296Z,0
2023-11-30T00:26:06.964Z,0
2023-11-30T00:27:48.710Z,0
2023-11-30T00:29:30.530Z,0
2023-11-30T00:31:12.302Z,0
2023-11-30T00:32:54.089Z,0
2023-11-30T00:34:35.863Z,0
2023-11-30T00:36:17.646Z,0
2023-11-30T00:37:59.444Z,0
2023-11-30T00:39:41.231Z,0
2023-11-30T00:41:23.002Z,0
2023-11-30T00:43:04.809Z,0
2023-11-30T00:44:46.613Z,0
2023-11-30T00:46:28.382Z,0
2023-11-30T00:49:51.914Z,0
2023-11-30T00:51:33.719Z,0
2023-11-30T00:53:15.485Z,0
2023-11-30T00:54:57.257Z,0
2023-11-30T00:56:39.060Z,0
2023-11-30T00:58:20.864Z,0
2023-11-30T01:00:02.633Z,0
2023-11-30T01:01:44.397Z,0
2023-11-30T01:03:26.223Z,0
2023-11-30T01:05:07.978Z,0
2023-11-30T01:06:49.776Z,0
2023-11-30T01:08:31.539Z,0
2023-11-30T01:10:13.319Z,0
2023-11-30T01:11:55.098Z,0
2023-11-30T01:13:36.912Z,0
2023-11-30T01:15:18.689Z,0
2023-11-30T01:17:00.476Z,0
2023-11-30T01:18:42.268Z,0
2023-11-30T01:20:24.039Z,0
2023-11-30T01:22:05.828Z,0
2023-11-30T01:23:47.581Z,0
2023-11-30T01:25:29.415Z,0
2023-11-30T01:27:11.151Z,0
2023-11-30T01:28:52.936Z,0
2023-11-30T01:30:34.771Z,0
2023-11-30T01:32:16.526Z,0
2023-11-30T01:33:58.291Z,0
2023-11-30T01:35:40.130Z,0
2023-11-30T01:37:21.850Z,0
2023-11-30T01:39:03.647Z,0
2023-11-30T01:40:45.429Z,0
2023-11-30T01:42:27.388Z,0
2023-11-30T01:44:08.997Z,0
2023-11-30T01:45:50.800Z,0
2023-11-30T01:47:32.576Z,0
2023-11-30T01:49:14.347Z,0
2023-11-30T01:50:56.124Z,0
2023-11-30T01:52:37.934Z,0
2023-11-30T01:54:19.707Z,0
2023-11-30T01:56:01.489Z,0
2023-11-30T01:57:43.263Z,0
2023-11-30T01:59:25.060Z,0
2023-11-30T02:01:06.861Z,0
2023-11-30T02:02:48.654Z,0
2023-11-30T02:04:30.415Z,0
2023-11-30T02:06:12.190Z,0
2023-11-30T02:07:54.060Z,0
2023-11-30T02:09:35.804Z,0
2023-11-30T02:11:17.548Z,0
2023-11-30T02:12:59.350Z,0
2023-11-30T02:14:41.151Z,0
2023-11-30T02:16:22.915Z,0
2023-11-30T02:18:04.723Z,0
2023-11-30T02:19:46.472Z,0
2023-11-30T02:21:28.234Z,0
2023-11-30T02:23:10.015Z,0
2023-11-30T02:24:51.809Z,0
2023-11-30T02:26:33.668Z,0
2023-11-30T02:28:15.384Z,0
2023-11-30T02:29:57.222Z,0
2023-11-30T02:31:38.965Z,0
2023-11-30T02:33:20.714Z,0
2023-11-30T02:35:02.524Z,0
2023-11-30T02:36:44.375Z,0
2023-11-30T02:38:26.131Z,0
2023-11-30T02:40:07.866Z,0
2023-11-30T02:41:49.673Z,0
2023-11-30T02:43:31.429Z,0
2023-11-30T02:45:13.217Z,0
2023-11-30T02:46:55.003Z,0
2023-11-30T02:48:36.787Z,0
2023-11-30T02:50:18.585Z,0
2023-11-30T02:52:00.352Z,0
2023-11-30T02:53:42.201Z,0
2023-11-30T02:55:23.989Z,0
2023-11-30T02:57:05.702Z,0
2023-11-30T02:58:47.492Z,0
2023-11-30T03:00:29.284Z,0
2023-11-30T03:02:11.076Z,0
2023-11-30T03:03:52.846Z,0
2023-11-30T03:05:34.613Z,0
2023-11-30T03:07:16.495Z,0
2023-11-30T03:08:58.238Z,0
2023-11-30T03:10:39.998Z,0
2023-11-30T03:12:21.766Z,0
2023-11-30T03:14:03.598Z,0
2023-11-30T03:15:45.395Z,0
2023-11-30T03:17:27.217Z,0
2023-11-30T03:19:08.891Z,0
2023-11-30T03:20:50.824Z,0
2023-11-30T03:22:32.530Z,0
2023-11-30T03:24:14.249Z,0
2023-11-30T03:25:56.097Z,0
2023-11-30T03:27:37.877Z,0
2023-11-30T03:29:19.667Z,0
2023-11-30T03:31:01.368Z,0
2023-11-30T03:32:43.185Z,0
2023-11-30T03:34:25.088Z,0
2023-11-30T03:36:06.723Z,0
2023-11-30T03:37:48.628Z,0
2023-11-30T03:39:30.343Z,0
2023-11-30T03:41:12.092Z,0
2023-11-30T03:42:54.029Z,0
2023-11-30T03:44:35.772Z,0
2023-11-30T03:46:17.520Z,0
2023-11-30T03:47:59.222Z,0
2023-11-30T03:49:41.049Z,0
2023-11-30T03:51:22.832Z,0
2023-11-30T03:53:04.556Z,0
2023-11-30T03:54:46.479Z,0
2023-11-30T03:56:28.190Z,0
2023-11-30T03:58:10.106Z,0
2023-11-30T03:59:51.754Z,0
2023-11-30T04:01:33.621Z,0
2023-11-30T04:03:15.268Z,0
2023-11-30T04:04:57.072Z,0
2023-11-30T04:06:38.845Z,0
2023-11-30T04:08:20.617Z,0
2023-11-30T04:10:02.403Z,0
2023-11-30T04:11:44.321Z,0
2023-11-30T04:13:25.994Z,0
2023-11-30T04:15:07.780Z,0
2023-11-30T04:16:49.552Z,0
2023-11-30T04:18:31.394Z,0
2023-11-30T04:20:13.164Z,0
2023-11-30T04:21:55.017Z,0
2023-11-30T04:23:36.666Z,0
2023-11-30T04:25:18.516Z,0
2023-11-30T04:27:00.307Z,0
2023-11-30T04:28:42.129Z,0
2023-11-30T04:30:23.961Z,0
2023-11-30T04:32:05.594Z,0
2023-11-30T04:33:47.521Z,0
2023-11-30T04:35:29.234Z,0
2023-11-30T04:37:10.957Z,0
2023-11-30T04:38:52.802Z,0
2023-11-30T04:40:34.586Z,0
2023-11-30T04:42:16.508Z,0
2023-11-30T04:43:58.104Z,0
2023-11-30T04:45:40.018Z,0
2023-11-30T04:47:21.738Z,0
2023-11-30T04:49:03.424Z,0
2023-11-30T04:50:45.288Z,0
2023-11-30T04:52:27.022Z,0
2023-11-30T04:54:08.871Z,0
2023-11-30T04:55:50.585Z,0
2023-11-30T04:57:32.426Z,0
2023-11-30T04:59:14.189Z,0
2023-11-30T05:00:56.033Z,0
2023-11-30T05:02:37.699Z,0
2023-11-30T05:04:19.524Z,0
2023-11-30T05:06:01.392Z,0
2023-11-30T05:07:43.067Z,0
2023-11-30T05:09:24.869Z,0
2023-11-30T05:11:06.661Z,0
2023-11-30T05:12:48.456Z,0
2023-11-30T05:14:30.376Z,0
2023-11-30T05:16:12.090Z,0
2023-11-30T05:17:53.850Z,0
2023-11-30T05:19:35.541Z,0
2023-11-30T05:21:17.319Z,0
2023-11-30T05:22:59.154Z,0
2023-11-30T05:24:40.920Z,0
2023-11-30T05:26:22.800Z,0
2023-11-30T05:28:04.519Z,0
2023-11-30T05:29:46.267Z,0
2023-11-30T05:31:28.070Z,0
2023-11-30T05:33:09.823Z,0
2023-11-30T05:34:51.685Z,0
2023-11-30T05:36:33.388Z,0
2023-11-30T05:38:15.160Z,0
2023-11-30T05:39:56.953Z,0
2023-11-30T05:41:38.794Z,0
2023-11-30T05:43:20.509Z,0
2023-11-30T05:45:02.314Z,0
2023-11-30T05:46:44.159Z,0
2023-11-30T05:48:25.909Z,0
2023-11-30T05:50:07.645Z,0
2023-11-30T05:51:49.432Z,0
2023-11-30T05:53:31.221Z,0
2023-11-30T05:55:13.025Z,0
2023-11-30T05:56:54.798Z,0
2023-11-30T05:58:36.661Z,0
2023-11-30T06:00:18.356Z,0
2023-11-30T06:02:00.156Z,0
2023-11-30T06:03:41.907Z,0
2023-11-30T06:05:23.737Z,0
2023-11-30T06:07:05.616Z,0
2023-11-30T06:08:47.290Z,0
2023-11-30T06:10:29.158Z,0
2023-11-30T06:12:10.846Z,0
2023-11-30T06:13:52.716Z,1.72
2023-11-30T06:15:34.408Z,2.23
2023-11-30T06:17:16.205Z,2.75
2023-11-30T06:18:57.988Z,3.28
2023-11-30T06:20:39.834Z,3.43
2023-11-30T06:22:21.700Z,4.17
2023-11-30T06:24:03.328Z,4.98
2023-11-30T06:25:45.146Z,5.69
2023-11-30T06:27:26.888Z,8.91
2023-11-30T06:29:08.683Z,10.14
2023-11-30T06:30:50.484Z,4.08
2023-11-30T06:32:32.263Z,10.34
2023-11-30T06:34:14.020Z,9.01
2023-11-30T06:35:55.903Z,6.72
2023-11-30T06:37:37.584Z,5.14
2023-11-30T06:39:19.383Z,9.64
2023-11-30T06:41:01.166Z,2.41
2023-11-30T06:42:42.988Z,2.61
2023-11-30T06:44:24.743Z,9.88
2023-11-30T06:46:06.674Z,6.38
2023-11-30T06:47:48.389Z,9.97
2023-11-30T06:49:30.088Z,5.31
2023-11-30T06:51:11.877Z,8.35
2023-11-30T06:52:53.659Z,5.94
2023-11-30T06:54:35.443Z,3.48
2023-11-30T06:56:17.304Z,4.23
2023-11-30T06:57:59.007Z,3.94
2023-11-30T06:59:40.894Z,4.66
2023-11-30T07:01:22.592Z,12.64
2023-11-30T07:03:04.355Z,8.43
2023-11-30T07:04:46.165Z,4.58
2023-11-30T07:06:27.903Z,12.84
2023-11-30T07:08:09.832Z,6.02
2023-11-30T07:09:51.664Z,8.24
2023-11-30T07:11:33.573Z,11.42
2023-11-30T07:13:15.364Z,13.64
2023-11-30T07:14:57.048Z,13.31
2023-11-30T07:16:38.686Z,14.84
2023-11-30T07:18:20.658Z,17.51
2023-11-30T07:20:02.210Z,18.26
2023-11-30T07:21:44.234Z,12.61
2023-11-30T07:23:25.781Z,11.47
2023-11-30T07:25:07.544Z,17.57
2023-11-30T07:26:49.456Z,20.19
2023-11-30T07:28:31.280Z,123.24
2023-11-30T07:30:12.955Z,124.41
2023-11-30T07:31:54.763Z,125.34
2023-11-30T07:33:36.514Z,125.9
2023-11-30T07:35:18.278Z,126.34
2023-11-30T07:37:00.094Z,127.11
2023-11-30T07:38:41.833Z,127.88
2023-11-30T07:40:23.616Z,128.32
2023-11-30T07:42:05.404Z,128.75
2023-11-30T07:43:47.164Z,129.24
2023-11-30T07:45:29.074Z,129.53
2023-11-30T07:47:10.827Z,129.48
2023-11-30T07:48:52.665Z,129.37
2023-11-30T07:50:34.345Z,129.44
2023-11-30T07:52:16.083Z,129.85
2023-11-30T07:53:58.110Z,129.88
2023-11-30T07:55:39.666Z,129.53
2023-11-30T07:57:21.537Z,129.56
2023-11-30T07:59:03.253Z,130.27
2023-11-30T08:00:45.177Z,130.35
2023-11-30T08:02:26.904Z,129.66
2023-11-30T08:04:08.674Z,128.27
2023-11-30T08:05:50.591Z,127.94
2023-11-30T08:07:32.244Z,127.71
2023-11-30T08:09:14.034Z,127.47
2023-11-30T08:10:55.822Z,127.46
2023-11-30T08:12:37.481Z,127.4
2023-11-30T08:14:19.506Z,127.04
2023-11-30T08:16:01.413Z,126.75
2023-11-30T08:17:42.857Z,126.66
2023-11-30T08:19:24.627Z,126.71
2023-11-30T08:21:06.466Z,126.63
2023-11-30T08:22:48.357Z,126.63
2023-11-30T08:24:30.063Z,126.76
2023-11-30T08:26:11.762Z,126.9
2023-11-30T08:27:53.600Z,127.26
2023-11-30T08:29:35.438Z,127.64
2023-11-30T08:31:17.277Z,127.92
2023-11-30T08:32:59.006Z,128.2
2023-11-30T08:34:40.825Z,128.39
2023-11-30T08:36:22.513Z,128.67
2023-11-30T08:38:04.501Z,128.84
2023-11-30T08:39:46.029Z,128.92
2023-11-30T08:41:27.906Z,128.97
2023-11-30T08:43:09.606Z,129.11
2023-11-30T08:44:51.486Z,129.25
2023-11-30T08:46:33.164Z,129.03
2023-11-30T08:48:15.107Z,128.95
2023-11-30T08:49:56.896Z,128.95
2023-11-30T08:51:38.653Z,129.22
2023-11-30T08:53:20.402Z,129.36
2023-11-30T08:55:02.111Z,129.5
2023-11-30T08:56:43.908Z,129.35
2023-11-30T08:58:25.664Z,129.22
2023-11-30T09:00:07.513Z,129.17
2023-11-30T09:01:49.249Z,129.25
2023-11-30T09:03:31.338Z,129.32
2023-11-30T09:05:12.978Z,129.25
2023-11-30T09:06:54.587Z,129.21
2023-11-30T09:08:36.465Z,129.32
2023-11-30T09:10:18.266Z,129.45
2023-11-30T09:12:00.195Z,129.5
2023-11-30T09:13:41.969Z,129.69
2023-11-30T09:15:23.573Z,129.78
2023-11-30T09:17:05.329Z,129.94
2023-11-30T09:18:47.420Z,129.91
2023-11-30T09:20:28.834Z,130.05
2023-11-30T09:22:10.801Z,130.28
2023-11-30T09:23:52.403Z,130.47
2023-11-30T09:25:34.184Z,130.67
2023-11-30T09:27:16.048Z,130.74
2023-11-30T09:28:57.954Z,130.97
2023-11-30T09:30:39.611Z,131
2023-11-30T09:32:21.325Z,130.88
2023-11-30T09:34:03.314Z,130.81
2023-11-30T09:35:44.977Z,130.81
2023-11-30T09:37:26.728Z,130.95
2023-11-30T09:39:08.474Z,131.11
2023-11-30T09:40:50.396Z,131.16
2023-11-30T09:42:32.158Z,130.88
2023-11-30T09:44:13.802Z,130.45
2023-11-30T09:45:55.927Z,130.57
2023-11-30T09:47:37.383Z,130.53
2023-11-30T09:49:19.398Z,130.53
2023-11-30T09:51:01.006Z,130.82
2023-11-30T09:52:42.909Z,130.98
2023-11-30T09:54:24.709Z,131
2023-11-30T09:56:06.460Z,130.98
2023-11-30T09:57:48.274Z,131.19
2023-11-30T09:59:29.871Z,131.19
2023-11-30T10:01:11.872Z,131.28
2023-11-30T10:02:53.439Z,131.27
2023-11-30T10:04:35.355Z,131.28
2023-11-30T10:06:17.005Z,131.3
2023-11-30T10:07:58.802Z,131.22
2023-11-30T10:09:40.604Z,131.11
2023-11-30T10:11:22.478Z,131.02
2023-11-30T10:13:04.272Z,130.81
2023-11-30T10:14:46.095Z,130.64
2023-11-30T10:16:27.701Z,130.66
2023-11-30T10:18:09.487Z,130.53
2023-11-30T10:19:51.326Z,130.67
2023-11-30T10:21:33.053Z,130.86
2023-11-30T10:23:15.050Z,131.13
2023-11-30T10:24:56.619Z,131.13
2023-11-30T10:26:38.560Z,131.2
2023-11-30T10:28:20.196Z,131.22
2023-11-30T10:30:01.977Z,131.47
2023-11-30T10:31:43.985Z,131.86
2023-11-30T10:33:25.549Z,132.08
2023-11-30T10:35:07.349Z,132.5
2023-11-30T10:36:49.333Z,132.69
2023-11-30T10:38:31.011Z,132.57
2023-11-30T10:40:12.748Z,132.22
2023-11-30T10:41:54.457Z,132.12
2023-11-30T10:43:36.583Z,132.11
2023-11-30T10:45:18.136Z,132.25
2023-11-30T10:46:59.835Z,132.17
2023-11-30T10:48:41.743Z,132
2023-11-30T10:50:23.414Z,131.78
2023-11-30T10:52:05.177Z,131.92
2023-11-30T10:53:47.012Z,131.73
2023-11-30T10:55:28.815Z,131.57
2023-11-30T10:57:10.525Z,131.71
2023-11-30T10:58:52.360Z,131.83
2023-11-30T11:00:34.207Z,132.06
2023-11-30T11:02:15.880Z,132.14
2023-11-30T11:03:57.688Z,131.98
2023-11-30T11:05:39.552Z,131.75
2023-11-30T11:07:21.486Z,131.82
2023-11-30T11:09:03.006Z,132
2023-11-30T11:10:44.804Z,132.1
2023-11-30T11:12:26.580Z,132.25
2023-11-30T11:14:08.482Z,132.22
2023-11-30T11:15:50.143Z,132.22
2023-11-30T11:17:32.017Z,132.34
2023-11-30T11:19:13.720Z,132.55
2023-11-30T11:20:55.767Z,132.64
2023-11-30T11:22:37.421Z,132.72
2023-11-30T11:24:19.286Z,132.5
2023-11-30T11:26:01.031Z,132.28
2023-11-30T11:27:42.862Z,132.14
2023-11-30T11:29:24.618Z,132.19
2023-11-30T11:31:06.284Z,132.52
2023-11-30T11:32:48.012Z,133.14
2023-11-30T11:34:29.910Z,135.55
2023-11-30T11:36:11.569Z,136.05
2023-11-30T11:37:53.411Z,136
2023-11-30T11:39:35.241Z,135.67
2023-11-30T11:41:17.038Z,134.98
2023-11-30T11:42:58.998Z,135.19
2023-11-30T11:44:40.665Z,134.94
2023-11-30T11:46:22.481Z,135.37
2023-11-30T11:48:04.229Z,135.75
2023-11-30T11:49:46.026Z,136.14
2023-11-30T11:51:27.869Z,136.39
2023-11-30T11:53:09.666Z,136.62
2023-11-30T11:54:51.317Z,136.69
2023-11-30T11:56:33.119Z,134.23
2023-11-30T11:58:14.989Z,132.61
2023-11-30T11:59:56.731Z,132.81
2023-11-30T12:01:38.332Z,134.98
2023-11-30T12:03:20.087Z,134.45
2023-11-30T12:05:01.935Z,129.28
2023-11-30T12:06:43.771Z,133.56
2023-11-30T12:08:25.763Z,134.03
2023-11-30T12:10:07.467Z,133.08
2023-11-30T12:11:49.197Z,133.48
2023-11-30T12:15:12.723Z,131.14
2023-11-30T12:33:09.938Z,134
2023-11-30T12:34:41.783Z,133.28
2023-11-30T12:36:07.030Z,132.52
2023-11-30T12:37:31.071Z,132.94
2023-11-30T12:38:51.312Z,132.36
2023-11-30T12:40:15.968Z,133.67
2023-11-30T12:41:36.097Z,134.23
2023-11-30T12:43:01.242Z,133.59
2023-11-30T12:44:25.296Z,130.6
2023-11-30T12:45:45.244Z,128.88
2023-11-30T12:47:10.188Z,126.48
2023-11-30T12:48:30.325Z,129.71
2023-11-30T12:49:55.357Z,131.55
2023-11-30T12:51:19.402Z,132.11
2023-11-30T12:52:39.494Z,133.21
2023-11-30T12:54:04.292Z,133.38
2023-11-30T12:55:24.416Z,132.67
2023-11-30T12:56:49.600Z,133.61
2023-11-30T12:58:13.617Z,134.16
2023-11-30T12:59:49.623Z,134.42
2023-11-30T13:01:13.455Z,131.67
2023-11-30T13:02:33.712Z,133.25
2023-11-30T13:03:58.411Z,133.38
2023-11-30T13:05:18.392Z,133.91
2023-11-30T13:06:43.563Z,131.03
2023-11-30T13:08:07.443Z,130.49
2023-11-30T13:09:27.904Z,127.24
2023-11-30T13:10:52.332Z,127.63
2023-11-30T13:12:12.482Z,128.07
2023-11-30T13:13:37.520Z,127.7
2023-11-30T13:15:01.508Z,128.2
2023-11-30T13:16:21.896Z,125.78
2023-11-30T13:17:46.734Z,123.84
2023-11-30T13:19:06.728Z,123.07
2023-11-30T13:20:31.891Z,122.86
2023-11-30T13:21:55.781Z,123.56
2023-11-30T13:23:16.188Z,124.31
2023-11-30T13:24:40.866Z,124.91
2023-11-30T13:26:18.154Z,125.21
2023-11-30T13:27:40.939Z,125.3
2023-11-30T13:29:00.930Z,125.24
2023-11-30T13:30:26.099Z,125.08
2023-11-30T13:31:50.179Z,125.01
2023-11-30T13:33:10.221Z,124.87
2023-11-30T13:34:35.069Z,124.66
2023-11-30T13:35:55.117Z,124.51
2023-11-30T13:37:20.182Z,124.17
2023-11-30T13:38:44.283Z,123.97
2023-11-30T13:40:04.474Z,123.85
2023-11-30T13:41:29.252Z,123.9
2023-11-30T13:42:49.228Z,123.88
2023-11-30T13:44:14.397Z,123.85
2023-11-30T13:45:38.570Z,123.83
2023-11-30T13:46:58.634Z,123.76
2023-11-30T13:48:23.365Z,123.67
2023-11-30T13:49:43.614Z,123.39
2023-11-30T13:51:08.338Z,122.47
2023-11-30T13:52:32.655Z,121.54
2023-11-30T13:54:08.700Z,120.95
2023-11-30T13:55:32.654Z,120.89
2023-11-30T13:56:52.794Z,121.18
2023-11-30T13:58:17.551Z,121.04
2023-11-30T13:59:37.520Z,121.08
2023-11-30T14:01:02.865Z,120.9
2023-11-30T14:02:26.754Z,120.79
2023-11-30T14:03:46.884Z,120.37
2023-11-30T14:05:11.755Z,119.82
2023-11-30T14:06:31.917Z,119.6
2023-11-30T14:07:56.936Z,119.21
2023-11-30T14:09:20.929Z,118.79
2023-11-30T14:10:41.096Z,118.2
2023-11-30T14:12:05.957Z,117.53
2023-11-30T14:13:26.124Z,117.24
2023-11-30T14:14:51.152Z,116.71
2023-11-30T14:16:14.981Z,116.49
2023-11-30T14:17:35.310Z,116.05
2023-11-30T14:18:59.977Z,115.6
2023-11-30T14:20:31.971Z,114.69
2023-11-30T14:21:52.049Z,114.07
2023-11-30T14:23:17.090Z,112.19
2023-11-30T14:24:41.128Z,109.32
2023-11-30T14:26:01.206Z,105.68
2023-11-30T14:27:25.744Z,101.59
2023-11-30T14:28:46.278Z,99.36
2023-11-30T14:30:11.327Z,93.28
2023-11-30T14:31:35.338Z,85.43
2023-11-30T14:32:55.431Z,70.94
2023-11-30T14:34:20.225Z,10.18
2023-11-30T14:35:40.342Z,5.84
2023-11-30T14:37:05.406Z,7.67
2023-11-30T14:38:29.394Z,14.25
2023-11-30T14:39:49.521Z,9.8
2023-11-30T14:41:14.406Z,8.49
2023-11-30T14:42:34.521Z,8.03
2023-11-30T14:43:59.563Z,8.13
2023-11-30T14:45:23.538Z,8.22
2023-11-30T14:46:59.533Z,11.31
2023-11-30T14:48:23.569Z,8.08
2023-11-30T14:49:43.685Z,4.82
2023-11-30T14:51:08.493Z,8.42
2023-11-30T14:52:28.653Z,7.23
2023-11-30T14:53:53.650Z,10.4
2023-11-30T14:55:17.716Z,7.05
2023-11-30T14:56:37.921Z,4.53
2023-11-30T14:58:02.746Z,3.19
2023-11-30T14:59:22.824Z,4.19
2023-11-30T15:00:47.867Z,11.16
2023-11-30T15:02:11.884Z,6.22
2023-11-30T15:03:32.113Z,5.33
2023-11-30T15:04:56.862Z,7.18
2023-11-30T15:06:17.022Z,2.42
2023-11-30T15:07:41.939Z,8.77
2023-11-30T15:09:06.028Z,4.76
2023-11-30T15:10:25.947Z,3.05
2023-11-30T15:11:51.013Z,9.99
2023-11-30T15:13:22.807Z,6.63
2023-11-30T15:14:43.012Z,8.78
2023-11-30T15:16:07.988Z,5.03
2023-11-30T15:17:32.049Z,8.51
2023-11-30T15:18:52.292Z,6.72
2023-11-30T15:20:16.996Z,10.38
2023-11-30T15:21:36.865Z,9.25
2023-11-30T15:23:02.165Z,7.68
2023-11-30T15:24:26.198Z,5.66
2023-11-30T15:25:46.346Z,4.67
2023-11-30T15:27:11.100Z,3.91
2023-11-30T15:28:31.194Z,3.63
2023-11-30T15:29:56.287Z,3.39
2023-11-30T15:31:20.050Z,2.97
2023-11-30T15:32:40.564Z,2.58
2023-11-30T15:34:05.309Z,2.1
2023-11-30T15:35:25.469Z,1.82
2023-11-30T15:36:50.491Z,0
2023-11-30T15:38:14.245Z,0
2023-11-30T15:39:50.531Z,0
2023-11-30T15:41:14.471Z,0
2023-11-30T15:42:34.636Z,0
2023-11-30T15:43:59.516Z,0
2023-11-30T15:45:19.580Z,0
2023-11-30T15:46:44.480Z,0
2023-11-30T15:48:08.692Z,0
2023-11-30T15:49:28.810Z,0
2023-11-30T15:50:53.511Z,0
2023-11-30T15:52:13.650Z,0
2023-11-30T15:53:38.815Z,0
2023-11-30T15:55:02.667Z,0
2023-11-30T15:56:22.751Z,0
2023-11-30T15:57:47.788Z,0
2023-11-30T15:59:07.903Z,0
2023-11-30T16:00:32.883Z,0
2023-11-30T16:01:56.836Z,0
2023-11-30T16:03:17.191Z,0
2023-11-30T16:04:41.980Z,0
2023-11-30T16:06:13.815Z,0
2023-11-30T16:07:34.024Z,0
2023-11-30T16:08:59.051Z,0
2023-11-30T16:10:22.725Z,0
2023-11-30T16:11:43.144Z,0
2023-11-30T16:13:07.971Z,0
2023-11-30T16:14:28.092Z,0
2023-11-30T16:15:52.982Z,0
2023-11-30T16:17:17.160Z,0
2023-11-30T16:18:37.366Z,0
2023-11-30T16:20:01.835Z,0
2023-11-30T16:21:22.002Z,0
2023-11-30T16:22:47.290Z,0
2023-11-30T16:24:11.370Z,0
2023-11-30T16:25:31.523Z,0
2023-11-30T16:26:56.168Z,0
2023-11-30T16:28:16.395Z,0
2023-11-30T16:29:41.458Z,0
2023-11-30T16:31:05.633Z,0
2023-11-30T16:32:47.102Z,0
2023-11-30T16:34:12.219Z,0
2023-11-30T16:35:36.164Z,0
2023-11-30T16:36:56.023Z,0
2023-11-30T16:38:20.856Z,0
2023-11-30T16:39:41.077Z,0
2023-11-30T16:41:06.029Z,0
2023-11-30T16:42:30.120Z,0
2023-11-30T16:43:50.400Z,0
2023-11-30T16:45:15.271Z,0
2023-11-30T16:46:35.423Z,0
2023-11-30T16:48:00.572Z,0
2023-11-30T16:49:24.508Z,0
2023-11-30T16:50:44.612Z,0
2023-11-30T16:52:09.540Z,0
2023-11-30T16:53:29.612Z,0
2023-11-30T16:54:54.558Z,0
2023-11-30T16:56:18.639Z,0
2023-11-30T16:58:05.573Z,0
2023-11-30T16:59:30.693Z,0
2023-11-30T17:00:54.896Z,0
2023-11-30T17:02:15.069Z,0
2023-11-30T17:03:39.825Z,0
2023-11-30T17:04:59.863Z,0
2023-11-30T17:06:25.072Z,0
2023-11-30T17:07:49.024Z,0
2023-11-30T17:09:09.005Z,0
2023-11-30T17:10:33.909Z,0
2023-11-30T17:11:53.937Z,0
2023-11-30T17:13:18.912Z,0
2023-11-30T17:14:43.190Z,0
2023-11-30T17:16:03.081Z,0
2023-11-30T17:17:28.235Z,0
2023-11-30T17:18:48.162Z,0
2023-11-30T17:20:13.076Z,0
2023-11-30T17:21:37.413Z,0
2023-11-30T17:22:57.482Z,0
2023-11-30T17:24:37.338Z,0
2023-11-30T17:25:57.510Z,0
2023-11-30T17:27:22.125Z,0
2023-11-30T17:28:42.506Z,0
2023-11-30T17:30:07.557Z,0
2023-11-30T17:31:31.541Z,0
2023-11-30T17:32:51.706Z,0
2023-11-30T17:34:16.234Z,0
2023-11-30T17:35:36.593Z,0
2023-11-30T17:37:01.678Z,0
2023-11-30T17:38:25.783Z,0
2023-11-30T17:39:45.583Z,0
2023-11-30T17:41:10.359Z,0
2023-11-30T17:42:30.823Z,0
2023-11-30T17:43:55.848Z,0
2023-11-30T17:45:19.810Z,0
2023-11-30T17:46:39.780Z,0
2023-11-30T17:48:04.785Z,0
2023-11-30T17:49:24.776Z,0
2023-11-30T17:50:50.038Z,0
2023-11-30T17:52:14.032Z,0
2023-11-30T17:54:00.926Z,0
2023-11-30T17:55:26.381Z,0
2023-11-30T17:56:50.269Z,0
2023-11-30T17:58:10.356Z,0
2023-11-30T17:59:35.378Z,0
2023-11-30T18:00:55.065Z,0
2023-11-30T18:02:20.368Z,0
2023-11-30T18:03:44.338Z,0
2023-11-30T18:05:04.324Z,0
2023-11-30T18:06:29.082Z,0
2023-11-30T18:07:49.256Z,0
2023-11-30T18:09:14.296Z,0
2023-11-30T18:10:38.301Z,0
2023-11-30T18:11:58.427Z,0
2023-11-30T18:13:23.225Z,0
2023-11-30T18:14:43.388Z,0
2023-11-30T18:16:08.449Z,0
2023-11-30T18:17:32.468Z,0
2023-11-30T18:18:52.608Z,0
2023-11-30T18:20:24.441Z,0
2023-11-30T18:21:47.406Z,0
2023-11-30T18:23:07.532Z,0
2023-11-30T18:24:32.612Z,0
2023-11-30T18:25:56.626Z,0
2023-11-30T18:27:16.784Z,0
2023-11-30T18:28:41.580Z,0
2023-11-30T18:30:01.732Z,0
2023-11-30T18:31:26.876Z,0
2023-11-30T18:32:50.787Z,0
2023-11-30T18:34:10.917Z,0
2023-11-30T18:35:35.792Z,0
2023-11-30T18:36:55.963Z,0
2023-11-30T18:38:21.014Z,0
2023-11-30T18:39:45.047Z,0
2023-11-30T18:41:05.107Z,0
2023-11-30T18:42:29.891Z,0
2023-11-30T18:43:50.172Z,0
2023-11-30T18:45:15.316Z,0
2023-11-30T18:46:39.105Z,0
2023-11-30T18:48:15.223Z,0
2023-11-30T18:49:39.251Z,0
2023-11-30T18:50:59.537Z,0
2023-11-30T18:52:24.110Z,0
2023-11-30T18:53:44.350Z,0
2023-11-30T18:55:09.340Z,0
2023-11-30T18:56:33.601Z,0
2023-11-30T18:57:53.680Z,0
2023-11-30T18:59:18.481Z,0
2023-11-30T19:00:38.573Z,0
2023-11-30T19:02:03.366Z,0
2023-11-30T19:03:27.453Z,0
2023-11-30T19:04:47.756Z,0
2023-11-30T19:06:12.383Z,0
2023-11-30T19:07:32.474Z,0
2023-11-30T19:08:57.636Z,0
2023-11-30T19:10:21.540Z,0
2023-11-30T19:11:41.999Z,0
2023-11-30T19:13:06.850Z,0
2023-11-30T19:14:38.469Z,0
2023-11-30T19:15:58.653Z,0
2023-11-30T19:17:23.777Z,0
2023-11-30T19:18:47.718Z,0
2023-11-30T19:20:07.993Z,0
2023-11-30T19:21:32.807Z,0
2023-11-30T19:22:52.826Z,0
2023-11-30T19:24:18.040Z,0
2023-11-30T19:25:41.878Z,0
2023-11-30T19:27:02.106Z,0
2023-11-30T19:28:26.906Z,0
2023-11-30T19:29:47.031Z,0
2023-11-30T19:31:12.021Z,0
2023-11-30T19:32:36.261Z,0
2023-11-30T19:33:56.302Z,0
2023-11-30T19:35:20.829Z,0
2023-11-30T19:36:41.002Z,0
2023-11-30T19:38:06.238Z,0
2023-11-30T19:39:30.350Z,0
2023-11-30T19:41:06.243Z,0
2023-11-30T19:42:30.300Z,0
2023-11-30T19:43:50.425Z,0
2023-11-30T19:45:15.221Z,0
2023-11-30T19:46:35.408Z,0
2023-11-30T19:48:00.506Z,0
2023-11-30T19:49:24.487Z,0
2023-11-30T19:50:44.329Z,0
2023-11-30T19:52:09.242Z,0
2023-11-30T19:53:29.544Z,0
2023-11-30T19:54:54.584Z,0
2023-11-30T19:56:18.603Z,0
2023-11-30T19:57:38.779Z,0
2023-11-30T19:59:03.578Z,0
2023-11-30T20:00:23.707Z,0
2023-11-30T20:01:48.458Z,0
2023-11-30T20:03:12.714Z,0
2023-11-30T20:04:32.979Z,0
2023-11-30T20:05:57.630Z,0
2023-11-30T20:07:29.539Z,0
2023-11-30T20:08:49.528Z,0
2023-11-30T20:10:14.750Z,0
2023-11-30T20:11:38.821Z,0
2023-11-30T20:12:58.681Z,0
2023-11-30T20:14:23.788Z,0
2023-11-30T20:15:43.648Z,0
2023-11-30T20:17:08.952Z,0
2023-11-30T20:18:32.736Z,0
2023-11-30T20:19:53.214Z,0
2023-11-30T20:21:17.808Z,0
2023-11-30T20:22:37.985Z,0
2023-11-30T20:24:03.143Z,0
2023-11-30T20:25:27.007Z,0
2023-11-30T20:26:47.055Z,0
2023-11-30T20:28:11.880Z,0
2023-11-30T20:29:32.240Z,0
2023-11-30T20:30:56.976Z,0
2023-11-30T20:32:20.959Z,0
2023-11-30T20:33:56.991Z,0
2023-11-30T20:35:21.003Z,0
2023-11-30T20:36:41.137Z,0
2023-11-30T20:38:06.018Z,0
2023-11-30T20:39:26.065Z,0
2023-11-30T20:40:51.131Z,0
2023-11-30T20:42:15.128Z,0
2023-11-30T20:43:35.370Z,0
2023-11-30T20:45:00.157Z,0
2023-11-30T20:46:20.408Z,0
2023-11-30T20:47:45.523Z,0
2023-11-30T20:49:09.350Z,0
2023-11-30T20:50:29.670Z,0
2023-11-30T20:51:54.476Z,0
2023-11-30T20:53:14.482Z,0
2023-11-30T20:54:39.615Z,0
2023-11-30T20:56:03.438Z,0
2023-11-30T20:57:23.601Z,0
2023-11-30T20:58:48.685Z,0
2023-11-30T21:00:20.294Z,0
2023-11-30T21:01:40.547Z,0
2023-11-30T21:03:05.793Z,0
2023-11-30T21:04:29.720Z,0
2023-11-30T21:05:49.816Z,0
2023-11-30T21:07:14.583Z,0
2023-11-30T21:08:34.587Z,0
2023-11-30T21:09:59.813Z,0
2023-11-30T21:11:23.851Z,0
2023-11-30T21:12:43.902Z,0
2023-11-30T21:14:08.687Z,0
2023-11-30T21:15:28.703Z,0
2023-11-30T21:16:53.947Z,0
2023-11-30T21:18:17.930Z,0
2023-11-30T21:19:54.050Z,0
2023-11-30T21:21:17.777Z,0
2023-11-30T21:22:38.132Z,0
2023-11-30T21:24:02.959Z,0
2023-11-30T21:25:23.064Z,0
2023-11-30T21:26:48.177Z,0
2023-11-30T21:28:12.190Z,0
2023-11-30T21:29:32.231Z,0
2023-11-30T21:30:57.087Z,0
2023-11-30T21:32:17.270Z,0
2023-11-30T21:33:42.292Z,0
2023-11-30T21:35:06.252Z,0
2023-11-30T21:36:26.396Z,0
2023-11-30T21:37:51.052Z,0
2023-11-30T21:39:11.514Z,0
2023-11-30T21:40:36.616Z,0
2023-11-30T21:42:00.398Z,0
2023-11-30T21:43:20.409Z,0
2023-11-30T21:44:45.205Z,0
2023-11-30T21:46:05.360Z,0
2023-11-30T21:47:30.691Z,0