createdAt,value
2018-12-11T00:00:47.131Z,17.60
2018-12-11T00:03:16.388Z,17.50
2018-12-11T00:05:45.619Z,17.50
2018-12-11T00:08:14.867Z,17.60
2018-12-11T00:10:44.150Z,17.50
2018-12-11T00:13:13.888Z,17.50
2018-12-11T00:15:43.202Z,17.50
2018-12-11T00:18:12.405Z,17.50
2018-12-11T00:20:41.785Z,17.40
2018-12-11T00:23:11.103Z,17.40
2018-12-11T00:25:40.308Z,17.40
2018-12-11T00:28:09.550Z,17.30
2018-12-11T00:30:38.737Z,17.30
2018-12-11T00:33:07.961Z,17.30
2018-12-11T00:35:37.271Z,17.30
2018-12-11T00:38:06.526Z,17.30
2018-12-11T00:40:35.739Z,17.30
2018-12-11T00:43:04.990Z,17.20
2018-12-11T00:45:34.292Z,17.30
2018-12-11T00:48:03.567Z,17.30
2018-12-11T00:50:32.768Z,17.30
2018-12-11T00:53:01.974Z,17.20
2018-12-11T00:55:31.336Z,17.20
2018-12-11T00:58:00.546Z,17.20
2018-12-11T01:00:29.813Z,17.20
2018-12-11T01:02:59.065Z,17.20
2018-12-11T01:05:28.350Z,17.20
2018-12-11T01:07:57.578Z,17.20
2018-12-11T01:10:26.793Z,17.20
2018-12-11T01:12:56.041Z,17.20
2018-12-11T01:15:25.311Z,17.20
2018-12-11T01:17:55.339Z,17.20
2018-12-11T01:20:24.563Z,17.10
2018-12-11T01:22:53.780Z,17.20
2018-12-11T01:25:23.025Z,17.10
2018-12-11T01:27:52.564Z,17.10
2018-12-11T01:30:21.773Z,17.10
2018-12-11T01:32:50.972Z,17.10
2018-12-11T01:35:20.209Z,17.10
2018-12-11T01:37:49.457Z,17.10
2018-12-11T01:40:18.700Z,17.10
2018-12-11T01:42:47.944Z,17.00
2018-12-11T01:45:17.180Z,17.10
2018-12-11T01:47:46.390Z,17.10
2018-12-11T01:50:15.597Z,17.00
2018-12-11T01:52:44.814Z,17.00
2018-12-11T01:55:14.039Z,17.00
2018-12-11T01:57:43.353Z,17.00
2018-12-11T02:00:12.733Z,17.00
2018-12-11T02:02:41.968Z,16.90
2018-12-11T02:05:11.161Z,16.90
2018-12-11T02:07:40.381Z,16.90
2018-12-11T02:10:09.721Z,16.90
2018-12-11T02:12:39.040Z,16.90
2018-12-11T02:15:08.471Z,16.90
2018-12-11T02:17:37.689Z,16.90
2018-12-11T02:20:08.521Z,16.90
2018-12-11T02:22:37.743Z,16.90
2018-12-11T02:25:07.069Z,16.80
2018-12-11T02:27:36.316Z,16.80
2018-12-11T02:30:06.790Z,16.80
2018-12-11T02:32:36.024Z,16.80
2018-12-11T02:35:05.295Z,16.80
2018-12-11T02:37:34.540Z,16.80
2018-12-11T02:40:03.964Z,16.80
2018-12-11T02:42:33.294Z,16.80
2018-12-11T02:45:02.604Z,16.70
2018-12-11T02:47:31.926Z,16.70
2018-12-11T02:50:01.129Z,16.70
2018-12-11T02:52:30.490Z,16.70
2018-12-11T02:54:59.748Z,16.70
2018-12-11T02:57:29.919Z,16.70
2018-12-11T02:59:59.249Z,16.70
2018-12-11T03:02:28.530Z,16.70
2018-12-11T03:04:57.795Z,16.70
2018-12-11T03:07:27.087Z,16.70
2018-12-11T03:09:56.319Z,16.70
2018-12-11T03:12:25.655Z,16.60
2018-12-11T03:14:54.922Z,16.60
2018-12-11T03:17:24.224Z,16.60
2018-12-11T03:19:53.512Z,16.60
2018-12-11T03:22:22.799Z,16.60
2018-12-11T03:24:52.132Z,16.50
2018-12-11T03:27:21.440Z,16.50
2018-12-11T03:29:50.688Z,16.50
2018-12-11T03:32:20.046Z,16.50
2018-12-11T03:34:49.372Z,16.50
2018-12-11T03:37:18.646Z,16.50
2018-12-11T03:39:47.900Z,16.50
2018-12-11T03:42:17.193Z,16.40
2018-12-11T03:44:46.490Z,16.40
2018-12-11T03:47:15.717Z,16.40
2018-12-11T03:49:45.004Z,16.40
2018-12-11T03:52:26.249Z,16.40
2018-12-11T03:54:55.613Z,16.40
2018-12-11T03:57:25.012Z,16.40
2018-12-11T03:59:54.329Z,16.40
2018-12-11T04:02:23.625Z,16.40
2018-12-11T04:04:52.964Z,16.40
2018-12-11T04:07:22.346Z,16.40
2018-12-11T04:09:51.712Z,16.40
2018-12-11T04:12:21.121Z,16.30
2018-12-11T04:17:57.522Z,16.40
2018-12-11T04:23:31.274Z,16.30
2018-12-11T04:26:00.477Z,16.30
2018-12-11T04:28:29.713Z,16.30
2018-12-11T04:30:58.959Z,16.30
2018-12-11T04:33:28.141Z,16.30
2018-12-11T04:35:57.600Z,16.30
2018-12-11T04:38:26.827Z,16.30
2018-12-11T04:40:56.025Z,16.20
2018-12-11T04:43:25.228Z,16.20
2018-12-11T04:45:54.484Z,16.20
2018-12-11T04:48:23.756Z,16.20
2018-12-11T04:50:54.490Z,16.20
2018-12-11T04:56:28.030Z,16.20
2018-12-11T04:58:57.248Z,16.20
2018-12-11T05:04:31.136Z,16.30
2018-12-11T05:25:29.647Z,16.20
2018-12-11T05:27:58.832Z,16.20
2018-12-11T05:30:28.123Z,16.20
2018-12-11T05:32:57.323Z,16.20
2018-12-11T05:35:26.601Z,16.10
2018-12-11T05:37:56.117Z,16.10
2018-12-11T05:40:25.371Z,16.10
2018-12-11T05:42:54.603Z,16.10
2018-12-11T05:45:23.935Z,16.10
2018-12-11T05:47:53.124Z,16.10
2018-12-11T05:50:22.421Z,16.10
2018-12-11T05:52:51.610Z,16.10
2018-12-11T05:55:20.864Z,16.10
2018-12-11T05:57:50.087Z,16.10
2018-12-11T06:00:19.396Z,16.10
2018-12-11T06:02:48.634Z,16.10
2018-12-11T06:05:17.879Z,16.10
2018-12-11T06:07:47.095Z,16.00
2018-12-11T06:10:16.348Z,16.00
2018-12-11T06:12:45.588Z,15.90
2018-12-11T06:15:14.857Z,15.90
2018-12-11T06:17:44.082Z,15.90
2018-12-11T06:20:13.359Z,15.90
2018-12-11T06:22:42.619Z,15.90
2018-12-11T06:25:11.984Z,15.90
2018-12-11T06:27:41.240Z,16.00
2018-12-11T06:30:10.902Z,15.90
2018-12-11T06:32:40.117Z,15.90
2018-12-11T06:35:09.347Z,15.90
2018-12-11T06:37:38.704Z,15.90
2018-12-11T06:40:08.406Z,15.90
2018-12-11T06:42:37.648Z,15.90
2018-12-11T06:45:07.523Z,15.80
2018-12-11T06:47:36.811Z,15.80
2018-12-11T06:50:07.211Z,15.80
2018-12-11T06:52:36.491Z,15.80
2018-12-11T06:55:05.845Z,15.80
2018-12-11T06:57:35.105Z,15.70
2018-12-11T07:00:05.055Z,15.70
2018-12-11T07:02:34.328Z,15.70
2018-12-11T07:05:03.624Z,15.70
2018-12-11T07:07:32.868Z,15.70
2018-12-11T07:10:02.178Z,15.70
2018-12-11T07:12:31.404Z,15.70
2018-12-11T07:15:00.612Z,15.70
2018-12-11T07:17:29.844Z,15.70
2018-12-11T07:19:59.106Z,15.70
2018-12-11T07:22:28.300Z,15.70
2018-12-11T07:24:59.238Z,15.70
2018-12-11T07:27:28.485Z,15.70
2018-12-11T07:29:57.717Z,15.70
2018-12-11T07:32:26.949Z,15.70
2018-12-11T07:34:56.219Z,15.70
2018-12-11T07:37:25.467Z,15.70
2018-12-11T07:39:54.727Z,15.70
2018-12-11T07:42:23.982Z,15.70
2018-12-11T07:44:53.191Z,15.70
2018-12-11T07:47:22.442Z,15.70
2018-12-11T07:49:51.837Z,15.70
2018-12-11T07:52:21.115Z,15.70
2018-12-11T07:54:50.338Z,15.80
2018-12-11T07:57:19.565Z,15.80
2018-12-11T07:59:48.806Z,15.80
2018-12-11T08:02:18.031Z,15.80
2018-12-11T08:04:47.254Z,15.80
2018-12-11T08:07:16.554Z,15.80
2018-12-11T08:09:45.855Z,15.80
2018-12-11T08:12:15.092Z,15.80
2018-12-11T08:14:44.348Z,15.90
2018-12-11T08:17:13.611Z,15.90
2018-12-11T08:19:42.910Z,16.00
2018-12-11T08:22:12.180Z,16.00
2018-12-11T08:24:41.512Z,16.10
2018-12-11T08:27:10.763Z,16.10
2018-12-11T08:29:40.060Z,16.20
2018-12-11T08:32:09.325Z,16.20
2018-12-11T08:34:38.559Z,16.30
2018-12-11T08:37:07.803Z,16.30
2018-12-11T08:39:37.087Z,16.40
2018-12-11T08:42:06.412Z,16.40
2018-12-11T08:44:35.645Z,16.50
2018-12-11T08:47:05.050Z,16.50
2018-12-11T08:49:34.365Z,16.60
2018-12-11T08:52:03.592Z,16.60
2018-12-11T08:54:32.859Z,16.70
2018-12-11T08:57:02.160Z,16.70
2018-12-11T08:59:31.425Z,16.70
2018-12-11T09:02:00.669Z,16.80
2018-12-11T09:04:29.918Z,16.80
2018-12-11T09:06:59.167Z,16.80
2018-12-11T09:09:28.428Z,16.90
2018-12-11T09:11:57.718Z,16.90
2018-12-11T09:14:26.999Z,17.00
2018-12-11T09:16:56.211Z,17.00
2018-12-11T09:19:25.472Z,17.10
2018-12-11T09:21:54.711Z,17.10
2018-12-11T09:24:23.943Z,17.10
2018-12-11T09:26:53.145Z,17.10
2018-12-11T09:29:22.415Z,17.20
2018-12-11T09:31:51.695Z,17.20
2018-12-11T09:34:20.995Z,17.20
2018-12-11T09:36:50.208Z,17.30
2018-12-11T09:39:19.463Z,17.30
2018-12-11T09:41:48.688Z,17.40
2018-12-11T09:44:18.043Z,17.40
2018-12-11T09:46:47.340Z,17.40
2018-12-11T09:49:16.619Z,17.50
2018-12-11T09:51:45.896Z,17.50
2018-12-11T09:54:15.183Z,17.40
2018-12-11T09:56:44.515Z,17.40
2018-12-11T09:59:13.772Z,17.50
2018-12-11T10:01:43.034Z,17.40
2018-12-11T10:04:12.281Z,17.50
2018-12-11T10:06:41.529Z,17.50
2018-12-11T10:09:10.750Z,17.50
2018-12-11T10:11:39.971Z,17.50
2018-12-11T10:14:09.183Z,17.50
2018-12-11T10:16:38.501Z,17.60
2018-12-11T10:19:07.715Z,17.60
2018-12-11T10:21:36.943Z,17.60
2018-12-11T10:24:06.166Z,17.50
2018-12-11T10:26:35.644Z,17.40
2018-12-11T10:29:04.946Z,17.40
2018-12-11T10:31:34.265Z,17.40
2018-12-11T10:34:03.510Z,17.40
2018-12-11T10:36:32.773Z,17.40
2018-12-11T10:39:01.999Z,17.40
2018-12-11T10:41:31.253Z,17.40
2018-12-11T10:44:00.554Z,17.50
2018-12-11T10:46:33.799Z,17.50
2018-12-11T10:49:01.124Z,17.50
2018-12-11T10:51:30.440Z,17.50
2018-12-11T10:53:59.735Z,17.40
2018-12-11T10:56:29.007Z,17.40
2018-12-11T10:58:58.238Z,17.40
2018-12-11T11:01:27.503Z,17.30
2018-12-11T11:03:56.917Z,17.30
2018-12-11T11:06:26.211Z,17.30
2018-12-11T11:08:55.483Z,17.40
2018-12-11T11:11:24.792Z,17.40
2018-12-11T11:13:54.020Z,17.40
2018-12-11T11:16:23.263Z,17.40
2018-12-11T11:18:52.626Z,17.40
2018-12-11T11:21:21.881Z,17.40
2018-12-11T11:23:51.187Z,17.40
2018-12-11T11:26:20.610Z,17.40
2018-12-11T11:28:50.139Z,17.60
2018-12-11T11:31:19.388Z,17.60
2018-12-11T11:33:48.661Z,17.70
2018-12-11T11:36:17.862Z,17.80
2018-12-11T11:38:47.127Z,17.80
2018-12-11T11:41:16.508Z,17.90
2018-12-11T11:43:45.804Z,17.90
2018-12-11T11:46:15.057Z,17.90
2018-12-11T11:48:44.320Z,18.00
2018-12-11T11:51:13.666Z,18.00
2018-12-11T11:53:43.030Z,18.00
2018-12-11T11:56:12.284Z,18.00
2018-12-11T11:58:41.520Z,18.00
2018-12-11T12:01:10.862Z,17.90
2018-12-11T12:03:40.182Z,17.90
2018-12-11T12:06:09.454Z,18.00
2018-12-11T12:08:38.675Z,18.00
2018-12-11T12:11:07.901Z,18.10
2018-12-11T12:13:37.147Z,18.10
2018-12-11T12:16:06.418Z,18.10
2018-12-11T12:18:35.723Z,18.20
2018-12-11T12:21:04.951Z,18.30
2018-12-11T12:23:34.185Z,18.30
2018-12-11T12:26:03.438Z,18.20
2018-12-11T12:28:32.693Z,18.30
2018-12-11T12:31:02.231Z,18.30
2018-12-11T12:33:31.518Z,18.30
2018-12-11T12:36:00.826Z,18.30
2018-12-11T12:38:30.112Z,18.30
2018-12-11T12:40:59.330Z,18.20
2018-12-11T12:43:28.608Z,18.20
2018-12-11T12:45:57.838Z,18.20
2018-12-11T12:48:27.110Z,18.20
2018-12-11T12:50:56.363Z,18.10
2018-12-11T12:53:25.632Z,18.10
2018-12-11T12:55:54.852Z,18.00
2018-12-11T12:58:24.082Z,18.00
2018-12-11T13:00:53.683Z,18.00
2018-12-11T13:03:22.999Z,18.10
2018-12-11T13:05:52.240Z,18.10
2018-12-11T13:08:21.528Z,18.10
2018-12-11T13:10:50.741Z,18.10
2018-12-11T13:13:20.042Z,18.10
2018-12-11T13:15:49.314Z,18.10
2018-12-11T13:18:18.576Z,18.10
2018-12-11T13:20:48.005Z,18.10
2018-12-11T13:23:17.263Z,18.00
2018-12-11T13:25:46.491Z,18.00
2018-12-11T13:28:15.718Z,17.90
2018-12-11T13:30:45.003Z,17.90
2018-12-11T13:33:14.243Z,17.80
2018-12-11T13:35:43.546Z,17.80
2018-12-11T13:38:12.803Z,17.60
2018-12-11T13:40:42.479Z,17.70
2018-12-11T13:43:11.713Z,17.60
2018-12-11T13:45:40.975Z,17.70
2018-12-11T13:48:10.507Z,17.60
2018-12-11T13:50:39.888Z,17.70
2018-12-11T13:53:09.149Z,17.60
2018-12-11T13:55:38.408Z,17.60
2018-12-11T13:58:07.718Z,17.60
2018-12-11T14:00:37.089Z,17.60
2018-12-11T14:03:06.516Z,17.60
2018-12-11T14:05:35.996Z,17.60
2018-12-11T14:08:05.253Z,17.50
2018-12-11T14:10:34.545Z,17.50
2018-12-11T14:13:03.817Z,17.60
2018-12-11T14:15:33.099Z,17.50
2018-12-11T14:18:02.831Z,17.50
2018-12-11T14:20:32.087Z,17.50
2018-12-11T14:23:01.287Z,17.50
2018-12-11T14:25:30.603Z,17.50
2018-12-11T14:27:59.906Z,17.50
2018-12-11T14:30:29.222Z,17.60
2018-12-11T14:32:58.524Z,17.50
2018-12-11T14:35:28.049Z,17.60
2018-12-11T14:37:57.284Z,17.60
2018-12-11T14:40:26.546Z,17.60
2018-12-11T14:42:55.842Z,17.60
2018-12-11T14:45:25.106Z,17.60
2018-12-11T14:47:54.344Z,17.60
2018-12-11T14:50:23.644Z,17.70
2018-12-11T14:52:52.951Z,17.70
2018-12-11T14:55:22.215Z,17.60
2018-12-11T14:57:51.443Z,17.60
2018-12-11T15:00:20.658Z,17.60
2018-12-11T15:02:49.957Z,17.60
2018-12-11T15:05:19.539Z,17.60
2018-12-11T15:07:49.132Z,17.60
2018-12-11T15:10:19.060Z,17.60
2018-12-11T15:12:48.695Z,17.70
2018-12-11T15:15:17.941Z,17.70
2018-12-11T15:17:47.207Z,17.70
2018-12-11T15:20:16.439Z,17.70
2018-12-11T15:22:45.692Z,17.70
2018-12-11T15:25:14.963Z,17.70
2018-12-11T15:27:44.259Z,17.70
2018-12-11T15:30:13.511Z,17.70
2018-12-11T15:32:42.740Z,17.70
2018-12-11T15:35:11.976Z,17.70
2018-12-11T15:37:41.519Z,17.70
2018-12-11T15:40:10.758Z,17.70
2018-12-11T15:42:40.059Z,17.80
2018-12-11T15:45:09.415Z,17.80
2018-12-11T15:47:38.692Z,17.80
2018-12-11T15:50:08.292Z,17.80
2018-12-11T15:52:37.599Z,17.80
2018-12-11T15:55:07.447Z,17.80
2018-12-11T15:57:36.706Z,17.80
2018-12-11T16:00:07.527Z,17.90
2018-12-11T16:02:36.774Z,17.90
2018-12-11T16:05:06.362Z,17.90
2018-12-11T16:07:35.622Z,18.00
2018-12-11T16:10:06.071Z,18.00
2018-12-11T16:12:35.294Z,18.00
2018-12-11T16:15:04.854Z,18.00
2018-12-11T16:17:34.067Z,18.00
2018-12-11T16:20:03.299Z,18.00
2018-12-11T16:22:32.665Z,17.90
2018-12-11T16:25:01.932Z,17.90
2018-12-11T16:27:31.443Z,17.90
2018-12-11T16:30:00.672Z,18.00
2018-12-11T16:32:29.879Z,18.00
2018-12-11T16:34:59.179Z,18.00
2018-12-11T16:37:28.527Z,18.00
2018-12-11T16:40:04.279Z,18.00
2018-12-11T16:42:29.037Z,18.00
2018-12-11T16:44:58.310Z,17.90
2018-12-11T16:47:27.684Z,18.00
2018-12-11T16:49:56.963Z,17.90
2018-12-11T16:52:26.243Z,17.90
2018-12-11T16:54:55.472Z,18.00
2018-12-11T16:57:24.804Z,17.90
2018-12-11T16:59:54.039Z,18.00
2018-12-11T17:02:23.316Z,17.90
2018-12-11T17:04:52.594Z,17.90
2018-12-11T17:07:22.100Z,17.90
2018-12-11T17:09:51.417Z,17.90
2018-12-11T17:12:20.871Z,17.90
2018-12-11T17:14:50.094Z,17.90
2018-12-11T17:17:19.432Z,17.90
2018-12-11T17:19:48.671Z,17.90
2018-12-11T17:22:17.882Z,17.90
2018-12-11T17:24:47.211Z,17.90
2018-12-11T17:27:16.455Z,17.90
2018-12-11T17:29:45.664Z,17.90
2018-12-11T17:32:14.972Z,18.00
2018-12-11T17:34:44.231Z,17.90
2018-12-11T17:37:13.481Z,17.90
2018-12-11T17:39:42.716Z,17.90
2018-12-11T17:42:12.082Z,17.90
2018-12-11T17:44:41.343Z,17.90
2018-12-11T17:47:10.557Z,17.90
2018-12-11T17:49:39.799Z,17.80
2018-12-11T17:52:09.005Z,17.80
2018-12-11T17:54:38.232Z,17.80
2018-12-11T17:57:07.495Z,17.80
2018-12-11T17:59:36.751Z,17.80
2018-12-11T18:02:07.592Z,17.80
2018-12-11T18:04:36.842Z,17.80
2018-12-11T18:07:06.119Z,17.80
2018-12-11T18:09:35.364Z,17.80
2018-12-11T18:12:04.653Z,17.80
2018-12-11T18:14:33.903Z,17.80
2018-12-11T18:17:03.327Z,17.80
2018-12-11T18:19:32.674Z,17.80
2018-12-11T18:22:01.885Z,17.80
2018-12-11T18:24:31.181Z,17.70
2018-12-11T18:27:00.496Z,17.70
2018-12-11T18:29:29.806Z,17.70
2018-12-11T18:31:59.671Z,17.80
2018-12-11T18:34:29.175Z,17.80
2018-12-11T18:36:58.767Z,17.70
2018-12-11T18:39:28.001Z,17.70
2018-12-11T18:41:57.385Z,17.70
2018-12-11T18:44:26.751Z,17.60
2018-12-11T18:46:56.109Z,17.60
2018-12-11T18:49:25.371Z,17.60
2018-12-11T18:51:54.715Z,17.60
2018-12-11T18:54:24.083Z,17.60
2018-12-11T18:56:53.355Z,17.60
2018-12-11T18:59:22.618Z,17.60
2018-12-11T19:01:53.879Z,17.60
2018-12-11T19:04:23.106Z,17.60
2018-12-11T19:06:52.358Z,17.60
2018-12-11T19:09:21.636Z,17.60
2018-12-11T19:11:50.959Z,17.50
2018-12-11T19:14:20.302Z,17.50
2018-12-11T19:16:49.623Z,17.60
2018-12-11T19:19:18.879Z,17.50
2018-12-11T19:21:48.211Z,17.60
2018-12-11T19:24:27.251Z,17.50
2018-12-11T19:26:56.551Z,17.60
2018-12-11T19:29:27.323Z,17.60
2018-12-11T19:31:56.832Z,17.60
2018-12-11T19:34:26.107Z,17.50
2018-12-11T19:36:55.344Z,17.50
2018-12-11T19:39:24.547Z,17.50
2018-12-11T19:41:53.784Z,17.50
2018-12-11T19:44:23.022Z,17.50
2018-12-11T19:46:52.338Z,17.50
2018-12-11T19:49:21.600Z,17.50
2018-12-11T19:51:50.891Z,17.50
2018-12-11T19:54:20.285Z,17.50
2018-12-11T19:56:49.527Z,17.50
2018-12-11T19:59:19.122Z,17.50
2018-12-11T20:01:48.404Z,17.50
2018-12-11T20:04:18.094Z,17.50
2018-12-11T20:06:47.431Z,17.50
2018-12-11T20:09:16.699Z,17.50
2018-12-11T20:11:46.124Z,17.50
2018-12-11T20:14:15.474Z,17.50
2018-12-11T20:16:44.863Z,17.60
2018-12-11T20:19:14.604Z,17.50
2018-12-11T20:21:44.009Z,17.50
2018-12-11T20:24:13.499Z,17.60
2018-12-11T20:26:42.808Z,17.50
2018-12-11T20:29:12.384Z,17.50
2018-12-11T20:31:41.971Z,17.50
2018-12-11T20:34:11.400Z,17.50
2018-12-11T20:36:40.692Z,17.50
2018-12-11T20:39:10.032Z,17.50
2018-12-11T20:41:39.551Z,17.50
2018-12-11T20:44:08.900Z,17.40
2018-12-11T20:46:38.167Z,17.40
2018-12-11T20:49:07.784Z,17.40
2018-12-11T20:51:37.522Z,17.40
2018-12-11T20:54:06.917Z,17.40
2018-12-11T20:56:36.431Z,17.40
2018-12-11T20:59:05.899Z,17.40
2018-12-11T21:01:35.199Z,17.40
2018-12-11T21:04:04.490Z,17.40
2018-12-11T21:06:33.714Z,17.40
2018-12-11T21:09:03.596Z,17.30
2018-12-11T21:11:33.915Z,17.30
2018-12-11T21:14:03.439Z,17.30
2018-12-11T21:16:39.131Z,17.30
2018-12-11T21:19:08.654Z,17.30
2018-12-11T21:21:38.265Z,17.40
2018-12-11T21:24:07.749Z,17.30
2018-12-11T21:26:37.089Z,17.30
2018-12-11T21:29:06.431Z,17.30
2018-12-11T21:31:35.758Z,17.30
2018-12-11T21:34:05.158Z,17.30
2018-12-11T21:36:34.866Z,17.20
2018-12-11T21:39:05.897Z,17.20
2018-12-11T21:41:35.279Z,17.20
2018-12-11T21:44:04.663Z,17.20
2018-12-11T21:46:34.041Z,17.20
2018-12-11T21:49:03.490Z,17.20
2018-12-11T21:51:32.815Z,17.10
2018-12-11T21:54:02.127Z,17.20
2018-12-11T21:56:31.430Z,17.20
2018-12-11T21:59:00.707Z,17.20
2018-12-11T22:01:29.992Z,17.20
2018-12-11T22:03:59.259Z,17.20
2018-12-11T22:06:28.606Z,17.20
2018-12-11T22:08:57.887Z,17.20
2018-12-11T22:11:33.406Z,17.20
2018-12-11T22:14:02.611Z,17.20
2018-12-11T22:16:31.971Z,17.20
2018-12-11T22:19:01.202Z,17.20
2018-12-11T22:21:30.716Z,17.20
2018-12-11T22:24:00.005Z,17.20
2018-12-11T22:26:29.306Z,17.10
2018-12-11T22:28:58.622Z,17.10
2018-12-11T22:31:27.926Z,17.10
2018-12-11T22:33:57.288Z,17.10
2018-12-11T22:36:26.623Z,17.10
2018-12-11T22:38:55.851Z,17.10
2018-12-11T22:41:25.140Z,17.00
2018-12-11T22:43:54.419Z,17.00
2018-12-11T22:46:24.816Z,17.00
2018-12-11T22:48:54.055Z,17.00
2018-12-11T22:51:23.945Z,17.00
2018-12-11T22:53:53.151Z,17.00
2018-12-11T22:56:22.543Z,17.00
2018-12-11T22:58:52.775Z,16.90
2018-12-11T23:01:22.243Z,17.00
2018-12-11T23:03:51.496Z,16.90
2018-12-11T23:06:20.747Z,17.00
2018-12-11T23:08:50.026Z,16.90
2018-12-11T23:11:19.443Z,16.90
2018-12-11T23:13:48.699Z,16.90
2018-12-11T23:16:18.008Z,16.90
2018-12-11T23:18:47.191Z,16.90
2018-12-11T23:21:16.496Z,16.80
2018-12-11T23:23:45.741Z,16.90
2018-12-11T23:26:15.035Z,16.80
2018-12-11T23:28:44.244Z,16.80
2018-12-11T23:31:13.458Z,16.90
2018-12-11T23:33:42.691Z,16.90
2018-12-11T23:36:11.917Z,16.90
2018-12-11T23:38:41.221Z,16.90
2018-12-11T23:41:10.438Z,16.90
2018-12-11T23:43:39.760Z,16.80
2018-12-11T23:46:08.998Z,16.90
2018-12-11T23:48:38.363Z,16.90
2018-12-11T23:51:07.652Z,16.80
2018-12-11T23:53:36.884Z,16.80
2018-12-11T23:56:06.162Z,16.80
2018-12-11T23:58:35.472Z,16.80
