createdAt,value
2019-02-25T00:01:14.248Z,50.20
2019-02-25T00:03:44.184Z,49.80
2019-02-25T00:06:14.104Z,50.20
2019-02-25T00:08:44.045Z,50.60
2019-02-25T00:11:13.891Z,52.20
2019-02-25T00:13:43.814Z,52.50
2019-02-25T00:16:14.749Z,51.30
2019-02-25T00:18:44.677Z,50.50
2019-02-25T00:21:14.525Z,50.30
2019-02-25T00:23:44.932Z,50.20
2019-02-25T00:26:14.775Z,50.50
2019-02-25T00:28:44.716Z,50.70
2019-02-25T00:31:14.629Z,51.00
2019-02-25T00:33:44.564Z,51.70
2019-02-25T00:36:14.407Z,52.10
2019-02-25T00:38:44.269Z,52.40
2019-02-25T00:41:14.209Z,52.40
2019-02-25T00:43:44.203Z,52.50
2019-02-25T00:46:14.119Z,52.40
2019-02-25T00:48:44.052Z,52.10
2019-02-25T00:51:13.925Z,52.30
2019-02-25T00:53:43.844Z,52.30
2019-02-25T00:56:13.797Z,52.20
2019-02-25T00:58:43.627Z,53.00
2019-02-25T01:01:13.567Z,52.70
2019-02-25T01:03:43.432Z,52.80
2019-02-25T01:06:13.389Z,52.50
2019-02-25T01:08:43.322Z,52.10
2019-02-25T01:11:13.152Z,52.20
2019-02-25T01:13:43.015Z,52.20
2019-02-25T01:16:12.956Z,52.10
2019-02-25T01:18:42.868Z,52.10
2019-02-25T01:21:12.714Z,51.90
2019-02-25T01:23:42.575Z,52.10
2019-02-25T01:26:12.427Z,52.20
2019-02-25T01:28:42.277Z,52.30
2019-02-25T01:31:12.128Z,52.40
2019-02-25T01:33:41.996Z,52.50
2019-02-25T01:36:12.696Z,52.10
2019-02-25T01:38:42.551Z,52.00
2019-02-25T01:41:12.387Z,52.10
2019-02-25T01:43:42.251Z,52.00
2019-02-25T01:46:12.175Z,52.10
2019-02-25T01:48:42.084Z,52.90
2019-02-25T01:51:12.005Z,53.10
2019-02-25T01:53:41.913Z,52.80
2019-02-25T01:56:11.854Z,52.90
2019-02-25T01:58:41.692Z,52.80
2019-02-25T02:01:11.559Z,53.00
2019-02-25T02:03:41.495Z,53.40
2019-02-25T02:06:11.427Z,52.60
2019-02-25T02:08:41.360Z,52.60
2019-02-25T02:11:11.194Z,52.60
2019-02-25T02:13:41.142Z,52.90
2019-02-25T02:16:11.058Z,53.10
2019-02-25T02:18:40.981Z,53.20
2019-02-25T02:21:11.000Z,53.70
2019-02-25T02:23:40.975Z,53.50
2019-02-25T02:26:10.829Z,53.70
2019-02-25T02:28:40.672Z,54.00
2019-02-25T02:31:10.619Z,54.40
2019-02-25T02:33:40.552Z,54.70
2019-02-25T02:36:11.765Z,55.10
2019-02-25T02:38:41.891Z,55.70
2019-02-25T02:41:11.756Z,55.30
2019-02-25T02:43:41.678Z,55.60
2019-02-25T02:46:17.427Z,55.90
2019-02-25T02:48:50.644Z,56.70
2019-02-25T02:51:20.571Z,56.80
2019-02-25T02:53:50.427Z,57.10
2019-02-25T02:56:20.274Z,57.60
2019-02-25T02:58:50.212Z,57.80
2019-02-25T03:01:21.109Z,58.10
2019-02-25T03:03:51.055Z,58.60
2019-02-25T03:06:20.912Z,58.70
2019-02-25T03:08:50.853Z,58.50
2019-02-25T03:11:20.809Z,58.70
2019-02-25T03:13:50.723Z,58.80
2019-02-25T03:16:20.656Z,58.70
2019-02-25T03:18:50.512Z,58.50
2019-02-25T03:21:20.449Z,58.70
2019-02-25T03:23:50.290Z,58.70
2019-02-25T03:26:20.238Z,58.60
2019-02-25T03:28:50.154Z,58.40
2019-02-25T03:31:20.089Z,58.30
2019-02-25T03:33:50.042Z,58.40
2019-02-25T03:36:19.947Z,58.70
2019-02-25T03:38:49.883Z,58.60
2019-02-25T03:41:19.728Z,58.50
2019-02-25T03:43:49.659Z,59.00
2019-02-25T03:46:19.646Z,58.70
2019-02-25T03:48:49.501Z,59.00
2019-02-25T03:51:19.370Z,59.30
2019-02-25T03:53:49.207Z,59.50
2019-02-25T03:56:19.127Z,59.70
2019-02-25T03:58:49.068Z,59.50
2019-02-25T04:01:18.974Z,59.30
2019-02-25T04:03:48.897Z,60.00
2019-02-25T04:06:19.003Z,59.70
2019-02-25T04:08:48.989Z,60.30
2019-02-25T04:11:18.907Z,60.00
2019-02-25T04:13:48.829Z,60.30
2019-02-25T04:16:18.873Z,60.10
2019-02-25T04:18:48.731Z,60.30
2019-02-25T04:21:18.751Z,60.20
2019-02-25T04:23:48.869Z,60.20
2019-02-25T04:26:18.804Z,59.90
2019-02-25T04:28:48.673Z,60.30
2019-02-25T04:31:18.593Z,60.60
2019-02-25T04:33:48.554Z,60.90
2019-02-25T04:36:18.461Z,60.90
2019-02-25T04:38:48.325Z,60.50
2019-02-25T04:41:18.199Z,61.20
2019-02-25T04:43:48.133Z,61.20
2019-02-25T04:46:17.973Z,60.60
2019-02-25T04:48:47.847Z,60.80
2019-02-25T04:51:17.783Z,60.60
2019-02-25T04:53:47.700Z,60.30
2019-02-25T04:56:17.559Z,60.30
2019-02-25T04:58:47.437Z,61.70
2019-02-25T05:01:17.404Z,62.00
2019-02-25T05:03:47.252Z,61.40
2019-02-25T05:06:17.112Z,61.30
2019-02-25T05:08:46.966Z,61.30
2019-02-25T05:11:16.893Z,61.30
2019-02-25T05:13:46.737Z,61.50
2019-02-25T05:16:16.601Z,61.50
2019-02-25T05:18:46.542Z,61.50
2019-02-25T05:21:16.467Z,61.60
2019-02-25T05:23:46.352Z,61.50
2019-02-25T05:26:16.369Z,62.00
2019-02-25T05:28:46.428Z,62.00
2019-02-25T05:31:16.268Z,62.40
2019-02-25T05:33:46.198Z,62.70
2019-02-25T05:36:16.067Z,62.80
2019-02-25T05:38:47.457Z,63.00
2019-02-25T05:41:17.347Z,63.00
2019-02-25T05:43:47.251Z,63.70
2019-02-25T05:46:18.193Z,63.80
2019-02-25T05:48:48.127Z,63.70
2019-02-25T05:51:18.495Z,63.80
2019-02-25T05:53:48.403Z,64.00
2019-02-25T05:56:18.263Z,64.00
2019-02-25T05:58:48.206Z,64.00
2019-02-25T06:01:18.144Z,64.10
2019-02-25T06:03:48.081Z,64.20
2019-02-25T06:06:17.992Z,64.50
2019-02-25T06:08:47.869Z,64.00
2019-02-25T06:11:17.794Z,65.10
2019-02-25T06:13:47.666Z,64.30
2019-02-25T06:16:17.610Z,64.20
2019-02-25T06:18:47.537Z,65.50
2019-02-25T06:21:17.475Z,64.50
2019-02-25T06:23:47.358Z,64.40
2019-02-25T06:26:17.297Z,64.50
2019-02-25T06:28:47.209Z,65.10
2019-02-25T06:31:17.146Z,64.20
2019-02-25T06:33:47.614Z,64.60
2019-02-25T06:36:19.233Z,64.60
2019-02-25T06:38:49.148Z,64.70
2019-02-25T06:41:19.023Z,64.80
2019-02-25T06:43:48.961Z,64.50
2019-02-25T06:46:18.855Z,64.50
2019-02-25T06:48:49.856Z,64.50
2019-02-25T06:51:19.705Z,64.50
2019-02-25T06:53:49.699Z,64.20
2019-02-25T06:56:19.649Z,63.90
2019-02-25T06:58:49.599Z,64.20
2019-02-25T07:01:20.580Z,64.00
2019-02-25T07:03:52.151Z,63.40
2019-02-25T07:06:23.715Z,63.10
2019-02-25T07:09:01.081Z,63.10
2019-02-25T07:11:36.956Z,62.60
2019-02-25T07:14:20.470Z,62.20
2019-02-25T07:16:51.972Z,61.20
2019-02-25T07:19:26.425Z,60.50
2019-02-25T07:22:00.970Z,60.20
2019-02-25T07:24:38.382Z,60.10
2019-02-25T07:27:12.877Z,59.50
2019-02-25T07:29:56.420Z,59.20
2019-02-25T07:32:30.048Z,59.00
2019-02-25T07:35:07.129Z,58.60
2019-02-25T07:37:42.492Z,58.10
2019-02-25T07:40:14.165Z,57.20
2019-02-25T07:42:57.626Z,56.70
2019-02-25T07:45:45.762Z,55.90
2019-02-25T07:48:17.268Z,55.00
2019-02-25T07:51:03.896Z,54.40
2019-02-25T07:53:35.492Z,53.70
2019-02-25T07:56:13.190Z,52.30
2019-02-25T07:58:50.654Z,50.80
2019-02-25T08:01:22.153Z,50.70
2019-02-25T08:03:53.694Z,50.50
2019-02-25T08:06:41.227Z,50.60
2019-02-25T08:09:13.820Z,49.80
2019-02-25T08:11:48.436Z,48.70
2019-02-25T08:14:19.959Z,48.10
2019-02-25T08:17:09.681Z,47.20
2019-02-25T08:19:51.458Z,46.10
2019-02-25T08:22:39.024Z,45.10
2019-02-25T08:25:26.690Z,44.20
2019-02-25T08:28:00.778Z,43.00
2019-02-25T08:30:32.434Z,42.50
2019-02-25T08:33:20.363Z,41.70
2019-02-25T08:36:04.244Z,40.90
2019-02-25T08:38:53.604Z,40.20
2019-02-25T08:41:31.302Z,38.10
2019-02-25T08:44:05.824Z,36.90
2019-02-25T08:46:40.199Z,36.10
2019-02-25T08:49:14.223Z,33.30
2019-02-25T08:51:44.148Z,31.00
2019-02-25T08:54:14.191Z,29.10
2019-02-25T08:56:44.107Z,26.70
2019-02-25T08:59:14.051Z,25.00
2019-02-25T09:01:44.019Z,22.90
2019-02-25T09:04:13.880Z,22.30
2019-02-25T09:06:43.765Z,21.30
2019-02-25T09:09:13.697Z,20.80
2019-02-25T09:11:43.566Z,20.60
2019-02-25T09:14:13.460Z,22.40
2019-02-25T09:16:43.386Z,21.50
2019-02-25T09:19:13.328Z,20.50
2019-02-25T09:21:43.215Z,20.80
2019-02-25T09:24:13.144Z,21.10
2019-02-25T09:26:44.098Z,21.90
2019-02-25T09:29:14.035Z,22.20
2019-02-25T09:31:44.004Z,21.00
2019-02-25T09:34:13.928Z,20.50
2019-02-25T09:36:43.957Z,20.20
2019-02-25T09:39:16.698Z,20.10
2019-02-25T09:41:46.552Z,20.90
2019-02-25T09:44:16.408Z,19.80
2019-02-25T09:46:46.284Z,20.20
2019-02-25T09:49:16.225Z,19.20
2019-02-25T09:51:46.192Z,19.70
2019-02-25T09:54:16.131Z,19.20
2019-02-25T09:56:46.080Z,18.90
2019-02-25T09:59:16.041Z,18.70
2019-02-25T10:01:45.984Z,18.50
2019-02-25T10:04:15.935Z,18.60
2019-02-25T10:06:45.885Z,17.00
2019-02-25T10:09:15.817Z,17.10
2019-02-25T10:11:45.687Z,17.40
2019-02-25T10:14:15.581Z,19.90
2019-02-25T10:16:45.531Z,19.00
2019-02-25T10:19:15.410Z,18.10
2019-02-25T10:21:45.356Z,18.30
2019-02-25T10:24:15.309Z,18.10
2019-02-25T10:26:45.260Z,17.00
2019-02-25T10:29:15.115Z,17.10
2019-02-25T10:31:44.992Z,18.20
2019-02-25T10:34:14.857Z,17.80
2019-02-25T10:36:46.091Z,17.30
2019-02-25T10:39:17.940Z,17.50
2019-02-25T10:41:48.000Z,16.80
2019-02-25T10:44:17.917Z,16.10
2019-02-25T10:46:49.085Z,15.90
2019-02-25T10:49:19.174Z,15.70
2019-02-25T10:51:49.048Z,16.20
2019-02-25T10:54:21.252Z,16.30
2019-02-25T10:56:53.309Z,16.10
2019-02-25T10:59:23.261Z,16.70
2019-02-25T11:01:53.559Z,15.80
2019-02-25T11:04:24.589Z,15.80
2019-02-25T11:06:55.266Z,16.10
2019-02-25T11:09:35.606Z,15.80
2019-02-25T11:12:05.662Z,15.80
2019-02-25T11:14:36.520Z,17.00
2019-02-25T11:17:07.285Z,16.80
2019-02-25T11:19:37.231Z,16.30
2019-02-25T11:22:08.322Z,16.60
2019-02-25T11:24:38.683Z,16.50
2019-02-25T11:27:08.697Z,15.90
2019-02-25T11:29:40.492Z,15.10
2019-02-25T11:32:10.305Z,14.70
2019-02-25T11:34:40.247Z,14.60
2019-02-25T11:37:10.249Z,14.60
2019-02-25T11:39:40.103Z,15.00
2019-02-25T11:42:10.902Z,15.20
2019-02-25T11:44:41.689Z,15.00
2019-02-25T11:47:11.796Z,14.10
2019-02-25T11:49:41.647Z,13.80
2019-02-25T11:52:11.599Z,13.60
2019-02-25T11:54:41.605Z,14.20
2019-02-25T11:57:12.547Z,14.80
2019-02-25T11:59:42.457Z,15.70
2019-02-25T12:02:12.330Z,17.30
2019-02-25T12:04:42.263Z,19.80
2019-02-25T12:07:12.143Z,20.70
2019-02-25T12:09:42.003Z,20.60
2019-02-25T12:12:11.863Z,19.90
2019-02-25T12:14:41.819Z,18.90
2019-02-25T12:17:11.744Z,17.30
2019-02-25T12:19:41.615Z,17.00
2019-02-25T12:22:11.528Z,16.30
2019-02-25T12:24:41.416Z,16.20
2019-02-25T12:27:11.917Z,16.30
2019-02-25T12:29:43.067Z,16.80
2019-02-25T12:32:12.947Z,18.40
2019-02-25T12:34:42.810Z,17.90
2019-02-25T12:37:12.815Z,19.00
2019-02-25T12:39:42.680Z,17.60
2019-02-25T12:42:12.612Z,17.70
2019-02-25T12:44:42.446Z,17.40
2019-02-25T12:47:12.316Z,17.50
2019-02-25T12:49:42.233Z,17.10
2019-02-25T12:52:12.108Z,17.50
2019-02-25T12:54:42.021Z,18.20
2019-02-25T12:57:12.960Z,19.20
2019-02-25T12:59:42.893Z,21.60
2019-02-25T13:02:12.797Z,24.00
2019-02-25T13:04:42.743Z,25.10
2019-02-25T13:07:12.665Z,26.40
2019-02-25T13:09:42.525Z,27.10
2019-02-25T13:12:13.548Z,27.90
2019-02-25T13:14:44.522Z,28.60
2019-02-25T13:17:14.393Z,29.90
2019-02-25T13:19:44.318Z,30.10
2019-02-25T13:22:14.253Z,30.90
2019-02-25T13:24:44.191Z,31.80
2019-02-25T13:27:14.148Z,32.80
2019-02-25T13:29:44.082Z,33.10
2019-02-25T13:32:14.024Z,33.90
2019-02-25T13:34:43.952Z,34.50
2019-02-25T13:37:13.886Z,34.90
2019-02-25T13:39:43.819Z,35.10
2019-02-25T13:42:13.764Z,35.20
2019-02-25T13:44:43.693Z,35.50
2019-02-25T13:47:13.658Z,35.30
2019-02-25T13:49:43.579Z,36.30
2019-02-25T13:52:13.733Z,36.90
2019-02-25T13:54:43.661Z,37.40
2019-02-25T13:57:13.649Z,38.00
2019-02-25T13:59:43.533Z,39.10
2019-02-25T14:02:13.445Z,38.70
2019-02-25T14:04:43.583Z,38.70
2019-02-25T14:07:14.378Z,39.70
2019-02-25T14:09:44.491Z,39.70
2019-02-25T14:12:16.315Z,40.10
2019-02-25T14:14:46.036Z,40.30
2019-02-25T14:17:16.037Z,40.00
2019-02-25T14:19:46.260Z,40.60
2019-02-25T14:22:16.605Z,40.80
2019-02-25T14:24:46.600Z,40.80
2019-02-25T14:27:17.682Z,41.10
2019-02-25T14:29:48.858Z,40.70
2019-02-25T14:32:19.125Z,40.80
2019-02-25T14:34:49.415Z,41.00
2019-02-25T14:37:20.983Z,40.80
2019-02-25T14:39:53.729Z,41.10
2019-02-25T14:42:23.725Z,41.00
2019-02-25T14:44:54.740Z,40.90
2019-02-25T14:47:32.308Z,41.20
2019-02-25T14:49:57.365Z,41.40
2019-02-25T14:52:29.160Z,41.90
2019-02-25T14:55:00.954Z,42.50
2019-02-25T14:57:30.865Z,42.80
2019-02-25T15:00:02.018Z,43.00
2019-02-25T15:02:33.538Z,43.70
2019-02-25T15:05:04.300Z,44.00
2019-02-25T15:07:34.395Z,44.10
2019-02-25T15:10:07.101Z,44.00
2019-02-25T15:12:39.644Z,45.10
2019-02-25T15:15:12.361Z,45.00
2019-02-25T15:17:43.918Z,45.50
2019-02-25T15:20:22.831Z,46.20
2019-02-25T15:22:53.008Z,46.70
2019-02-25T15:25:22.991Z,46.60
2019-02-25T15:27:53.007Z,47.00
2019-02-25T15:30:29.901Z,47.10
2019-02-25T15:32:59.477Z,46.50
2019-02-25T15:35:32.325Z,46.40
2019-02-25T15:38:02.174Z,46.60
2019-02-25T15:40:32.135Z,46.40
2019-02-25T15:43:04.291Z,46.70
2019-02-25T15:45:37.867Z,46.80
2019-02-25T15:48:10.604Z,47.30
2019-02-25T15:50:44.048Z,47.40
2019-02-25T15:53:15.970Z,47.50
2019-02-25T15:55:44.494Z,48.00
2019-02-25T15:58:14.426Z,48.00
2019-02-25T16:00:45.594Z,48.10
2019-02-25T16:03:16.370Z,48.70
2019-02-25T16:05:47.105Z,49.10
2019-02-25T16:08:19.435Z,49.40
2019-02-25T16:10:51.157Z,49.50
2019-02-25T16:13:21.016Z,49.70
2019-02-25T16:15:51.085Z,50.20
2019-02-25T16:18:21.400Z,50.00
2019-02-25T16:20:51.335Z,50.00
2019-02-25T16:23:21.477Z,50.70
2019-02-25T16:25:53.180Z,50.10
2019-02-25T16:28:23.218Z,50.10
2019-02-25T16:30:53.184Z,50.40
2019-02-25T16:33:24.051Z,50.70
2019-02-25T16:35:54.756Z,50.70
2019-02-25T16:38:25.254Z,51.00
2019-02-25T16:40:57.038Z,51.20
2019-02-25T16:43:28.152Z,51.50
2019-02-25T16:45:59.454Z,51.80
2019-02-25T16:48:30.821Z,52.00
2019-02-25T16:51:02.722Z,52.00
2019-02-25T16:53:36.940Z,52.10
2019-02-25T16:56:05.721Z,52.10
2019-02-25T16:58:36.510Z,52.20
2019-02-25T17:01:08.054Z,52.40
2019-02-25T17:03:39.742Z,52.00
2019-02-25T17:06:11.678Z,52.10
2019-02-25T17:08:42.061Z,52.20
2019-02-25T17:11:13.014Z,51.90
2019-02-25T17:13:44.691Z,51.90
2019-02-25T17:16:18.477Z,52.10
2019-02-25T17:18:46.830Z,52.40
2019-02-25T17:21:16.780Z,52.40
2019-02-25T17:23:47.049Z,52.60
2019-02-25T17:26:17.895Z,52.40
2019-02-25T17:28:48.990Z,52.20
2019-02-25T17:31:19.008Z,52.40
2019-02-25T17:33:49.615Z,52.00
2019-02-25T17:36:20.614Z,52.30
2019-02-25T17:38:51.996Z,52.50
2019-02-25T17:41:22.116Z,52.80
2019-02-25T17:43:52.115Z,53.10
2019-02-25T17:46:22.055Z,53.40
2019-02-25T17:48:51.987Z,53.70
2019-02-25T17:51:23.023Z,53.90
2019-02-25T17:53:54.808Z,54.00
2019-02-25T17:56:26.684Z,54.40
2019-02-25T17:58:56.605Z,54.70
2019-02-25T18:01:28.006Z,54.90
2019-02-25T18:03:59.804Z,55.00
2019-02-25T18:06:31.632Z,55.40
2019-02-25T18:09:02.078Z,55.60
2019-02-25T18:11:33.750Z,55.70
2019-02-25T18:14:03.752Z,56.10
2019-02-25T18:16:35.353Z,56.00
2019-02-25T18:19:05.560Z,56.30
2019-02-25T18:21:35.482Z,56.40
2019-02-25T18:24:05.497Z,56.50
2019-02-25T18:26:35.493Z,56.50
2019-02-25T18:29:18.567Z,56.40
2019-02-25T18:31:48.964Z,56.40
2019-02-25T18:34:18.883Z,57.00
2019-02-25T18:36:49.376Z,57.80
2019-02-25T18:39:20.978Z,57.30
2019-02-25T18:41:53.313Z,57.30
2019-02-25T18:44:23.223Z,57.30
2019-02-25T18:46:53.163Z,57.60
2019-02-25T18:49:23.091Z,57.50
2019-02-25T18:51:53.080Z,57.90
2019-02-25T18:54:25.018Z,57.70
2019-02-25T18:56:54.747Z,58.10
2019-02-25T18:59:24.863Z,58.40
2019-02-25T19:01:54.810Z,58.50
2019-02-25T19:04:24.733Z,58.50
2019-02-25T19:06:55.787Z,58.30
2019-02-25T19:09:27.362Z,58.90
2019-02-25T19:11:57.943Z,59.20
2019-02-25T19:14:28.865Z,59.10
2019-02-25T19:17:00.330Z,59.10
2019-02-25T19:19:33.808Z,59.60
2019-02-25T19:22:03.156Z,59.80
2019-02-25T19:24:36.212Z,60.00
2019-02-25T19:27:07.047Z,59.90
2019-02-25T19:29:37.824Z,60.10
2019-02-25T19:32:07.843Z,60.20
2019-02-25T19:34:39.709Z,60.90
2019-02-25T19:37:11.660Z,61.70
2019-02-25T19:39:42.100Z,61.90
2019-02-25T19:42:15.551Z,62.00
2019-02-25T19:44:44.487Z,62.50
2019-02-25T19:47:16.637Z,62.70
2019-02-25T19:49:46.351Z,62.70
2019-02-25T19:52:16.940Z,62.90
2019-02-25T19:54:48.819Z,63.50
2019-02-25T19:57:20.976Z,63.80
2019-02-25T19:59:50.592Z,64.40
2019-02-25T20:02:22.589Z,65.00
2019-02-25T20:04:53.454Z,64.10
2019-02-25T20:07:26.494Z,64.00
2019-02-25T20:09:55.285Z,64.30
2019-02-25T20:12:26.677Z,64.90
2019-02-25T20:14:56.667Z,64.80
2019-02-25T20:17:28.855Z,65.20
2019-02-25T20:19:58.381Z,65.60
2019-02-25T20:22:30.115Z,65.50
2019-02-25T20:24:59.901Z,65.40
2019-02-25T20:27:30.226Z,66.00
2019-02-25T20:30:02.157Z,66.50
2019-02-25T20:32:34.226Z,66.70
2019-02-25T20:35:07.200Z,67.30
2019-02-25T20:37:37.206Z,67.20
2019-02-25T20:40:09.887Z,67.60
2019-02-25T20:42:39.952Z,67.70
2019-02-25T20:45:12.707Z,67.30
2019-02-25T20:47:44.496Z,68.10
2019-02-25T20:50:19.902Z,68.20
2019-02-25T20:52:49.846Z,68.70
2019-02-25T20:55:19.792Z,68.80
2019-02-25T20:57:49.716Z,68.70
2019-02-25T21:00:21.506Z,69.20
2019-02-25T21:02:51.585Z,69.00
2019-02-25T21:05:22.791Z,68.90
2019-02-25T21:07:54.948Z,69.70
2019-02-25T21:10:25.563Z,70.40
2019-02-25T21:12:57.092Z,71.30
2019-02-25T21:15:29.038Z,70.00
2019-02-25T21:18:00.034Z,70.40
2019-02-25T21:20:31.888Z,70.40
2019-02-25T21:23:05.229Z,69.70
2019-02-25T21:25:35.710Z,69.50
2019-02-25T21:28:06.696Z,70.20
2019-02-25T21:30:41.205Z,70.70
2019-02-25T21:33:09.233Z,70.70
2019-02-25T21:35:39.715Z,70.30
2019-02-25T21:38:10.732Z,70.10
2019-02-25T21:40:40.671Z,70.00
2019-02-25T21:43:14.388Z,70.70
2019-02-25T21:45:46.107Z,70.70
2019-02-25T21:48:13.800Z,70.70
2019-02-25T21:50:43.728Z,71.10
2019-02-25T21:53:15.898Z,70.70
2019-02-25T21:55:45.180Z,70.70
2019-02-25T21:58:16.775Z,71.90
2019-02-25T22:00:46.600Z,72.80
2019-02-25T22:03:17.490Z,72.00
2019-02-25T22:05:49.552Z,72.50
2019-02-25T22:08:22.130Z,72.50
2019-02-25T22:10:51.236Z,72.40
2019-02-25T22:13:21.108Z,72.50
2019-02-25T22:15:51.207Z,72.50
2019-02-25T22:18:21.064Z,72.90
2019-02-25T22:20:51.467Z,73.00
2019-02-25T22:23:25.832Z,73.10
2019-02-25T22:25:56.605Z,73.90
2019-02-25T22:28:28.273Z,73.30
2019-02-25T22:30:58.135Z,73.30
2019-02-25T22:33:30.272Z,73.10
2019-02-25T22:35:59.684Z,75.00
2019-02-25T22:38:29.540Z,73.80
2019-02-25T22:41:00.387Z,74.30
2019-02-25T22:43:31.047Z,74.00
2019-02-25T22:46:02.476Z,73.80
2019-02-25T22:48:34.977Z,73.70
2019-02-25T22:51:06.864Z,74.30
2019-02-25T22:53:36.299Z,74.50
2019-02-25T22:56:08.943Z,74.10
2019-02-25T22:58:39.079Z,74.20
2019-02-25T23:01:14.827Z,74.10
2019-02-25T23:03:45.099Z,73.70
2019-02-25T23:06:15.861Z,73.80
2019-02-25T23:08:48.346Z,73.90
2019-02-25T23:11:19.831Z,74.00
2019-02-25T23:13:50.378Z,74.00
2019-02-25T23:16:24.866Z,74.60
2019-02-25T23:18:52.559Z,74.50
2019-02-25T23:21:24.040Z,74.40
2019-02-25T23:23:55.755Z,74.60
2019-02-25T23:26:25.647Z,74.50
2019-02-25T23:28:57.362Z,74.40
2019-02-25T23:31:29.700Z,74.80
2019-02-25T23:33:58.740Z,74.90
2019-02-25T23:36:28.702Z,75.90
2019-02-25T23:38:59.582Z,75.10
2019-02-25T23:41:34.318Z,76.20
2019-02-25T23:44:02.303Z,76.30
2019-02-25T23:46:34.188Z,76.20
2019-02-25T23:49:03.842Z,75.90
2019-02-25T23:51:33.842Z,75.90
2019-02-25T23:54:03.770Z,76.10
2019-02-25T23:56:33.701Z,76.20
2019-02-25T23:59:03.649Z,76.50
