createdAt,value
2018-07-30T00:01:23.385Z,61.70
2018-07-30T00:04:26.523Z,62.40
2018-07-30T00:07:29.721Z,62.70
2018-07-30T00:10:32.939Z,62.70
2018-07-30T00:13:36.190Z,63.20
2018-07-30T00:16:39.613Z,63.60
2018-07-30T00:22:45.724Z,64.80
2018-07-30T00:25:49.043Z,64.80
2018-07-30T00:28:52.796Z,65.50
2018-07-30T00:31:55.967Z,66.10
2018-07-30T00:34:59.150Z,66.90
2018-07-30T00:38:02.393Z,67.50
2018-07-30T00:44:09.011Z,68.10
2018-07-30T00:47:12.342Z,68.50
2018-07-30T00:50:15.564Z,68.70
2018-07-30T00:53:18.791Z,68.50
2018-07-30T00:56:21.994Z,67.60
2018-07-30T00:59:25.241Z,67.70
2018-07-30T01:02:28.474Z,68.20
2018-07-30T01:05:31.683Z,68.40
2018-07-30T01:08:34.917Z,68.30
2018-07-30T01:11:38.098Z,68.30
2018-07-30T01:14:41.362Z,68.80
2018-07-30T01:17:44.838Z,69.40
2018-07-30T01:20:48.108Z,69.30
2018-07-30T01:23:51.442Z,69.70
2018-07-30T01:26:54.704Z,70.60
2018-07-30T01:29:57.959Z,71.00
2018-07-30T01:33:01.269Z,71.40
2018-07-30T01:36:04.555Z,71.20
2018-07-30T01:39:08.031Z,71.90
2018-07-30T01:42:11.186Z,72.50
2018-07-30T01:45:22.030Z,72.80
2018-07-30T01:48:25.378Z,73.00
2018-07-30T01:51:28.594Z,73.30
2018-07-30T01:54:31.818Z,73.60
2018-07-30T01:57:35.963Z,73.40
2018-07-30T02:00:39.409Z,73.90
2018-07-30T02:03:42.650Z,74.00
2018-07-30T02:09:49.014Z,74.30
2018-07-30T02:12:52.331Z,74.30
2018-07-30T02:15:55.533Z,74.10
2018-07-30T02:18:58.706Z,73.60
2018-07-30T02:22:01.919Z,73.80
2018-07-30T02:25:06.346Z,73.60
2018-07-30T02:28:09.610Z,73.60
2018-07-30T02:31:12.819Z,73.80
2018-07-30T02:34:16.126Z,74.00
2018-07-30T02:37:19.346Z,74.20
2018-07-30T02:40:22.643Z,74.20
2018-07-30T02:43:25.897Z,74.20
2018-07-30T02:46:29.157Z,74.00
2018-07-30T02:49:32.371Z,74.30
2018-07-30T02:52:35.560Z,74.50
2018-07-30T02:55:38.725Z,74.70
2018-07-30T02:58:41.918Z,74.70
2018-07-30T03:01:45.118Z,74.90
2018-07-30T03:04:48.344Z,75.00
2018-07-30T03:07:51.551Z,75.00
2018-07-30T03:10:54.714Z,75.10
2018-07-30T03:13:57.910Z,75.90
2018-07-30T03:17:01.215Z,77.00
2018-07-30T03:20:04.738Z,78.30
2018-07-30T03:23:07.998Z,79.10
2018-07-30T03:26:11.238Z,80.20
2018-07-30T03:29:14.514Z,81.10
2018-07-30T03:32:17.756Z,81.80
2018-07-30T03:35:21.055Z,82.40
2018-07-30T03:38:24.508Z,82.90
2018-07-30T03:41:27.815Z,83.10
2018-07-30T03:44:31.163Z,83.30
2018-07-30T03:47:34.353Z,83.00
2018-07-30T03:50:37.471Z,83.20
2018-07-30T03:53:40.661Z,83.40
2018-07-30T03:56:43.930Z,83.70
2018-07-30T03:59:47.147Z,83.80
2018-07-30T04:02:50.327Z,84.10
2018-07-30T04:05:53.816Z,84.60
2018-07-30T04:08:56.902Z,85.60
2018-07-30T04:15:02.894Z,84.50
2018-07-30T04:21:15.577Z,84.10
2018-07-30T04:24:18.636Z,83.90
2018-07-30T04:27:21.693Z,83.20
2018-07-30T04:33:27.626Z,82.90
2018-07-30T04:36:30.708Z,82.50
2018-07-30T04:39:33.770Z,82.60
2018-07-30T04:42:36.825Z,82.60
2018-07-30T04:48:42.773Z,82.70
2018-07-30T04:51:45.845Z,80.90
2018-07-30T04:54:48.949Z,80.30
2018-07-30T04:57:52.013Z,79.80
2018-07-30T05:00:55.078Z,80.30
2018-07-30T05:03:58.237Z,80.00
2018-07-30T05:07:01.307Z,78.60
2018-07-30T05:10:04.917Z,79.10
2018-07-30T05:13:08.522Z,78.10
2018-07-30T05:16:11.569Z,76.70
2018-07-30T05:19:14.711Z,76.80
2018-07-30T05:22:17.806Z,74.70
2018-07-30T05:25:20.849Z,74.10
2018-07-30T05:28:23.944Z,73.50
2018-07-30T05:31:27.005Z,73.00
2018-07-30T05:34:30.075Z,70.90
2018-07-30T05:37:33.169Z,70.10
2018-07-30T05:40:36.261Z,66.50
2018-07-30T05:43:39.329Z,58.90
2018-07-30T05:46:42.417Z,50.20
2018-07-30T05:49:45.495Z,43.00
2018-07-30T05:52:48.578Z,38.40
2018-07-30T05:55:51.640Z,35.90
2018-07-30T06:01:57.568Z,31.40
2018-07-30T06:05:00.637Z,30.30
2018-07-30T06:08:03.694Z,30.30
2018-07-30T06:11:06.790Z,29.00
2018-07-30T06:14:09.837Z,28.10
2018-07-30T06:17:12.898Z,27.70
2018-07-30T06:20:16.001Z,26.90
2018-07-30T06:23:19.060Z,26.10
2018-07-30T06:29:24.996Z,26.10
2018-07-30T06:32:28.060Z,25.80
2018-07-30T06:35:31.127Z,24.70
2018-07-30T06:38:34.267Z,24.70
2018-07-30T06:41:37.265Z,25.40
2018-07-30T06:44:40.333Z,26.00
2018-07-30T06:47:43.403Z,26.80
2018-07-30T06:50:46.491Z,28.60
2018-07-30T06:56:52.386Z,32.00
2018-07-30T06:59:55.473Z,32.20
2018-07-30T07:02:58.561Z,31.30
2018-07-30T07:06:01.657Z,30.00
2018-07-30T07:09:07.613Z,29.00
2018-07-30T07:12:10.669Z,28.60
2018-07-30T07:15:14.468Z,28.70
2018-07-30T07:18:17.545Z,27.90
2018-07-30T07:21:20.685Z,28.00
2018-07-30T07:24:23.694Z,27.20
2018-07-30T07:27:26.749Z,25.00
2018-07-30T07:33:32.670Z,25.10
2018-07-30T07:36:35.763Z,26.60
2018-07-30T07:39:38.857Z,26.40
2018-07-30T07:42:41.917Z,26.50
2018-07-30T07:45:44.997Z,25.40
2018-07-30T07:48:48.078Z,25.60
2018-07-30T07:51:51.168Z,25.40
2018-07-30T07:57:57.133Z,22.40
2018-07-30T08:01:00.205Z,22.90
2018-07-30T08:04:03.254Z,23.10
2018-07-30T08:07:06.347Z,22.90
2018-07-30T08:10:09.486Z,22.80
2018-07-30T08:13:12.537Z,22.20
2018-07-30T08:16:15.666Z,22.60
2018-07-30T08:19:18.680Z,23.10
2018-07-30T08:22:27.798Z,23.20
2018-07-30T08:25:41.449Z,23.40
2018-07-30T08:28:56.496Z,22.80
2018-07-30T08:31:59.529Z,24.00
2018-07-30T08:35:02.877Z,24.20
2018-07-30T08:38:05.948Z,24.50
2018-07-30T08:41:09.171Z,24.60
2018-07-30T08:44:12.237Z,25.10
2018-07-30T08:47:15.356Z,25.90
2018-07-30T08:50:18.499Z,25.70
2018-07-30T08:53:21.641Z,26.20
2018-07-30T08:56:24.807Z,27.10
2018-07-30T09:02:30.877Z,27.40
2018-07-30T09:05:33.945Z,27.20
2018-07-30T09:08:36.994Z,26.70
2018-07-30T09:11:40.385Z,26.90
2018-07-30T09:14:43.459Z,26.50
2018-07-30T09:17:46.521Z,26.50
2018-07-30T09:20:49.621Z,26.80
2018-07-30T09:23:52.712Z,26.90
2018-07-30T09:26:55.811Z,26.60
2018-07-30T09:29:58.901Z,25.80
2018-07-30T09:33:02.113Z,27.00
2018-07-30T09:36:05.105Z,27.50
2018-07-30T09:39:09.581Z,28.30
2018-07-30T09:42:12.636Z,29.10
2018-07-30T09:45:15.695Z,29.20
2018-07-30T09:48:18.744Z,30.40
2018-07-30T09:54:24.704Z,30.30
2018-07-30T09:57:27.817Z,30.20
2018-07-30T10:04:44.149Z,32.30
2018-07-30T10:14:32.494Z,33.40
2018-07-30T10:17:35.630Z,32.60
2018-07-30T10:20:38.649Z,32.70
2018-07-30T10:23:41.827Z,32.40
2018-07-30T10:26:44.973Z,32.00
2018-07-30T10:29:48.064Z,32.40
2018-07-30T10:32:51.158Z,33.00
2018-07-30T10:35:54.252Z,33.20
2018-07-30T10:38:57.293Z,33.10
2018-07-30T10:42:00.357Z,33.30
2018-07-30T10:48:06.319Z,33.60
2018-07-30T10:51:09.429Z,34.30
2018-07-30T10:54:12.503Z,35.10
2018-07-30T10:57:22.959Z,36.00
2018-07-30T11:00:26.729Z,35.20
2018-07-30T11:03:29.784Z,34.60
2018-07-30T11:09:35.732Z,34.90
2018-07-30T11:12:38.796Z,34.30
2018-07-30T11:15:47.853Z,33.50
2018-07-30T11:18:51.204Z,33.70
2018-07-30T11:21:54.293Z,33.10
2018-07-30T11:24:57.365Z,33.30
2018-07-30T11:28:00.510Z,33.10
2018-07-30T11:34:06.395Z,33.80
2018-07-30T11:37:10.070Z,33.80
2018-07-30T11:40:13.154Z,33.20
2018-07-30T11:43:16.222Z,33.90
2018-07-30T11:49:22.140Z,34.80
2018-07-30T11:52:25.210Z,33.70
2018-07-30T11:55:28.853Z,33.20
2018-07-30T11:58:31.908Z,32.50
2018-07-30T12:01:35.001Z,33.30
2018-07-30T12:04:38.093Z,34.20
2018-07-30T12:07:41.290Z,34.80
2018-07-30T12:10:44.385Z,34.30
2018-07-30T12:13:47.480Z,33.60
2018-07-30T12:16:50.556Z,35.30
2018-07-30T12:19:53.628Z,34.70
2018-07-30T12:29:02.558Z,34.30
2018-07-30T12:32:05.770Z,34.00
2018-07-30T12:35:08.840Z,34.30
2018-07-30T12:38:11.962Z,34.20
2018-07-30T12:41:15.229Z,33.80
2018-07-30T12:44:18.309Z,33.70
2018-07-30T12:47:21.377Z,33.40
2018-07-30T12:50:24.453Z,32.40
2018-07-30T12:56:30.377Z,32.10
2018-07-30T12:59:33.437Z,32.70
2018-07-30T13:02:36.501Z,33.10
2018-07-30T13:08:42.760Z,32.10
2018-07-30T13:11:45.829Z,32.50
2018-07-30T13:14:48.885Z,32.90
2018-07-30T13:17:51.949Z,32.90
2018-07-30T13:23:57.934Z,33.00
2018-07-30T13:27:00.983Z,32.70
2018-07-30T13:30:04.750Z,32.60
2018-07-30T13:33:08.016Z,32.50
2018-07-30T13:39:13.944Z,33.10
2018-07-30T13:42:17.012Z,33.10
2018-07-30T13:45:20.149Z,33.40
2018-07-30T13:48:23.205Z,33.30
2018-07-30T13:51:26.277Z,33.10
2018-07-30T13:54:29.502Z,33.30
2018-07-30T14:00:35.277Z,32.60
2018-07-30T14:03:38.346Z,32.60
2018-07-30T14:06:41.422Z,32.90
2018-07-30T14:09:44.469Z,32.70
2018-07-30T14:12:47.550Z,32.60
2018-07-30T14:15:50.581Z,33.00
2018-07-30T14:18:54.137Z,33.20
2018-07-30T14:21:57.203Z,33.50
2018-07-30T14:25:00.298Z,33.10
2018-07-30T14:31:06.517Z,34.10
2018-07-30T14:34:09.617Z,33.90
2018-07-30T14:37:12.690Z,32.60
2018-07-30T14:40:15.757Z,35.30
2018-07-30T14:43:18.841Z,31.80
2018-07-30T14:46:21.966Z,30.80
2018-07-30T14:49:25.553Z,30.40
2018-07-30T14:52:28.806Z,30.70
2018-07-30T14:55:32.010Z,30.20
2018-07-30T14:58:35.169Z,31.20
2018-07-30T15:01:38.334Z,30.10
2018-07-30T15:04:41.565Z,31.00
2018-07-30T15:07:44.790Z,29.80
2018-07-30T15:10:48.065Z,30.80
2018-07-30T15:13:51.262Z,30.30
2018-07-30T15:16:54.421Z,31.50
2018-07-30T15:19:57.601Z,30.30
2018-07-30T15:23:00.856Z,31.30
2018-07-30T15:29:07.044Z,31.70
2018-07-30T15:32:10.318Z,31.50
2018-07-30T15:35:14.085Z,32.00
2018-07-30T15:38:17.242Z,32.40
2018-07-30T15:41:20.503Z,31.30
2018-07-30T15:44:23.722Z,30.30
2018-07-30T15:50:30.011Z,32.40
2018-07-30T15:56:36.167Z,30.60
2018-07-30T15:59:39.367Z,31.60
2018-07-30T16:02:42.634Z,32.20
2018-07-30T16:05:45.902Z,32.80
2018-07-30T16:08:49.007Z,32.10
2018-07-30T16:11:52.290Z,32.30
2018-07-30T16:14:55.607Z,33.00
2018-07-30T16:17:58.815Z,33.50
2018-07-30T16:21:02.154Z,33.60
2018-07-30T16:33:14.801Z,34.20
2018-07-30T16:36:18.021Z,35.70
2018-07-30T16:42:24.122Z,35.20
2018-07-30T16:45:27.321Z,35.60
2018-07-30T16:48:30.584Z,36.00
2018-07-30T16:51:33.778Z,35.30
2018-07-30T16:54:36.979Z,34.80
2018-07-30T17:03:46.227Z,35.50
2018-07-30T17:06:49.533Z,37.30
2018-07-30T17:12:55.621Z,39.40
2018-07-30T17:19:01.990Z,37.30
2018-07-30T17:22:05.248Z,37.90
2018-07-30T17:25:08.546Z,38.10
2018-07-30T17:28:11.782Z,37.80
2018-07-30T17:31:14.996Z,37.70
2018-07-30T17:37:21.134Z,40.00
2018-07-30T17:40:24.507Z,40.40
2018-07-30T17:43:27.721Z,40.20
2018-07-30T17:46:40.714Z,40.50
2018-07-30T17:49:43.966Z,39.80
2018-07-30T17:52:47.246Z,40.90
2018-07-30T17:55:50.514Z,40.40
2018-07-30T17:58:53.674Z,39.00
2018-07-30T18:01:56.950Z,40.60
2018-07-30T18:05:00.155Z,41.10
2018-07-30T18:08:03.295Z,41.00
2018-07-30T18:11:06.574Z,39.80
2018-07-30T18:14:09.733Z,39.10
2018-07-30T18:17:12.846Z,39.50
2018-07-30T18:20:16.077Z,39.50
2018-07-30T18:23:19.314Z,40.00
2018-07-30T18:26:22.622Z,40.70
2018-07-30T18:32:28.914Z,41.00
2018-07-30T18:35:32.138Z,42.10
2018-07-30T18:38:35.450Z,42.60
2018-07-30T18:41:38.766Z,41.10
2018-07-30T18:44:41.985Z,42.70
2018-07-30T18:47:45.154Z,42.70
2018-07-30T18:50:48.414Z,42.10
2018-07-30T18:53:51.662Z,42.80
2018-07-30T18:56:54.834Z,43.60
2018-07-30T18:59:58.096Z,44.80
2018-07-30T19:03:01.323Z,44.20
2018-07-30T19:06:04.557Z,44.10
2018-07-30T19:12:11.397Z,43.80
2018-07-30T19:15:14.611Z,44.40
2018-07-30T19:18:17.868Z,45.30
2018-07-30T19:21:21.260Z,45.40
2018-07-30T19:24:24.454Z,45.40
2018-07-30T19:27:27.615Z,45.80
2018-07-30T19:33:33.713Z,46.40
2018-07-30T19:39:39.978Z,46.80
2018-07-30T19:42:43.205Z,47.50
2018-07-30T19:45:46.458Z,47.40
2018-07-30T19:48:49.666Z,47.60
2018-07-30T19:51:52.937Z,46.70
2018-07-30T19:54:57.191Z,46.70
2018-07-30T20:01:03.431Z,46.70
2018-07-30T20:04:06.737Z,47.30
2018-07-30T20:07:09.951Z,47.10
2018-07-30T20:10:13.082Z,47.10
2018-07-30T20:13:16.263Z,46.70
2018-07-30T20:16:19.485Z,47.70
2018-07-30T20:19:22.705Z,48.40
2018-07-30T20:22:25.899Z,49.10
2018-07-30T20:25:29.267Z,49.80
2018-07-30T20:31:35.505Z,49.70
2018-07-30T20:34:38.693Z,49.20
2018-07-30T20:37:42.630Z,48.70
2018-07-30T20:43:48.918Z,48.50
2018-07-30T20:46:52.200Z,48.50
2018-07-30T20:52:58.569Z,48.30
2018-07-30T20:56:01.781Z,49.30
2018-07-30T21:02:08.634Z,50.00
2018-07-30T21:05:11.986Z,49.50
2018-07-30T21:11:18.721Z,50.00
2018-07-30T21:14:22.099Z,49.90
2018-07-30T21:17:25.333Z,49.70
2018-07-30T21:20:28.466Z,49.40
2018-07-30T21:29:37.806Z,49.90
2018-07-30T21:32:41.165Z,49.40
2018-07-30T21:35:44.422Z,49.70
2018-07-30T21:38:47.610Z,49.80
2018-07-30T21:41:50.849Z,49.90
2018-07-30T21:44:53.985Z,50.50
2018-07-30T21:47:57.277Z,50.20
2018-07-30T21:51:00.482Z,51.20
2018-07-30T21:54:03.883Z,50.70
2018-07-30T21:57:07.070Z,50.80
2018-07-30T22:00:13.814Z,50.80
2018-07-30T22:03:17.080Z,50.50
2018-07-30T22:06:20.343Z,50.80
2018-07-30T22:09:23.634Z,51.10
2018-07-30T22:12:26.801Z,50.80
2018-07-30T22:15:30.035Z,50.90
2018-07-30T22:18:33.252Z,51.20
2018-07-30T22:21:36.513Z,51.40
2018-07-30T22:24:39.713Z,51.60
2018-07-30T22:27:42.884Z,51.10
2018-07-30T22:30:46.058Z,51.30
2018-07-30T22:33:49.438Z,51.30
2018-07-30T22:36:52.701Z,51.40
2018-07-30T22:39:55.910Z,51.30
2018-07-30T22:46:02.102Z,50.70
2018-07-30T22:49:05.514Z,50.90
2018-07-30T22:52:08.730Z,50.90
2018-07-30T22:55:11.996Z,51.30
2018-07-30T22:58:15.209Z,51.30
2018-07-30T23:01:18.394Z,51.70
2018-07-30T23:04:21.662Z,51.80
2018-07-30T23:10:28.031Z,52.00
2018-07-30T23:13:31.190Z,52.00
2018-07-30T23:16:34.366Z,52.00
2018-07-30T23:19:37.671Z,52.10
2018-07-30T23:22:41.038Z,52.10
2018-07-30T23:25:44.231Z,52.20
2018-07-30T23:28:50.630Z,52.50
2018-07-30T23:31:53.801Z,52.40
2018-07-30T23:34:57.102Z,52.50
2018-07-30T23:38:00.333Z,52.60
2018-07-30T23:41:03.565Z,52.90
2018-07-30T23:47:09.905Z,53.80
2018-07-30T23:50:13.186Z,53.50
2018-07-30T23:53:16.464Z,53.50
2018-07-30T23:59:22.706Z,53.90
