createdAt,value
2018-01-06T00:04:35.642Z,5.80
2018-01-06T00:15:21.800Z,6.03
2018-01-06T00:25:45.539Z,5.37
2018-01-06T00:30:48.091Z,5.00
2018-01-06T00:35:50.634Z,6.30
2018-01-06T00:40:54.014Z,5.10
2018-01-06T00:45:57.351Z,6.23
2018-01-06T00:51:00.674Z,6.20
2018-01-06T00:56:03.968Z,6.20
2018-01-06T01:01:06.514Z,7.80
2018-01-06T01:06:09.053Z,7.23
2018-01-06T01:11:15.747Z,6.97
2018-01-06T01:16:36.592Z,7.17
2018-01-06T01:21:39.253Z,10.47
2018-01-06T01:26:41.785Z,9.13
2018-01-06T01:31:44.359Z,9.63
2018-01-06T01:36:46.945Z,8.77
2018-01-06T01:41:49.482Z,9.37
2018-01-06T01:46:52.798Z,9.73
2018-01-06T01:51:56.121Z,8.00
2018-01-06T01:56:59.451Z,9.60
2018-01-06T02:02:02.018Z,9.97
2018-01-06T02:07:04.584Z,8.53
2018-01-06T02:12:07.635Z,9.33
2018-01-06T02:17:10.203Z,9.07
2018-01-06T02:22:12.747Z,8.80
2018-01-06T02:27:15.311Z,9.73
2018-01-06T02:32:17.868Z,8.77
2018-01-06T02:37:20.414Z,9.37
2018-01-06T02:42:22.987Z,8.97
2018-01-06T02:47:25.559Z,9.00
2018-01-06T02:52:28.130Z,9.83
2018-01-06T02:57:30.692Z,10.80
2018-01-06T03:02:33.277Z,9.90
2018-01-06T03:07:35.851Z,8.93
2018-01-06T03:12:38.411Z,9.80
2018-01-06T03:17:40.962Z,8.93
2018-01-06T03:22:43.521Z,9.20
2018-01-06T03:27:46.073Z,10.50
2018-01-06T03:32:48.632Z,12.73
2018-01-06T03:37:51.939Z,10.40
2018-01-06T03:42:54.523Z,12.20
2018-01-06T03:47:57.124Z,11.83
2018-01-06T03:52:59.706Z,12.47
2018-01-06T03:58:02.258Z,11.93
2018-01-06T04:03:04.844Z,11.70
2018-01-06T04:08:08.165Z,12.63
2018-01-06T04:13:11.494Z,10.63
2018-01-06T04:18:14.049Z,13.63
2018-01-06T04:23:16.614Z,10.50
2018-01-06T04:28:19.179Z,11.40
2018-01-06T04:33:22.177Z,10.50
2018-01-06T04:38:24.722Z,9.87
2018-01-06T04:43:27.291Z,12.20
2018-01-06T04:48:29.860Z,10.20
2018-01-06T04:53:32.434Z,10.10
2018-01-06T04:58:34.991Z,9.60
2018-01-06T05:08:57.735Z,9.60
2018-01-06T05:14:00.295Z,9.07
2018-01-06T05:19:02.855Z,9.30
2018-01-06T05:24:05.418Z,9.07
2018-01-06T05:29:07.974Z,9.07
2018-01-06T05:34:10.520Z,7.90
2018-01-06T05:39:13.083Z,9.73
2018-01-06T05:44:16.098Z,13.93
2018-01-06T05:49:18.652Z,11.07
2018-01-06T05:54:21.210Z,11.20
2018-01-06T05:59:23.781Z,9.40
2018-01-06T06:04:40.288Z,10.13
2018-01-06T06:09:57.719Z,8.80
2018-01-06T06:15:10.142Z,8.97
2018-01-06T06:25:28.710Z,9.80
2018-01-06T06:30:31.246Z,10.37
2018-01-06T06:35:41.695Z,8.60
2018-01-06T06:40:53.629Z,9.33
2018-01-06T06:51:15.716Z,8.30
2018-01-06T06:56:24.874Z,6.93
2018-01-06T07:07:02.150Z,7.93
2018-01-06T07:12:04.796Z,8.10
2018-01-06T07:17:07.351Z,9.00
2018-01-06T07:22:09.907Z,7.80
2018-01-06T07:27:13.231Z,8.83
2018-01-06T07:32:45.629Z,9.23
2018-01-06T07:37:48.836Z,9.40
2018-01-06T07:42:51.402Z,10.80
2018-01-06T07:47:53.954Z,11.20
2018-01-06T07:52:56.511Z,11.17
2018-01-06T08:03:30.845Z,13.40
2018-01-06T08:08:46.324Z,12.47
2018-01-06T08:14:00.589Z,12.60
2018-01-06T08:19:17.976Z,12.60
2018-01-06T08:29:53.619Z,12.93
2018-01-06T08:35:12.795Z,13.20
2018-01-06T08:45:35.155Z,12.40
2018-01-06T08:51:11.468Z,11.50
2018-01-06T09:12:24.200Z,13.40
2018-01-06T09:23:03.073Z,14.87
2018-01-06T09:28:15.690Z,14.03
2018-01-06T09:33:35.270Z,14.17
2018-01-06T09:38:51.742Z,11.80
2018-01-06T09:44:09.994Z,11.33
2018-01-06T09:49:30.089Z,11.63
2018-01-06T09:54:57.749Z,13.03
2018-01-06T10:11:07.088Z,14.13
2018-01-06T10:16:18.209Z,16.63
2018-01-06T10:26:49.146Z,16.17
2018-01-06T10:32:06.262Z,15.57
2018-01-06T10:37:24.858Z,15.20
2018-01-06T10:42:35.486Z,16.53
2018-01-06T10:47:46.656Z,14.23
2018-01-06T11:15:30.563Z,15.73
2018-01-06T11:20:43.685Z,13.60
2018-01-06T11:26:05.519Z,12.30
2018-01-06T11:31:17.851Z,14.87
2018-01-06T11:52:56.947Z,12.40
2018-01-06T11:58:12.896Z,13.30
2018-01-06T12:03:26.703Z,13.20
2018-01-06T12:08:40.028Z,12.37
2018-01-06T12:19:19.263Z,13.30
2018-01-06T12:35:24.783Z,12.77
2018-01-06T12:46:06.162Z,16.30
2018-01-06T12:51:28.909Z,14.73
2018-01-06T13:13:02.637Z,16.50
2018-01-06T13:18:23.739Z,14.53
2018-01-06T13:23:37.054Z,11.80
2018-01-06T13:28:46.976Z,14.90
2018-01-06T13:34:01.605Z,14.87
2018-01-06T13:39:30.276Z,14.20
2018-01-06T13:44:44.225Z,14.90
2018-01-06T13:55:15.908Z,17.10
2018-01-06T14:00:30.630Z,15.77
2018-01-06T14:05:51.668Z,16.60
2018-01-06T14:11:19.290Z,16.07
2018-01-06T14:47:50.797Z,15.30
2018-01-06T14:53:17.338Z,13.70
2018-01-06T14:58:20.193Z,15.67
2018-01-06T15:31:16.299Z,16.40
2018-01-06T15:36:18.979Z,15.30
2018-01-06T15:41:21.569Z,12.30
2018-01-06T15:46:24.169Z,17.10
2018-01-06T15:51:26.762Z,9.70
2018-01-06T15:56:29.362Z,9.83
2018-01-06T16:01:32.693Z,9.27
2018-01-06T16:06:35.314Z,11.60
2018-01-06T16:11:38.669Z,9.27
2018-01-06T16:16:41.356Z,10.00
2018-01-06T16:21:43.980Z,10.57
2018-01-06T16:26:46.551Z,9.70
2018-01-06T16:31:49.194Z,10.20
2018-01-06T16:36:51.747Z,10.23
2018-01-06T16:41:54.323Z,11.00
2018-01-06T16:46:56.928Z,11.00
2018-01-06T16:52:00.292Z,10.63
2018-01-06T16:57:02.919Z,8.40
2018-01-06T17:02:05.536Z,7.90
2018-01-06T17:07:08.132Z,8.87
2018-01-06T17:12:10.742Z,11.67
2018-01-06T17:17:13.347Z,13.67
2018-01-06T17:22:15.981Z,8.53
2018-01-06T17:27:18.522Z,8.07
2018-01-06T17:32:21.109Z,10.03
2018-01-06T17:37:23.750Z,8.77
2018-01-06T17:42:27.134Z,7.50
2018-01-06T17:47:29.791Z,7.20
2018-01-06T17:52:32.389Z,8.20
2018-01-06T17:57:35.748Z,8.07
2018-01-06T18:02:38.364Z,8.20
2018-01-06T18:07:41.090Z,8.77
2018-01-06T18:12:43.678Z,9.10
2018-01-06T18:17:46.289Z,7.33
2018-01-06T18:22:48.879Z,7.93
2018-01-06T18:27:51.491Z,7.03
2018-01-06T18:32:54.113Z,8.10
2018-01-06T18:37:56.751Z,7.47
2018-01-06T18:42:59.412Z,11.10
2018-01-06T18:48:02.059Z,9.70
2018-01-06T18:53:04.700Z,8.37
2018-01-06T18:58:07.257Z,8.50
2018-01-06T19:03:09.826Z,7.93
2018-01-06T19:08:12.482Z,7.60
2018-01-06T19:13:15.135Z,8.40
2018-01-06T19:18:17.970Z,7.70
2018-01-06T19:23:20.486Z,7.73
2018-01-06T19:28:23.068Z,7.87
2018-01-06T19:33:25.702Z,8.10
2018-01-06T19:38:28.298Z,9.40
2018-01-06T19:43:30.859Z,9.27
2018-01-06T19:48:33.477Z,10.57
2018-01-06T19:53:36.058Z,12.60
2018-01-06T19:58:38.636Z,14.43
2018-01-06T20:03:42.016Z,9.43
2018-01-06T20:08:44.624Z,10.67
2018-01-06T20:13:47.240Z,11.53
2018-01-06T20:18:49.883Z,11.67
2018-01-06T20:23:52.463Z,11.30
2018-01-06T20:28:55.855Z,11.07
2018-01-06T20:33:58.438Z,13.20
2018-01-06T20:39:01.038Z,12.83
2018-01-06T20:44:03.643Z,11.27
2018-01-06T20:49:06.283Z,12.77
2018-01-06T20:54:09.653Z,11.73
2018-01-06T20:59:12.260Z,13.93
2018-01-06T21:04:14.838Z,13.70
2018-01-06T21:09:17.431Z,14.57
2018-01-06T21:14:20.037Z,14.90
2018-01-06T21:19:23.404Z,14.90
2018-01-06T21:24:25.959Z,13.03
2018-01-06T21:29:28.554Z,11.23
2018-01-06T21:34:31.148Z,12.10
2018-01-06T21:39:33.715Z,13.73
2018-01-06T21:44:37.078Z,14.03
2018-01-06T21:49:39.705Z,11.30
2018-01-06T21:54:42.354Z,11.77
2018-01-06T21:59:44.921Z,11.10
2018-01-06T22:04:47.563Z,13.03
2018-01-06T22:09:50.130Z,10.40
2018-01-06T22:14:52.742Z,12.17
2018-01-06T22:19:55.373Z,9.47
2018-01-06T22:24:57.951Z,9.60
2018-01-06T22:30:01.275Z,7.50
2018-01-06T22:35:03.844Z,9.50
2018-01-06T22:40:06.428Z,8.43
2018-01-06T22:45:09.011Z,8.63
2018-01-06T22:50:11.603Z,8.03
2018-01-06T22:55:14.222Z,8.00
2018-01-06T23:00:16.814Z,8.50
2018-01-06T23:05:19.374Z,8.57
2018-01-06T23:10:22.728Z,8.30
2018-01-06T23:15:25.321Z,8.20
2018-01-06T23:20:27.918Z,7.67
2018-01-06T23:25:30.538Z,5.37
2018-01-06T23:30:33.123Z,6.80
2018-01-06T23:35:35.785Z,6.70
2018-01-06T23:40:38.389Z,5.80
2018-01-06T23:45:41.003Z,5.87
2018-01-06T23:50:44.370Z,5.70
2018-01-06T23:55:47.014Z,7.57
