createdAt,value
2019-03-31T00:00:00.429Z,70.4
2019-03-31T00:00:26.351Z,70.21
2019-03-31T00:00:52.484Z,70.5
2019-03-31T00:01:19.603Z,70.87
2019-03-31T00:01:45.776Z,70.5
2019-03-31T00:02:11.884Z,70.59
2019-03-31T00:02:38.024Z,70.5
2019-03-31T00:03:04.140Z,70.87
2019-03-31T00:03:30.276Z,70.97
2019-03-31T00:03:56.385Z,70.87
2019-03-31T00:04:22.521Z,70.5
2019-03-31T00:04:48.656Z,71.26
2019-03-31T00:05:14.747Z,70.87
2019-03-31T00:05:41.848Z,70.97
2019-03-31T00:06:07.981Z,71.26
2019-03-31T00:06:34.098Z,70.78
2019-03-31T00:07:00.196Z,70.21
2019-03-31T00:07:26.350Z,71.07
2019-03-31T00:07:52.456Z,70.97
2019-03-31T00:08:18.571Z,71.16
2019-03-31T00:08:44.668Z,70.78
2019-03-31T00:09:10.785Z,70.59
2019-03-31T00:09:36.894Z,70.87
2019-03-31T00:10:03.003Z,70.78
2019-03-31T00:10:29.114Z,70.5
2019-03-31T00:10:55.224Z,70.87
2019-03-31T00:11:21.356Z,71.16
2019-03-31T00:11:47.492Z,71.36
2019-03-31T00:12:13.607Z,70.68
2019-03-31T00:12:39.717Z,71.16
2019-03-31T00:13:05.851Z,71.26
2019-03-31T00:13:31.959Z,70.5
2019-03-31T00:13:58.074Z,70.68
2019-03-31T00:14:24.178Z,70.68
2019-03-31T00:14:50.289Z,70.75
2019-03-31T00:15:16.398Z,70.87
2019-03-31T00:15:42.510Z,71.45
2019-03-31T00:16:08.611Z,71.45
2019-03-31T00:16:34.752Z,71.26
2019-03-31T00:17:01.850Z,71.16
2019-03-31T00:17:27.961Z,71.26
2019-03-31T00:17:54.128Z,71.26
2019-03-31T00:18:20.262Z,71.26
2019-03-31T00:18:46.371Z,71.16
2019-03-31T00:19:12.474Z,71.16
2019-03-31T00:19:38.589Z,71.45
2019-03-31T00:20:04.720Z,71.45
2019-03-31T00:20:30.834Z,71.16
2019-03-31T00:20:56.965Z,71.16
2019-03-31T00:21:23.077Z,71.45
2019-03-31T00:21:49.183Z,71.32
2019-03-31T00:22:15.326Z,71.55
2019-03-31T00:22:41.466Z,71.42
2019-03-31T00:23:07.605Z,71.7
2019-03-31T00:23:33.717Z,71.89
2019-03-31T00:23:59.820Z,71.8
2019-03-31T00:24:25.930Z,71.7
2019-03-31T00:24:53.517Z,71.7
2019-03-31T00:25:19.136Z,71.99
2019-03-31T00:25:45.246Z,71.8
2019-03-31T00:26:11.358Z,71.89
2019-03-31T00:26:37.466Z,71.61
2019-03-31T00:27:03.579Z,71.89
2019-03-31T00:27:29.687Z,71.89
2019-03-31T00:27:55.790Z,71.89
2019-03-31T00:28:21.900Z,71.99
2019-03-31T00:28:48.012Z,71.61
2019-03-31T00:29:14.146Z,72.08
2019-03-31T00:29:40.278Z,72.47
2019-03-31T00:30:06.397Z,72.08
2019-03-31T00:30:32.509Z,72.28
2019-03-31T00:30:58.696Z,71.7
2019-03-31T00:31:26.809Z,71.7
2019-03-31T00:31:52.938Z,71.89
2019-03-31T00:32:19.049Z,71.7
2019-03-31T00:32:45.156Z,71.8
2019-03-31T00:33:11.260Z,71.61
2019-03-31T00:33:37.366Z,71.89
2019-03-31T00:34:03.476Z,71.8
2019-03-31T00:34:29.589Z,71.22
2019-03-31T00:34:55.698Z,71.42
2019-03-31T00:35:21.804Z,71.32
2019-03-31T00:35:47.907Z,72.18
2019-03-31T00:36:14.025Z,71.7
2019-03-31T00:36:40.138Z,71.32
2019-03-31T00:37:07.724Z,71.7
2019-03-31T00:37:33.362Z,71.51
2019-03-31T00:37:59.472Z,71.89
2019-03-31T00:38:25.580Z,71.89
2019-03-31T00:38:51.718Z,71.61
2019-03-31T00:39:17.822Z,71.8
2019-03-31T00:39:43.959Z,71.89
2019-03-31T00:40:10.065Z,71.89
2019-03-31T00:40:36.177Z,71.51
2019-03-31T00:41:02.282Z,71.61
2019-03-31T00:41:28.462Z,71.7
2019-03-31T00:41:54.510Z,71.61
2019-03-31T00:42:20.620Z,71.89
2019-03-31T00:42:46.758Z,71.89
2019-03-31T00:43:12.873Z,72.08
2019-03-31T00:43:38.977Z,71.61
2019-03-31T00:44:05.090Z,71.8
2019-03-31T00:44:31.228Z,72.37
2019-03-31T00:44:57.338Z,71.8
2019-03-31T00:45:23.491Z,71.89
2019-03-31T00:45:49.626Z,71.61
2019-03-31T00:46:15.736Z,71.8
2019-03-31T00:46:41.844Z,71.51
2019-03-31T00:47:07.958Z,71.42
2019-03-31T00:47:34.061Z,71.13
2019-03-31T00:48:00.168Z,71.36
2019-03-31T00:48:26.276Z,71.22
2019-03-31T00:48:52.385Z,71.32
2019-03-31T00:49:18.503Z,71.13
2019-03-31T00:49:44.612Z,71.36
2019-03-31T00:50:10.793Z,71.07
2019-03-31T00:50:36.875Z,71.32
2019-03-31T00:51:03.004Z,71.32
2019-03-31T00:51:29.117Z,71.22
2019-03-31T00:51:55.255Z,71.03
2019-03-31T00:52:21.358Z,70.4
2019-03-31T00:52:47.468Z,71.03
2019-03-31T00:53:13.578Z,71.13
2019-03-31T00:53:39.688Z,71.22
2019-03-31T00:54:05.826Z,71.22
2019-03-31T00:54:32.930Z,70.94
2019-03-31T00:54:59.038Z,71.13
2019-03-31T00:55:25.145Z,71.03
2019-03-31T00:55:51.281Z,71.22
2019-03-31T00:56:17.398Z,71.36
2019-03-31T00:56:43.498Z,71.36
2019-03-31T00:57:09.611Z,70.68
2019-03-31T00:57:35.724Z,70.84
2019-03-31T00:58:01.836Z,70.94
2019-03-31T00:58:27.942Z,71.03
2019-03-31T00:58:54.086Z,71.32
2019-03-31T00:59:20.192Z,71.03
2019-03-31T00:59:46.297Z,71.42
2019-03-31T01:00:12.402Z,71.7
2019-03-31T01:00:38.511Z,71.32
2019-03-31T01:01:04.617Z,71.32
2019-03-31T01:01:36.560Z,71.32
2019-03-31T01:01:57.951Z,71.61
2019-03-31T01:02:24.054Z,71.8
2019-03-31T01:02:50.167Z,71.8
2019-03-31T01:03:16.275Z,71.42
2019-03-31T01:03:42.379Z,71.22
2019-03-31T01:04:08.485Z,71.22
2019-03-31T01:04:34.594Z,71.13
2019-03-31T01:05:00.760Z,71.42
2019-03-31T01:05:26.910Z,71.32
2019-03-31T01:05:53.003Z,70.75
2019-03-31T01:06:19.108Z,71.13
2019-03-31T01:06:45.248Z,71.22
2019-03-31T01:07:11.378Z,70.5
2019-03-31T01:07:37.488Z,70.75
2019-03-31T01:08:03.625Z,70.94
2019-03-31T01:08:29.767Z,70.94
2019-03-31T01:08:55.876Z,70.65
2019-03-31T01:09:21.978Z,70.65
2019-03-31T01:09:48.096Z,70.75
2019-03-31T01:10:14.280Z,71.22
2019-03-31T01:10:40.381Z,71.13
2019-03-31T01:11:06.494Z,71.22
2019-03-31T01:11:32.608Z,70.75
2019-03-31T01:11:58.717Z,70.36
2019-03-31T01:12:24.822Z,70.94
2019-03-31T01:12:50.930Z,71.13
2019-03-31T01:13:17.065Z,71.22
2019-03-31T01:13:43.203Z,71.42
2019-03-31T01:14:09.313Z,71.8
2019-03-31T01:14:35.422Z,71.32
2019-03-31T01:15:01.531Z,71.16
2019-03-31T01:15:27.636Z,70.65
2019-03-31T01:15:53.788Z,70.97
2019-03-31T01:16:20.914Z,70.78
2019-03-31T01:16:47.022Z,70.75
2019-03-31T01:17:13.133Z,71.22
2019-03-31T01:17:39.922Z,71.22
2019-03-31T01:18:06.031Z,71.51
2019-03-31T01:18:32.135Z,71.8
2019-03-31T01:18:58.247Z,71.8
2019-03-31T01:19:24.357Z,71.7
2019-03-31T01:19:50.472Z,71.89
2019-03-31T01:20:16.582Z,71.61
2019-03-31T01:20:42.712Z,71.8
2019-03-31T01:21:08.820Z,71.89
2019-03-31T01:21:34.988Z,72.18
2019-03-31T01:22:01.127Z,72.18
2019-03-31T01:22:27.232Z,71.8
2019-03-31T01:22:53.342Z,72.47
2019-03-31T01:23:19.442Z,72.66
2019-03-31T01:23:45.554Z,72.08
2019-03-31T01:24:11.662Z,72.08
2019-03-31T01:24:37.776Z,72.47
2019-03-31T01:25:03.882Z,72.85
2019-03-31T01:25:29.987Z,72.75
2019-03-31T01:25:56.108Z,72.28
2019-03-31T01:26:22.209Z,72.08
2019-03-31T01:26:48.321Z,72.56
2019-03-31T01:27:14.429Z,72.08
2019-03-31T01:27:40.538Z,72.08
2019-03-31T01:28:06.650Z,71.99
2019-03-31T01:28:32.794Z,71.8
2019-03-31T01:28:58.934Z,72.47
2019-03-31T01:29:25.043Z,72.75
2019-03-31T01:29:51.152Z,72.85
2019-03-31T01:30:17.261Z,72.66
2019-03-31T01:30:43.374Z,72.66
2019-03-31T01:31:09.476Z,72.47
2019-03-31T01:31:49.260Z,72.56
2019-03-31T01:32:04.690Z,73.04
2019-03-31T01:32:30.828Z,72.66
2019-03-31T01:32:56.941Z,72.85
2019-03-31T01:33:23.043Z,72.75
2019-03-31T01:33:49.154Z,72.85
2019-03-31T01:34:15.290Z,72.75
2019-03-31T01:34:41.402Z,72.66
2019-03-31T01:35:07.508Z,73.14
2019-03-31T01:35:33.620Z,72.94
2019-03-31T01:35:59.745Z,73.14
2019-03-31T01:36:25.856Z,73.14
2019-03-31T01:36:51.966Z,72.94
2019-03-31T01:37:20.051Z,73.04
2019-03-31T01:37:45.176Z,73.52
2019-03-31T01:38:11.313Z,73.33
2019-03-31T01:38:37.448Z,73.04
2019-03-31T01:39:03.556Z,73.14
2019-03-31T01:39:29.703Z,73.04
2019-03-31T01:39:55.796Z,73.33
2019-03-31T01:40:21.906Z,73.52
2019-03-31T01:40:48.010Z,73.14
2019-03-31T01:41:14.115Z,73.52
2019-03-31T01:41:40.225Z,73.52
2019-03-31T01:42:06.342Z,73.52
2019-03-31T01:42:32.441Z,73.43
2019-03-31T01:42:58.547Z,73.71
2019-03-31T01:43:24.650Z,73.61
2019-03-31T01:43:50.760Z,73.61
2019-03-31T01:44:16.869Z,73.23
2019-03-31T01:44:43.001Z,73.33
2019-03-31T01:45:09.107Z,73.33
2019-03-31T01:45:35.212Z,73.61
2019-03-31T01:46:01.354Z,73.52
2019-03-31T01:46:27.467Z,73.43
2019-03-31T01:46:53.572Z,73.52
2019-03-31T01:47:19.689Z,73.61
2019-03-31T01:47:45.826Z,73.52
2019-03-31T01:48:11.990Z,73.71
2019-03-31T01:48:38.107Z,73.43
2019-03-31T01:49:04.206Z,73.52
2019-03-31T01:49:30.316Z,73.43
2019-03-31T01:49:56.421Z,72.75
2019-03-31T01:50:22.532Z,73.61
2019-03-31T01:50:48.643Z,73.43
2019-03-31T01:51:14.797Z,73.71
2019-03-31T01:51:40.903Z,73.52
2019-03-31T01:52:07.017Z,73.33
2019-03-31T01:52:33.127Z,73.52
2019-03-31T01:52:59.297Z,73.52
2019-03-31T01:53:25.406Z,73.8
2019-03-31T01:53:51.515Z,73.67
2019-03-31T01:54:17.618Z,73.23
2019-03-31T01:54:43.763Z,73.33
2019-03-31T01:55:09.866Z,73.33
2019-03-31T01:55:35.973Z,73.33
2019-03-31T01:56:02.098Z,73.43
2019-03-31T01:56:28.239Z,73.23
2019-03-31T01:56:55.339Z,73.43
2019-03-31T01:57:21.536Z,73.52
2019-03-31T01:57:47.642Z,73.23
2019-03-31T01:58:13.760Z,73.23
2019-03-31T01:58:39.858Z,73.23
2019-03-31T01:59:05.966Z,73.33
2019-03-31T01:59:32.077Z,73.33
2019-03-31T01:59:58.177Z,73.39
2019-03-31T02:00:24.282Z,73.67
2019-03-31T02:00:50.458Z,73.77
2019-03-31T02:01:16.568Z,73.77
2019-03-31T02:01:42.707Z,73.96
2019-03-31T02:02:10.787Z,74.15
2019-03-31T02:02:36.895Z,74.34
2019-03-31T02:03:03.009Z,74.44
2019-03-31T02:03:29.144Z,74.24
2019-03-31T02:03:55.252Z,74.15
2019-03-31T02:04:21.357Z,74.34
2019-03-31T02:04:47.471Z,74.24
2019-03-31T02:05:13.606Z,74.63
2019-03-31T02:05:39.746Z,74.24
2019-03-31T02:06:05.858Z,74.15
2019-03-31T02:06:31.963Z,74.34
2019-03-31T02:06:58.080Z,74.53
2019-03-31T02:07:24.217Z,74.82
2019-03-31T02:07:50.326Z,75.2
2019-03-31T02:08:16.464Z,75.3
2019-03-31T02:08:42.571Z,74.82
2019-03-31T02:09:08.674Z,75.2
2019-03-31T02:09:34.779Z,75.16
2019-03-31T02:10:00.920Z,75.54
2019-03-31T02:10:27.031Z,75.45
2019-03-31T02:10:53.197Z,75.54
2019-03-31T02:11:19.313Z,75.54
2019-03-31T02:11:45.426Z,75.64
2019-03-31T02:12:11.533Z,75.64
2019-03-31T02:12:37.644Z,76.03
2019-03-31T02:13:03.778Z,76.12
2019-03-31T02:13:29.894Z,75.93
2019-03-31T02:13:55.994Z,75.64
2019-03-31T02:14:22.099Z,75.93
2019-03-31T02:14:48.211Z,76.03
2019-03-31T02:15:14.332Z,76.12
2019-03-31T02:15:40.449Z,76.31
2019-03-31T02:16:06.615Z,76.31
2019-03-31T02:16:32.724Z,76.6
2019-03-31T02:16:58.833Z,76.98
2019-03-31T02:17:24.970Z,76.79
2019-03-31T02:17:51.072Z,76.88
2019-03-31T02:18:17.189Z,77.08
2019-03-31T02:18:43.318Z,77.17
2019-03-31T02:19:09.427Z,77.17
2019-03-31T02:19:35.537Z,76.88
2019-03-31T02:20:01.647Z,76.31
2019-03-31T02:20:27.751Z,75.93
2019-03-31T02:20:53.859Z,76.21
2019-03-31T02:21:19.969Z,76.88
2019-03-31T02:21:46.074Z,76.88
2019-03-31T02:22:12.188Z,76.88
2019-03-31T02:22:38.294Z,76.79
2019-03-31T02:23:04.428Z,76.88
2019-03-31T02:23:30.560Z,76.98
2019-03-31T02:23:56.667Z,76.69
2019-03-31T02:24:22.774Z,77.08
2019-03-31T02:24:48.882Z,76.88
2019-03-31T02:25:14.983Z,76.5
2019-03-31T02:25:41.091Z,76.6
2019-03-31T02:26:07.231Z,76.12
2019-03-31T02:26:33.346Z,76.03
2019-03-31T02:26:59.450Z,75.93
2019-03-31T02:27:25.550Z,76.12
2019-03-31T02:27:51.698Z,76.6
2019-03-31T02:28:17.807Z,76.03
2019-03-31T02:28:43.946Z,76.12
2019-03-31T02:29:10.050Z,76.12
2019-03-31T02:29:36.162Z,76.12
2019-03-31T02:30:02.291Z,76.12
2019-03-31T02:30:28.426Z,76.31
2019-03-31T02:30:54.556Z,76.12
2019-03-31T02:31:20.692Z,76.12
2019-03-31T02:31:46.837Z,76.12
2019-03-31T02:32:22.993Z,76.03
2019-03-31T02:32:41.117Z,76.12
2019-03-31T02:33:07.225Z,76.03
2019-03-31T02:33:33.419Z,76.21
2019-03-31T02:33:59.528Z,76.12
2019-03-31T02:34:25.696Z,76.31
2019-03-31T02:34:51.821Z,76.6
2019-03-31T02:35:17.985Z,76.12
2019-03-31T02:35:44.178Z,76.69
2019-03-31T02:36:10.290Z,76.6
2019-03-31T02:36:36.421Z,76.21
2019-03-31T02:37:02.558Z,76.03
2019-03-31T02:37:28.668Z,76.31
2019-03-31T02:37:54.838Z,76.31
2019-03-31T02:38:20.948Z,76.12
2019-03-31T02:38:47.051Z,76.03
2019-03-31T02:39:13.154Z,76.12
2019-03-31T02:39:39.287Z,76.03
2019-03-31T02:40:05.595Z,76.6
2019-03-31T02:40:31.758Z,76.6
2019-03-31T02:40:57.900Z,76.6
2019-03-31T02:41:24.123Z,76.6
2019-03-31T02:41:50.225Z,76.21
2019-03-31T02:42:16.362Z,76.03
2019-03-31T02:42:42.497Z,76.03
2019-03-31T02:43:08.606Z,76.5
2019-03-31T02:43:34.718Z,76.6
2019-03-31T02:44:00.848Z,76.21
2019-03-31T02:44:26.984Z,76.31
2019-03-31T02:44:53.090Z,76.31
2019-03-31T02:45:19.251Z,76.88
2019-03-31T02:45:45.401Z,76.69
2019-03-31T02:46:11.507Z,76.79
2019-03-31T02:46:37.680Z,76.88
2019-03-31T02:47:03.795Z,76.5
2019-03-31T02:47:29.947Z,76.31
2019-03-31T02:47:56.063Z,76.5
2019-03-31T02:48:22.254Z,76.6
2019-03-31T02:48:48.395Z,76.6
2019-03-31T02:49:14.501Z,76.88
2019-03-31T02:49:40.642Z,77.08
2019-03-31T02:50:06.790Z,76.31
2019-03-31T02:50:32.929Z,76.5
2019-03-31T02:50:59.035Z,76.6
2019-03-31T02:51:25.175Z,76.6
2019-03-31T02:51:51.362Z,76.4
2019-03-31T02:52:17.529Z,76.5
2019-03-31T02:52:43.667Z,76.79
2019-03-31T02:53:09.818Z,76.69
2019-03-31T02:53:35.934Z,76.69
2019-03-31T02:54:02.086Z,76.4
2019-03-31T02:54:28.210Z,76.69
2019-03-31T02:54:54.319Z,77.23
2019-03-31T02:55:20.490Z,77.23
2019-03-31T02:55:46.607Z,77.61
2019-03-31T02:56:12.708Z,77.32
2019-03-31T02:56:38.821Z,77.42
2019-03-31T02:57:05.048Z,77.99
2019-03-31T02:57:31.195Z,77.99
2019-03-31T02:57:57.294Z,77.89
2019-03-31T02:58:23.433Z,77.8
2019-03-31T02:58:49.595Z,77.8
2019-03-31T02:59:15.720Z,77.99
2019-03-31T02:59:41.854Z,77.8
2019-03-31T03:00:08.028Z,77.8
2019-03-31T03:00:34.155Z,78.37
2019-03-31T03:01:00.293Z,77.89
2019-03-31T03:01:26.422Z,77.89
2019-03-31T03:01:52.553Z,78.28
2019-03-31T03:02:18.655Z,78.09
2019-03-31T03:02:47.759Z,77.8
2019-03-31T03:03:13.892Z,77.8
2019-03-31T03:03:40.085Z,78.47
2019-03-31T03:04:07.988Z,78.28
2019-03-31T03:04:33.378Z,78.37
2019-03-31T03:05:16.797Z,78.47
2019-03-31T03:05:29.584Z,78.75
2019-03-31T03:05:55.755Z,78.75
2019-03-31T03:06:21.945Z,78.66
2019-03-31T03:06:48.053Z,78.66
2019-03-31T03:07:14.187Z,78.62
2019-03-31T03:07:40.295Z,78.94
2019-03-31T03:08:06.436Z,78.85
2019-03-31T03:08:32.575Z,78.56
2019-03-31T03:08:58.740Z,78.37
2019-03-31T03:09:24.842Z,78.72
2019-03-31T03:09:50.951Z,79.19
2019-03-31T03:10:17.130Z,78.91
2019-03-31T03:10:43.234Z,79.19
2019-03-31T03:11:09.342Z,79.04
2019-03-31T03:11:35.522Z,79.04
2019-03-31T03:12:01.654Z,79.1
2019-03-31T03:12:27.762Z,79.1
2019-03-31T03:12:53.872Z,79.19
2019-03-31T03:13:20.036Z,79.19
2019-03-31T03:13:46.201Z,78.81
2019-03-31T03:14:12.306Z,78.91
2019-03-31T03:14:38.406Z,78.72
2019-03-31T03:15:04.546Z,78.72
2019-03-31T03:15:30.710Z,79.28
2019-03-31T03:15:56.849Z,79
2019-03-31T03:16:22.983Z,79.48
2019-03-31T03:16:49.151Z,79.57
2019-03-31T03:17:15.260Z,79.67
2019-03-31T03:17:41.370Z,79.67
2019-03-31T03:18:07.517Z,79.57
2019-03-31T03:18:33.620Z,79.19
2019-03-31T03:18:59.754Z,79.28
2019-03-31T03:19:25.871Z,79.48
2019-03-31T03:19:52.017Z,79.1
2019-03-31T03:20:18.204Z,79.67
2019-03-31T03:20:44.363Z,79.57
2019-03-31T03:21:10.477Z,79.48
2019-03-31T03:21:37.612Z,79.48
2019-03-31T03:22:03.719Z,79.38
2019-03-31T03:22:29.906Z,79.86
2019-03-31T03:22:56.007Z,79.57
2019-03-31T03:23:22.177Z,79.57
2019-03-31T03:23:48.304Z,79.48
2019-03-31T03:24:14.466Z,79.48
2019-03-31T03:24:40.667Z,79.38
2019-03-31T03:25:06.835Z,79.28
2019-03-31T03:25:33.003Z,79
2019-03-31T03:26:02.273Z,79.28
2019-03-31T03:26:28.449Z,78.91
2019-03-31T03:26:54.544Z,79
2019-03-31T03:27:20.699Z,79.1
2019-03-31T03:27:46.841Z,79.28
2019-03-31T03:28:13.009Z,79.1
2019-03-31T03:28:39.150Z,79
2019-03-31T03:29:05.278Z,79
2019-03-31T03:29:31.501Z,79.19
2019-03-31T03:29:57.602Z,79.38
2019-03-31T03:30:23.956Z,79.48
2019-03-31T03:30:50.684Z,78.91
2019-03-31T03:31:19.849Z,78.91
2019-03-31T03:31:46.093Z,79.38
2019-03-31T03:32:12.266Z,79.38
2019-03-31T03:32:38.488Z,79.48
2019-03-31T03:33:15.367Z,79.19
2019-03-31T03:33:36.706Z,79.1
2019-03-31T03:34:02.878Z,79.28
2019-03-31T03:34:28.999Z,79.48
2019-03-31T03:34:55.141Z,79.38
2019-03-31T03:35:22.091Z,78.81
2019-03-31T03:35:48.209Z,79.38
2019-03-31T03:36:14.343Z,79.38
2019-03-31T03:36:43.120Z,79.48
2019-03-31T03:37:07.553Z,79.48
2019-03-31T03:37:33.687Z,79.67
2019-03-31T03:37:59.859Z,79.38
2019-03-31T03:38:25.970Z,79.48
2019-03-31T03:38:52.098Z,79.57
2019-03-31T03:39:18.274Z,79.28
2019-03-31T03:39:44.399Z,79.38
2019-03-31T03:40:10.561Z,79.48
2019-03-31T03:40:36.704Z,79.38
2019-03-31T03:41:02.851Z,78.91
2019-03-31T03:41:29.018Z,78.81
2019-03-31T03:41:55.201Z,79
2019-03-31T03:42:21.398Z,79
2019-03-31T03:42:47.510Z,79.28
2019-03-31T03:43:13.666Z,79
2019-03-31T03:43:54.616Z,79
2019-03-31T03:44:10.796Z,78.81
2019-03-31T03:44:36.901Z,78.81
2019-03-31T03:45:03.016Z,79.35
2019-03-31T03:45:29.143Z,79.44
2019-03-31T03:45:55.304Z,79.57
2019-03-31T03:46:21.413Z,79.53
2019-03-31T03:46:47.542Z,79.53
2019-03-31T03:47:13.646Z,79.44
2019-03-31T03:47:39.756Z,79.15
2019-03-31T03:48:05.901Z,79.44
2019-03-31T03:48:32.024Z,79.06
2019-03-31T03:48:58.163Z,79.25
2019-03-31T03:49:24.749Z,79.35
2019-03-31T03:49:50.888Z,79
2019-03-31T03:50:17.057Z,79.15
2019-03-31T03:50:43.158Z,79.38
2019-03-31T03:51:09.320Z,79.57
2019-03-31T03:51:35.442Z,79.38
2019-03-31T03:52:01.608Z,79.15
2019-03-31T03:52:27.747Z,79.19
2019-03-31T03:52:53.918Z,79.35
2019-03-31T03:53:20.055Z,78.96
2019-03-31T03:53:46.183Z,79.53
2019-03-31T03:54:12.349Z,79.72
2019-03-31T03:54:38.457Z,79.35
2019-03-31T03:55:04.637Z,79.35
2019-03-31T03:55:30.828Z,79.25
2019-03-31T03:55:56.993Z,79.53
2019-03-31T03:56:23.161Z,79.06
2019-03-31T03:56:50.175Z,79.35
2019-03-31T03:57:16.315Z,79.44
2019-03-31T03:57:42.479Z,79.53
2019-03-31T03:58:08.615Z,79.25
2019-03-31T03:58:34.746Z,79.06
2019-03-31T03:59:00.880Z,79.91
2019-03-31T03:59:27.021Z,79.15
2019-03-31T03:59:53.134Z,79.72
2019-03-31T04:00:19.264Z,79.53
2019-03-31T04:00:45.435Z,79.72
2019-03-31T04:01:11.536Z,79.91
2019-03-31T04:01:37.674Z,79.53
2019-03-31T04:02:03.815Z,78.96
2019-03-31T04:02:29.919Z,79.15
2019-03-31T04:02:56.063Z,79.35
2019-03-31T04:03:30.310Z,79.15
2019-03-31T04:03:51.357Z,79.53
2019-03-31T04:04:17.518Z,79.35
2019-03-31T04:04:43.679Z,79.35
2019-03-31T04:05:09.804Z,78.86
2019-03-31T04:05:35.953Z,79.06
2019-03-31T04:06:02.146Z,79.35
2019-03-31T04:06:28.217Z,79.25
2019-03-31T04:06:54.378Z,79.25
2019-03-31T04:07:20.505Z,79.53
2019-03-31T04:07:46.611Z,79.63
2019-03-31T04:08:12.779Z,79.06
2019-03-31T04:08:38.918Z,79.53
2019-03-31T04:09:05.029Z,79.35
2019-03-31T04:09:31.188Z,79.25
2019-03-31T04:09:57.317Z,79.35
2019-03-31T04:10:23.483Z,79.25
2019-03-31T04:10:49.620Z,79.44
2019-03-31T04:11:17.040Z,79.25
2019-03-31T04:11:43.153Z,79.15
2019-03-31T04:12:09.294Z,79.15
2019-03-31T04:12:35.410Z,79.15
2019-03-31T04:13:01.545Z,79.35
2019-03-31T04:13:27.677Z,79.15
2019-03-31T04:13:53.787Z,79.44
2019-03-31T04:14:19.965Z,79.25
2019-03-31T04:14:46.094Z,79.25
2019-03-31T04:15:12.203Z,79.35
2019-03-31T04:15:38.337Z,78.77
2019-03-31T04:16:04.480Z,78.96
2019-03-31T04:16:30.610Z,78.3
2019-03-31T04:16:56.722Z,78.86
2019-03-31T04:17:22.935Z,78.67
2019-03-31T04:17:49.045Z,78.86
2019-03-31T04:18:15.178Z,78.58
2019-03-31T04:18:41.344Z,78.86
2019-03-31T04:19:07.513Z,78.86
2019-03-31T04:19:33.620Z,78.77
2019-03-31T04:19:59.756Z,78.39
2019-03-31T04:20:25.954Z,78.58
2019-03-31T04:20:52.084Z,78.77
2019-03-31T04:21:18.245Z,79.44
2019-03-31T04:21:44.383Z,79.53
2019-03-31T04:22:10.491Z,79.44
2019-03-31T04:22:36.657Z,79.15
2019-03-31T04:23:02.823Z,78.86
2019-03-31T04:23:28.965Z,78.96
2019-03-31T04:23:55.150Z,78.86
2019-03-31T04:24:21.294Z,79.06
2019-03-31T04:24:47.426Z,79.15
2019-03-31T04:25:13.529Z,79.25
2019-03-31T04:25:39.666Z,79.3
2019-03-31T04:26:05.775Z,79.53
2019-03-31T04:26:31.922Z,79.4
2019-03-31T04:26:58.030Z,79.88
2019-03-31T04:27:25.125Z,79.68
2019-03-31T04:27:51.266Z,79.88
2019-03-31T04:28:17.429Z,80.26
2019-03-31T04:28:43.559Z,80.44
2019-03-31T04:29:09.680Z,80.35
2019-03-31T04:29:35.865Z,80.16
2019-03-31T04:30:02.020Z,80.26
2019-03-31T04:30:28.138Z,79.88
2019-03-31T04:30:54.312Z,80.07
2019-03-31T04:31:20.477Z,80.07
2019-03-31T04:31:46.605Z,80.07
2019-03-31T04:32:12.743Z,79.88
2019-03-31T04:32:39.868Z,80.44
2019-03-31T04:33:06.009Z,80.54
2019-03-31T04:33:48.973Z,80.54
2019-03-31T04:34:01.350Z,80.64
2019-03-31T04:34:27.525Z,80.35
2019-03-31T04:34:53.687Z,80.44
2019-03-31T04:35:19.910Z,80.83
2019-03-31T04:35:46.047Z,80.44
2019-03-31T04:36:12.209Z,80.35
2019-03-31T04:36:38.344Z,80.44
2019-03-31T04:37:04.480Z,80.44
2019-03-31T04:37:30.676Z,80.44
2019-03-31T04:37:56.815Z,80.16
2019-03-31T04:38:22.945Z,80.26
2019-03-31T04:38:49.053Z,80.54
2019-03-31T04:39:15.174Z,80.16
2019-03-31T04:39:41.350Z,79.78
2019-03-31T04:40:07.507Z,80.26
2019-03-31T04:40:33.644Z,80.07
2019-03-31T04:40:59.843Z,80.07
2019-03-31T04:41:25.900Z,80.16
2019-03-31T04:41:52.025Z,80.07
2019-03-31T04:42:18.130Z,79.68
2019-03-31T04:42:44.269Z,79.78
2019-03-31T04:43:10.370Z,79.97
2019-03-31T04:43:36.511Z,80.07
2019-03-31T04:44:02.622Z,79.78
2019-03-31T04:44:28.732Z,79.88
2019-03-31T04:44:54.873Z,80.07
2019-03-31T04:45:21.007Z,79.68
2019-03-31T04:45:47.140Z,79.78
2019-03-31T04:46:13.275Z,79.11
2019-03-31T04:46:39.440Z,79.3
2019-03-31T04:47:05.587Z,79.88
2019-03-31T04:47:31.725Z,79.68
2019-03-31T04:47:57.833Z,80.16
2019-03-31T04:48:23.961Z,79.88
2019-03-31T04:48:50.100Z,80.07
2019-03-31T04:49:16.267Z,79.88
2019-03-31T04:49:42.375Z,80.16
2019-03-31T04:50:08.483Z,80.26
2019-03-31T04:50:34.600Z,80.16
2019-03-31T04:51:01.702Z,80.16
2019-03-31T04:51:27.807Z,80.35
2019-03-31T04:51:53.955Z,80.44
2019-03-31T04:52:20.121Z,80.54
2019-03-31T04:52:46.229Z,80.44
2019-03-31T04:53:12.330Z,80.35
2019-03-31T04:53:38.445Z,80.54
2019-03-31T04:54:04.553Z,80.35
2019-03-31T04:54:30.743Z,80.26
2019-03-31T04:54:56.843Z,81.02
2019-03-31T04:55:22.957Z,80.64
2019-03-31T04:55:49.067Z,80.92
2019-03-31T04:56:15.177Z,80.73
2019-03-31T04:56:41.280Z,80.83
2019-03-31T04:57:08.372Z,81.02
2019-03-31T04:57:34.478Z,80.54
2019-03-31T04:58:00.587Z,80.64
2019-03-31T04:58:26.686Z,80.35
2019-03-31T04:58:52.829Z,79.97
2019-03-31T04:59:18.932Z,80.73
2019-03-31T04:59:45.046Z,80.54
2019-03-31T05:00:11.147Z,80.44
2019-03-31T05:00:37.257Z,80.35
2019-03-31T05:01:03.394Z,80.16
2019-03-31T05:01:29.529Z,79.88
2019-03-31T05:01:55.636Z,79.88
2019-03-31T05:02:21.778Z,79.88
2019-03-31T05:02:48.298Z,80.35
2019-03-31T05:03:14.431Z,80.44
2019-03-31T05:03:40.564Z,80.35
2019-03-31T05:04:08.686Z,80.35
2019-03-31T05:04:34.832Z,80.16
2019-03-31T05:05:00.940Z,80.35
2019-03-31T05:05:27.047Z,80.26
2019-03-31T05:05:53.158Z,80.73
2019-03-31T05:06:19.321Z,80.64
2019-03-31T05:06:45.429Z,80.35
2019-03-31T05:07:11.537Z,80.83
2019-03-31T05:07:37.670Z,80.44
2019-03-31T05:08:03.774Z,80.73
2019-03-31T05:08:29.892Z,80.44
2019-03-31T05:08:55.989Z,80.54
2019-03-31T05:09:22.096Z,80.83
2019-03-31T05:09:48.201Z,80.73
2019-03-31T05:10:14.334Z,80.92
2019-03-31T05:10:40.437Z,81.12
2019-03-31T05:11:06.542Z,80.54
2019-03-31T05:11:32.687Z,81.02
2019-03-31T05:11:58.796Z,80.64
2019-03-31T05:12:24.969Z,80.83
2019-03-31T05:12:51.051Z,81.02
2019-03-31T05:13:17.158Z,81.12
2019-03-31T05:13:43.273Z,80.73
2019-03-31T05:14:09.417Z,81.88
2019-03-31T05:14:35.544Z,81.68
2019-03-31T05:15:01.651Z,81.59
2019-03-31T05:15:27.792Z,81.49
2019-03-31T05:15:53.902Z,81.68
2019-03-31T05:16:20.002Z,81.59
2019-03-31T05:16:46.143Z,81.4
2019-03-31T05:17:12.276Z,81.78
2019-03-31T05:17:39.370Z,81.88
2019-03-31T05:18:05.502Z,81.3
2019-03-31T05:18:31.615Z,80.64
2019-03-31T05:18:57.751Z,80.73
2019-03-31T05:19:23.879Z,81.78
2019-03-31T05:19:49.998Z,81.65
2019-03-31T05:20:16.129Z,81.88
2019-03-31T05:20:42.269Z,81.78
2019-03-31T05:21:08.378Z,81.97
2019-03-31T05:21:34.481Z,81.97
2019-03-31T05:22:00.590Z,81.97
2019-03-31T05:22:26.695Z,82.12
2019-03-31T05:22:53.055Z,82.5
2019-03-31T05:23:19.139Z,82.31
2019-03-31T05:23:45.248Z,82.69
2019-03-31T05:24:11.387Z,82.89
2019-03-31T05:24:37.502Z,82.5
2019-03-31T05:25:03.615Z,82.79
2019-03-31T05:25:29.725Z,82.89
2019-03-31T05:25:55.832Z,82.03
2019-03-31T05:26:21.945Z,82.03
2019-03-31T05:26:48.085Z,82.03
2019-03-31T05:27:14.187Z,82.79
2019-03-31T05:27:40.306Z,82.41
2019-03-31T05:28:06.423Z,83.17
2019-03-31T05:28:32.554Z,83.17
2019-03-31T05:28:59.653Z,83.74
2019-03-31T05:29:25.790Z,83.8
2019-03-31T05:29:51.896Z,83.8
2019-03-31T05:30:18.002Z,84.5
2019-03-31T05:30:44.121Z,84.22
2019-03-31T05:31:10.251Z,84.12
2019-03-31T05:31:36.371Z,84.12
2019-03-31T05:32:02.477Z,83.45
2019-03-31T05:32:28.587Z,84.22
2019-03-31T05:32:54.719Z,84.79
2019-03-31T05:33:20.846Z,84.6
2019-03-31T05:33:46.954Z,84.31
2019-03-31T05:34:19.159Z,84.75
2019-03-31T05:34:41.177Z,85.03
2019-03-31T05:35:07.354Z,84.98
2019-03-31T05:35:33.416Z,84.5
2019-03-31T05:35:59.530Z,84.56
2019-03-31T05:36:25.639Z,84.46
2019-03-31T05:36:51.779Z,84.69
2019-03-31T05:37:17.882Z,84.31
2019-03-31T05:37:50.571Z,84.27
2019-03-31T05:38:12.109Z,84.5
2019-03-31T05:38:38.304Z,84.03
2019-03-31T05:39:04.417Z,84.65