createdAt,value
2023-06-27T00:00:30.167Z,4.70
2023-06-27T00:04:55.141Z,4.90
2023-06-27T00:06:57.742Z,4.47
2023-06-27T00:08:59.823Z,4.78
2023-06-27T00:11:02.175Z,4.90
2023-06-27T00:13:04.165Z,4.80
2023-06-27T00:15:07.570Z,4.80
2023-06-27T00:17:09.635Z,4.63
2023-06-27T00:19:12.050Z,4.43
2023-06-27T00:21:14.113Z,4.45
2023-06-27T00:23:24.575Z,4.63
2023-06-27T00:25:26.601Z,4.80
2023-06-27T00:27:28.931Z,5.03
2023-06-27T00:29:31.028Z,4.50
2023-06-27T00:31:33.430Z,5.30
2023-06-27T00:33:35.428Z,4.57
2023-06-27T00:35:40.512Z,4.15
2023-06-27T00:37:42.812Z,5.20
2023-06-27T00:39:45.126Z,4.72
2023-06-27T00:41:47.823Z,5.32
2023-06-27T00:43:50.414Z,4.78
2023-06-27T00:45:54.383Z,5.05
2023-06-27T00:47:56.778Z,4.78
2023-06-27T00:49:59.567Z,5.25
2023-06-27T00:52:02.701Z,4.82
2023-06-27T00:54:04.983Z,4.88
2023-06-27T00:56:08.113Z,5.18
2023-06-27T00:58:11.034Z,5.28
2023-06-27T01:00:15.445Z,5.20
2023-06-27T01:02:17.484Z,5.50
2023-06-27T01:04:19.791Z,5.28
2023-06-27T01:06:53.731Z,5.30
2023-06-27T01:09:06.700Z,5.32
2023-06-27T01:11:55.032Z,4.90
2023-06-27T01:13:58.425Z,4.90
2023-06-27T01:16:00.902Z,4.72
2023-06-27T01:18:05.971Z,5.03
2023-06-27T01:20:09.212Z,5.32
2023-06-27T01:22:18.030Z,4.97
2023-06-27T01:24:20.395Z,4.43
2023-06-27T01:26:24.417Z,4.90
2023-06-27T01:28:26.420Z,4.22
2023-06-27T01:30:28.789Z,4.47
2023-06-27T01:32:42.285Z,4.60
2023-06-27T01:34:58.850Z,4.75
2023-06-27T01:37:14.791Z,4.72
2023-06-27T01:39:22.578Z,5.00
2023-06-27T01:41:27.352Z,4.78
2023-06-27T01:43:30.563Z,4.72
2023-06-27T01:45:32.684Z,4.43
2023-06-27T01:47:44.192Z,5.00
2023-06-27T01:49:46.706Z,4.60
2023-06-27T01:51:49.048Z,4.72
2023-06-27T01:53:51.085Z,4.63
2023-06-27T01:55:56.385Z,4.20
2023-06-27T01:57:58.983Z,4.50
2023-06-27T02:00:01.418Z,4.20
2023-06-27T02:02:04.558Z,4.30
2023-06-27T02:04:06.941Z,4.40
2023-06-27T02:06:09.068Z,4.47
2023-06-27T02:08:11.534Z,4.25
2023-06-27T02:10:13.632Z,4.15
2023-06-27T02:12:16.113Z,4.68
2023-06-27T02:14:18.241Z,4.63
2023-06-27T02:16:20.555Z,4.65
2023-06-27T02:18:23.217Z,4.50
2023-06-27T02:20:25.553Z,4.72
2023-06-27T02:22:27.677Z,4.40
2023-06-27T02:24:30.146Z,4.30
2023-06-27T02:26:32.139Z,4.63
2023-06-27T02:28:36.686Z,4.72
2023-06-27T02:30:40.184Z,5.15
2023-06-27T02:32:43.192Z,4.82
2023-06-27T02:34:45.257Z,4.90
2023-06-27T02:36:48.937Z,5.38
2023-06-27T02:38:52.483Z,5.10
2023-06-27T02:40:54.761Z,4.53
2023-06-27T02:44:58.913Z,5.10
2023-06-27T02:49:05.845Z,5.00
2023-06-27T02:55:12.454Z,4.30
2023-06-27T02:57:15.521Z,5.18
2023-06-27T02:59:18.273Z,4.72
2023-06-27T03:01:20.748Z,4.82
2023-06-27T03:03:24.200Z,5.10
2023-06-27T03:05:27.443Z,4.97
2023-06-27T03:07:30.023Z,5.07
2023-06-27T03:09:32.848Z,5.50
2023-06-27T03:11:35.126Z,5.18
2023-06-27T03:13:37.591Z,4.93
2023-06-27T03:15:41.497Z,5.78
2023-06-27T03:17:44.311Z,5.25
2023-06-27T03:19:46.275Z,5.65
2023-06-27T03:21:50.917Z,5.28
2023-06-27T03:23:54.776Z,6.25
2023-06-27T03:25:59.062Z,5.72
2023-06-27T03:28:01.018Z,5.80
2023-06-27T03:30:05.947Z,6.45
2023-06-27T03:32:08.377Z,6.30
2023-06-27T03:34:10.882Z,6.40
2023-06-27T03:38:16.426Z,6.50
2023-06-27T03:42:22.872Z,6.55
2023-06-27T03:44:26.505Z,7.00
2023-06-27T03:46:29.467Z,6.45
2023-06-27T03:50:33.679Z,6.78
2023-06-27T03:52:35.724Z,6.43
2023-06-27T03:54:38.193Z,6.38
2023-06-27T03:56:40.399Z,7.00
2023-06-27T03:58:42.803Z,6.60
2023-06-27T04:00:44.842Z,6.18
2023-06-27T04:02:47.617Z,6.82
2023-06-27T04:04:50.397Z,6.20
2023-06-27T04:06:52.811Z,6.07
2023-06-27T04:08:54.856Z,6.75
2023-06-27T04:10:57.180Z,5.93
2023-06-27T04:15:01.325Z,6.10
2023-06-27T04:17:03.932Z,6.05
2023-06-27T04:19:07.694Z,5.93
2023-06-27T04:21:09.816Z,5.50
2023-06-27T04:23:12.092Z,5.97
2023-06-27T04:25:14.181Z,5.80
2023-06-27T04:27:16.562Z,5.75
2023-06-27T04:29:18.578Z,5.78
2023-06-27T04:31:20.897Z,5.00
2023-06-27T04:33:22.953Z,5.20
2023-06-27T04:35:25.287Z,5.40
2023-06-27T04:37:27.250Z,5.57
2023-06-27T04:39:29.498Z,4.57
2023-06-27T04:43:37.034Z,4.75
2023-06-27T04:45:39.807Z,4.53
2023-06-27T04:47:42.366Z,4.45
2023-06-27T04:49:44.386Z,4.25
2023-06-27T04:51:46.686Z,4.00
2023-06-27T04:55:52.470Z,4.18
2023-06-27T04:57:54.447Z,3.75
2023-06-27T04:59:56.745Z,3.78
2023-06-27T05:04:00.931Z,3.95
2023-06-27T05:06:02.940Z,3.67
2023-06-27T05:08:05.421Z,3.70
2023-06-27T05:10:07.654Z,3.70
2023-06-27T05:12:10.033Z,3.80
2023-06-27T05:16:14.227Z,3.63
2023-06-27T05:18:16.164Z,3.95
2023-06-27T05:20:19.112Z,3.45
2023-06-27T05:22:21.064Z,3.58
2023-06-27T05:24:23.366Z,3.10
2023-06-27T05:26:25.933Z,2.97
2023-06-27T05:28:28.234Z,3.22
2023-06-27T05:30:31.781Z,3.00
2023-06-27T05:32:34.158Z,2.83
2023-06-27T05:34:36.136Z,2.90
2023-06-27T05:36:38.473Z,2.78
2023-06-27T05:38:40.461Z,2.40
2023-06-27T05:40:42.843Z,3.08
2023-06-27T05:42:44.899Z,2.80
2023-06-27T05:44:47.225Z,2.60
2023-06-27T05:46:49.188Z,2.65
2023-06-27T05:48:51.548Z,2.67
2023-06-27T05:50:53.732Z,2.70
2023-06-27T05:52:56.075Z,2.58
2023-06-27T05:54:59.181Z,2.80
2023-06-27T05:57:01.486Z,2.47
2023-06-27T05:59:03.475Z,2.88
2023-06-27T06:01:05.860Z,2.53
2023-06-27T06:03:07.976Z,3.03
2023-06-27T06:05:11.641Z,2.53
2023-06-27T06:07:13.777Z,2.90
2023-06-27T06:09:16.304Z,2.55
2023-06-27T06:11:18.251Z,2.83
2023-06-27T06:13:20.590Z,2.65
2023-06-27T06:15:22.631Z,2.45
2023-06-27T06:17:25.015Z,2.47
2023-06-27T06:19:27.007Z,2.40
2023-06-27T06:21:29.498Z,2.20
2023-06-27T06:23:31.542Z,2.50
2023-06-27T06:25:34.329Z,2.40
2023-06-27T06:27:36.408Z,2.67
2023-06-27T06:29:38.848Z,2.50
2023-06-27T06:31:42.053Z,2.28
2023-06-27T06:33:45.813Z,2.40
2023-06-27T06:35:48.043Z,2.60
2023-06-27T06:37:50.414Z,2.30
2023-06-27T06:39:52.631Z,2.40
2023-06-27T06:41:54.952Z,1.88
2023-06-27T06:43:57.116Z,2.10
2023-06-27T06:46:00.512Z,2.30
2023-06-27T06:48:02.812Z,2.05
2023-06-27T06:50:05.673Z,2.10
2023-06-27T06:52:08.216Z,2.00
2023-06-27T06:54:10.618Z,2.15
2023-06-27T06:56:12.614Z,1.83
2023-06-27T06:58:15.375Z,2.13
2023-06-27T07:00:19.015Z,1.77
2023-06-27T07:02:21.399Z,2.10
2023-06-27T07:04:23.508Z,1.90
2023-06-27T07:06:25.852Z,1.90
2023-06-27T07:08:27.993Z,1.80
2023-06-27T07:10:30.536Z,1.75
2023-06-27T07:12:32.515Z,2.03
2023-06-27T07:14:34.908Z,1.80
2023-06-27T07:16:36.909Z,1.95
2023-06-27T07:18:39.266Z,1.90
2023-06-27T07:20:41.222Z,1.70
2023-06-27T07:22:44.119Z,1.80
2023-06-27T07:24:46.312Z,2.20
2023-06-27T07:26:48.696Z,1.60
2023-06-27T07:28:50.709Z,1.83
2023-06-27T07:30:53.070Z,1.90
2023-06-27T07:32:55.262Z,1.98
2023-06-27T07:34:57.627Z,1.77
2023-06-27T07:36:59.663Z,2.03
2023-06-27T07:39:04.025Z,1.98
2023-06-27T07:41:08.558Z,1.88
2023-06-27T07:43:10.883Z,1.77
2023-06-27T07:45:12.987Z,1.88
2023-06-27T07:47:15.396Z,1.60
2023-06-27T07:49:17.692Z,1.63
2023-06-27T07:51:20.102Z,1.77
2023-06-27T07:53:22.186Z,1.60
2023-06-27T07:55:24.587Z,1.67
2023-06-27T07:57:26.650Z,1.60
2023-06-27T07:59:29.058Z,1.42
2023-06-27T08:01:31.282Z,1.65
2023-06-27T08:03:33.733Z,1.40
2023-06-27T08:05:36.214Z,1.50
2023-06-27T08:07:38.529Z,1.60
2023-06-27T08:09:40.769Z,1.50
2023-06-27T08:11:43.531Z,1.40
2023-06-27T08:13:45.556Z,1.58
2023-06-27T08:15:47.913Z,1.20
2023-06-27T08:17:50.058Z,1.60
2023-06-27T08:19:52.578Z,1.52
2023-06-27T08:21:54.696Z,1.80
2023-06-27T08:23:56.998Z,1.42
2023-06-27T08:25:59.086Z,1.80
2023-06-27T08:28:01.789Z,1.50
2023-06-27T08:30:07.816Z,1.40
2023-06-27T08:32:10.218Z,1.50
2023-06-27T08:34:12.279Z,1.73
2023-06-27T08:36:14.688Z,1.40
2023-06-27T08:38:18.717Z,1.52
2023-06-27T08:40:26.305Z,1.42
2023-06-27T08:42:28.800Z,1.40
2023-06-27T08:44:31.151Z,1.48
2023-06-27T08:46:33.425Z,1.40
2023-06-27T08:48:38.570Z,1.70
2023-06-27T08:50:41.185Z,1.30
2023-06-27T08:52:57.824Z,1.20
2023-06-27T08:54:59.992Z,1.50
2023-06-27T08:57:05.351Z,1.40
2023-06-27T08:59:14.438Z,1.50
2023-06-27T09:01:16.995Z,1.50
2023-06-27T09:03:19.318Z,1.42
2023-06-27T09:05:22.271Z,1.52
2023-06-27T09:07:25.819Z,1.80
2023-06-27T09:09:31.775Z,1.58
2023-06-27T09:11:35.260Z,1.58
2023-06-27T09:13:38.540Z,1.40
2023-06-27T09:15:40.955Z,1.60
2023-06-27T09:17:43.814Z,1.40
2023-06-27T09:19:46.037Z,1.60
2023-06-27T09:21:50.093Z,1.38
2023-06-27T09:23:52.610Z,1.60
2023-06-27T09:26:08.579Z,1.35
2023-06-27T09:28:20.202Z,1.63
2023-06-27T09:32:26.262Z,1.40
2023-06-27T09:34:29.238Z,1.40
2023-06-27T09:38:49.228Z,1.58
2023-06-27T09:41:06.047Z,1.35
2023-06-27T09:43:10.413Z,1.35
2023-06-27T09:45:15.165Z,1.38
2023-06-27T09:47:17.532Z,1.30
2023-06-27T09:49:22.112Z,1.35
2023-06-27T09:51:29.649Z,1.40
2023-06-27T09:53:34.049Z,1.40
2023-06-27T09:55:36.743Z,1.33
2023-06-27T09:57:38.846Z,1.30
2023-06-27T09:59:41.437Z,1.52
2023-06-27T10:01:45.030Z,1.60
2023-06-27T10:03:47.591Z,1.60
2023-06-27T10:06:03.214Z,1.60
2023-06-27T10:08:10.027Z,1.40
2023-06-27T10:10:12.778Z,1.65
2023-06-27T10:12:16.093Z,1.50
2023-06-27T10:14:19.706Z,1.70
2023-06-27T10:16:23.359Z,1.40
2023-06-27T10:18:25.383Z,1.30
2023-06-27T10:20:27.889Z,1.65
2023-06-27T10:22:33.010Z,1.40
2023-06-27T10:24:37.504Z,1.25
2023-06-27T10:26:40.505Z,1.17
2023-06-27T10:28:50.505Z,1.25
2023-06-27T10:30:52.649Z,1.40
2023-06-27T10:33:20.712Z,1.45
2023-06-27T10:35:27.477Z,1.38
2023-06-27T10:37:29.904Z,1.77
2023-06-27T10:39:36.872Z,1.60
2023-06-27T10:41:39.486Z,1.50
2023-06-27T10:43:47.056Z,1.50
2023-06-27T10:46:12.324Z,1.40
2023-06-27T10:48:27.299Z,1.40
2023-06-27T10:50:29.675Z,1.65
2023-06-27T10:52:32.161Z,1.77
2023-06-27T10:54:34.773Z,3.45
2023-06-27T10:56:47.904Z,3.00
2023-06-27T10:59:00.325Z,1.80
2023-06-27T11:01:02.664Z,6.72
2023-06-27T11:03:06.481Z,1.38
2023-06-27T11:05:10.811Z,1.40
2023-06-27T11:07:17.957Z,1.40
2023-06-27T11:09:20.106Z,1.30
2023-06-27T11:11:28.442Z,1.13
2023-06-27T11:13:34.461Z,1.40
2023-06-27T11:15:38.204Z,1.30
2023-06-27T11:17:41.161Z,1.40
2023-06-27T11:19:44.414Z,1.63
2023-06-27T11:21:46.588Z,1.40
2023-06-27T11:23:50.374Z,1.73
2023-06-27T11:25:53.921Z,1.60
2023-06-27T11:27:59.478Z,1.60
2023-06-27T11:30:01.516Z,1.63
2023-06-27T11:32:04.631Z,1.63
2023-06-27T11:34:06.938Z,1.52
2023-06-27T11:36:10.425Z,1.90
2023-06-27T11:38:12.868Z,1.58
2023-06-27T11:40:17.993Z,1.40
2023-06-27T11:42:33.293Z,1.80
2023-06-27T11:44:35.664Z,4.97
2023-06-27T11:46:51.837Z,1.80
2023-06-27T11:48:56.923Z,5.07
2023-06-27T11:51:06.522Z,11.45
2023-06-27T11:53:08.939Z,10.48
2023-06-27T11:55:14.208Z,1.55
2023-06-27T11:57:16.492Z,6.88
2023-06-27T11:59:31.208Z,14.82
2023-06-27T12:01:41.094Z,1.50
2023-06-27T12:03:51.513Z,2.65
2023-06-27T12:05:56.893Z,1.58
2023-06-27T12:08:08.580Z,1.30
2023-06-27T12:14:23.024Z,1.55
2023-06-27T12:16:31.154Z,1.60
2023-06-27T12:18:33.840Z,1.70
2023-06-27T12:20:44.672Z,1.40
2023-06-27T12:22:47.016Z,1.92
2023-06-27T12:24:48.962Z,1.52
2023-06-27T12:26:51.323Z,1.85
2023-06-27T12:28:58.609Z,1.45
2023-06-27T12:31:01.385Z,1.40
2023-06-27T12:33:09.438Z,5.15
2023-06-27T12:35:12.155Z,3.60
2023-06-27T12:37:14.150Z,4.45
2023-06-27T12:39:16.583Z,14.57
2023-06-27T12:41:19.657Z,2.10
2023-06-27T12:43:22.365Z,3.97
2023-06-27T12:45:24.920Z,1.60
2023-06-27T12:47:27.426Z,1.35
2023-06-27T12:49:29.480Z,1.40
2023-06-27T12:51:31.873Z,1.77
2023-06-27T12:53:33.911Z,1.73
2023-06-27T12:55:38.722Z,2.22
2023-06-27T12:57:48.932Z,2.08
2023-06-27T12:59:51.302Z,1.70
2023-06-27T13:01:56.623Z,1.75
2023-06-27T13:03:59.046Z,1.90
2023-06-27T13:06:01.024Z,13.52
2023-06-27T13:08:03.470Z,3.60
2023-06-27T13:10:06.518Z,2.65
2023-06-27T13:12:09.198Z,1.80
2023-06-27T13:14:11.219Z,2.15
2023-06-27T13:16:16.369Z,1.70
2023-06-27T13:18:19.106Z,1.40
2023-06-27T13:20:23.554Z,2.17
2023-06-27T13:22:25.579Z,8.90
2023-06-27T13:24:27.929Z,2.75
2023-06-27T13:26:30.174Z,1.50
2023-06-27T13:28:32.590Z,1.60
2023-06-27T13:30:34.675Z,1.38
2023-06-27T13:32:37.144Z,1.60
2023-06-27T13:34:39.135Z,1.40
2023-06-27T13:36:41.568Z,1.38
2023-06-27T13:38:43.641Z,1.40
2023-06-27T13:40:45.972Z,1.40
2023-06-27T13:42:47.985Z,1.50
2023-06-27T13:44:50.274Z,1.40
2023-06-27T13:46:52.351Z,1.63
2023-06-27T13:48:54.786Z,1.52
2023-06-27T13:50:56.877Z,1.10
2023-06-27T13:52:59.582Z,1.30
2023-06-27T13:55:01.950Z,1.35
2023-06-27T13:57:04.723Z,1.00
2023-06-27T13:59:06.818Z,1.23
2023-06-27T14:01:09.140Z,1.30
2023-06-27T14:03:11.218Z,1.17
2023-06-27T14:05:14.324Z,1.20
2023-06-27T14:07:16.536Z,1.30
2023-06-27T14:09:20.547Z,1.30
2023-06-27T14:11:23.504Z,1.23
2023-06-27T14:13:50.571Z,1.08
2023-06-27T14:15:52.871Z,1.10
2023-06-27T14:17:55.760Z,1.00
2023-06-27T14:19:57.945Z,1.20
2023-06-27T14:22:00.515Z,0.98
2023-06-27T14:24:02.797Z,1.10
2023-06-27T14:26:07.109Z,1.13
2023-06-27T14:28:09.299Z,0.77
2023-06-27T14:30:12.371Z,1.23
2023-06-27T14:32:16.821Z,1.00
2023-06-27T14:34:19.958Z,1.00
2023-06-27T14:36:29.497Z,0.65
2023-06-27T14:38:32.658Z,0.85
2023-06-27T14:40:35.289Z,1.00
2023-06-27T14:42:40.029Z,0.80
2023-06-27T14:44:42.262Z,0.80
2023-06-27T14:46:44.773Z,0.90
2023-06-27T14:48:46.938Z,0.80
2023-06-27T14:50:49.491Z,0.80
2023-06-27T14:52:51.500Z,0.90
2023-06-27T14:54:53.867Z,0.82
2023-06-27T14:56:55.899Z,0.65
2023-06-27T14:58:58.433Z,0.80
2023-06-27T15:01:03.561Z,0.82
2023-06-27T15:03:07.117Z,0.65
2023-06-27T15:05:11.626Z,0.80
2023-06-27T15:07:14.180Z,0.77
2023-06-27T15:09:18.240Z,0.70
2023-06-27T15:11:20.870Z,0.90
2023-06-27T15:13:23.210Z,1.00
2023-06-27T15:15:25.677Z,0.98
2023-06-27T15:17:31.931Z,1.20
2023-06-27T15:19:34.341Z,0.93
2023-06-27T15:21:36.556Z,0.88
2023-06-27T15:23:39.908Z,0.85
2023-06-27T15:25:43.269Z,1.08
2023-06-27T15:27:46.084Z,1.00
2023-06-27T15:29:51.724Z,1.08
2023-06-27T15:32:00.751Z,0.90
2023-06-27T15:34:03.153Z,0.90
2023-06-27T15:36:15.394Z,0.80
2023-06-27T15:38:27.630Z,1.08
2023-06-27T15:40:43.621Z,0.95
2023-06-27T15:42:49.377Z,1.10
2023-06-27T15:44:55.657Z,0.93
2023-06-27T15:47:13.327Z,0.80
2023-06-27T15:49:16.988Z,1.10
2023-06-27T15:51:22.389Z,1.00
2023-06-27T15:53:30.686Z,1.00
2023-06-27T15:55:38.688Z,0.85
2023-06-27T15:57:51.406Z,0.90
2023-06-27T16:00:08.800Z,0.65
2023-06-27T16:02:26.697Z,0.88
2023-06-27T16:04:32.341Z,1.00
2023-06-27T16:06:35.170Z,1.33
2023-06-27T16:08:37.518Z,1.58
2023-06-27T16:10:52.757Z,1.10
2023-06-27T16:13:02.097Z,1.23
2023-06-27T16:15:11.359Z,1.00
2023-06-27T16:17:18.062Z,1.25
2023-06-27T16:19:23.568Z,1.27
2023-06-27T16:21:29.115Z,1.10
2023-06-27T16:23:32.169Z,0.98
2023-06-27T16:25:34.950Z,1.00
2023-06-27T16:27:41.122Z,1.10
2023-06-27T16:29:48.362Z,1.10
2023-06-27T16:31:54.510Z,0.98
2023-06-27T16:34:09.149Z,1.00
2023-06-27T16:36:20.396Z,1.17
2023-06-27T16:38:25.584Z,0.85
2023-06-27T16:40:28.534Z,1.10
2023-06-27T16:42:36.104Z,1.05
2023-06-27T16:44:42.164Z,1.20
2023-06-27T16:46:44.626Z,1.00
2023-06-27T16:49:02.372Z,1.00
2023-06-27T16:51:05.276Z,1.05
2023-06-27T16:53:09.819Z,1.10
2023-06-27T16:55:12.809Z,1.00
2023-06-27T16:57:22.787Z,0.75
2023-06-27T16:59:33.012Z,0.90
2023-06-27T17:01:55.494Z,0.90
2023-06-27T17:04:08.322Z,0.73
2023-06-27T17:06:15.414Z,1.10
2023-06-27T17:08:22.701Z,0.75
2023-06-27T17:10:50.320Z,1.00
2023-06-27T17:12:58.437Z,0.80
2023-06-27T17:15:08.839Z,0.88
2023-06-27T17:17:19.096Z,0.88
2023-06-27T17:19:29.021Z,0.80
2023-06-27T17:21:33.695Z,0.98
2023-06-27T17:23:54.057Z,0.85
2023-06-27T17:26:00.151Z,0.80
2023-06-27T17:28:22.117Z,1.10
2023-06-27T17:30:30.026Z,0.80
2023-06-27T17:32:36.449Z,0.75
2023-06-27T17:37:09.166Z,1.00
2023-06-27T17:39:18.219Z,1.00
2023-06-27T17:41:20.354Z,0.60
2023-06-27T17:43:22.781Z,0.80
2023-06-27T17:45:26.955Z,1.00
2023-06-27T17:47:29.546Z,0.60
2023-06-27T17:49:34.706Z,0.98
2023-06-27T17:51:37.181Z,0.95
2023-06-27T17:53:39.518Z,0.80
2023-06-27T17:55:41.918Z,0.85
2023-06-27T17:57:44.355Z,0.95
2023-06-27T17:59:46.890Z,1.00
2023-06-27T18:01:49.013Z,0.80
2023-06-27T18:03:51.465Z,0.90
2023-06-27T18:05:55.322Z,0.70
2023-06-27T18:07:57.854Z,0.90
2023-06-27T18:09:59.924Z,1.08
2023-06-27T18:12:02.546Z,1.00
2023-06-27T18:14:04.910Z,0.90
2023-06-27T18:16:07.484Z,0.95
2023-06-27T18:18:09.764Z,1.20
2023-06-27T18:20:12.476Z,1.00
2023-06-27T18:22:15.881Z,1.05
2023-06-27T18:24:18.328Z,1.23
2023-06-27T18:26:20.357Z,1.20
2023-06-27T18:28:23.795Z,1.17
2023-06-27T18:30:26.067Z,1.10
2023-06-27T18:32:28.466Z,1.05
2023-06-27T18:34:30.624Z,1.17
2023-06-27T18:36:33.174Z,1.33
2023-06-27T18:38:35.544Z,1.17
2023-06-27T18:40:38.559Z,1.10
2023-06-27T18:42:40.695Z,1.10
2023-06-27T18:44:44.959Z,1.40
2023-06-27T18:46:46.966Z,1.30
2023-06-27T18:48:49.398Z,1.27
2023-06-27T18:50:51.520Z,1.50
2023-06-27T18:52:54.327Z,1.13
2023-06-27T18:54:56.688Z,1.25
2023-06-27T18:57:00.324Z,1.20
2023-06-27T18:59:02.706Z,1.40
2023-06-27T19:01:05.068Z,1.40
2023-06-27T19:03:07.367Z,1.30
2023-06-27T19:05:10.837Z,1.30
2023-06-27T19:07:13.235Z,1.45
2023-06-27T19:09:16.651Z,1.30
2023-06-27T19:11:18.781Z,1.30
2023-06-27T19:13:24.591Z,1.50
2023-06-27T19:15:26.644Z,1.50
2023-06-27T19:17:29.091Z,1.20
2023-06-27T19:19:31.703Z,1.30
2023-06-27T19:21:34.592Z,1.13
2023-06-27T19:25:38.863Z,1.05
2023-06-27T19:27:40.989Z,1.15
2023-06-27T19:29:43.368Z,1.20
2023-06-27T19:31:45.463Z,1.23
2023-06-27T19:33:47.973Z,1.10
2023-06-27T19:35:50.290Z,1.00
2023-06-27T19:37:52.765Z,1.00
2023-06-27T19:41:57.249Z,1.20
2023-06-27T19:43:59.518Z,1.10
2023-06-27T19:46:03.765Z,1.00
2023-06-27T19:48:07.651Z,1.20
2023-06-27T19:50:10.636Z,0.90
2023-06-27T19:52:12.699Z,1.10
2023-06-27T19:54:15.060Z,1.10
2023-06-27T19:56:17.272Z,1.10
2023-06-27T19:58:19.956Z,1.10
2023-06-27T20:00:22.209Z,1.10
2023-06-27T20:02:24.370Z,1.02
2023-06-27T20:04:27.029Z,1.20
2023-06-27T20:06:29.307Z,1.13
2023-06-27T20:08:34.348Z,1.10
2023-06-27T20:10:36.536Z,1.00
2023-06-27T20:12:39.082Z,1.10
2023-06-27T20:14:41.300Z,0.90
2023-06-27T20:16:44.577Z,0.98
2023-06-27T20:18:46.909Z,1.02
2023-06-27T20:20:49.376Z,0.93
2023-06-27T20:22:51.998Z,1.10
2023-06-27T20:24:54.418Z,1.00
2023-06-27T20:26:56.504Z,1.00
2023-06-27T20:28:58.951Z,1.20
2023-06-27T20:31:01.136Z,1.27
2023-06-27T20:33:04.476Z,1.30
2023-06-27T20:35:08.587Z,1.10
2023-06-27T20:37:11.904Z,1.20
2023-06-27T20:39:14.112Z,1.02
2023-06-27T20:41:16.541Z,1.20
2023-06-27T20:43:18.773Z,1.20
2023-06-27T20:45:21.388Z,1.05
2023-06-27T20:47:23.559Z,1.30
2023-06-27T20:49:25.702Z,1.10
2023-06-27T20:51:28.243Z,1.30
2023-06-27T20:53:30.422Z,1.23
2023-06-27T20:55:32.899Z,1.10
2023-06-27T20:57:35.097Z,1.00
2023-06-27T20:59:37.499Z,1.23
2023-06-27T21:03:43.618Z,1.45
2023-06-27T21:05:45.817Z,1.27
2023-06-27T21:07:48.146Z,1.30
2023-06-27T21:11:52.471Z,1.30
2023-06-27T21:15:56.946Z,1.42
2023-06-27T21:17:59.130Z,1.42
2023-06-27T21:20:06.681Z,1.25
2023-06-27T21:22:08.859Z,1.08
2023-06-27T21:24:11.237Z,1.30
2023-06-27T21:28:15.499Z,1.40
2023-06-27T21:32:20.233Z,1.30
2023-06-27T21:34:22.242Z,1.48
2023-06-27T21:36:24.550Z,1.38
2023-06-27T21:42:31.074Z,1.35
2023-06-27T21:44:33.385Z,1.30
2023-06-27T21:48:38.161Z,1.23
2023-06-27T21:52:44.325Z,1.20
2023-06-27T21:56:48.509Z,1.30
2023-06-27T22:00:52.683Z,1.20
2023-06-27T22:04:57.450Z,1.50
2023-06-27T22:06:59.711Z,1.50
2023-06-27T22:09:02.109Z,1.35
2023-06-27T22:11:04.949Z,1.50
2023-06-27T22:13:07.717Z,1.40
2023-06-27T22:15:10.438Z,1.50
2023-06-27T22:17:13.101Z,1.45
2023-06-27T22:21:17.934Z,1.80
2023-06-27T22:23:20.650Z,1.90
2023-06-27T22:25:23.031Z,2.00
2023-06-27T22:27:25.336Z,2.00
2023-06-27T22:29:27.769Z,1.90
2023-06-27T22:31:29.892Z,2.00
2023-06-27T22:33:32.264Z,2.08
2023-06-27T22:35:34.483Z,1.90
2023-06-27T22:37:36.805Z,2.20
2023-06-27T22:39:38.891Z,2.08
2023-06-27T22:41:44.767Z,2.00
2023-06-27T22:43:46.742Z,2.00
2023-06-27T22:45:49.408Z,1.73
2023-06-27T22:47:51.480Z,1.90
2023-06-27T22:49:53.755Z,1.58
2023-06-27T22:53:58.056Z,1.70
2023-06-27T22:58:02.293Z,1.60
2023-06-27T23:02:08.298Z,1.40
2023-06-27T23:06:12.535Z,1.30
2023-06-27T23:10:16.865Z,1.50
2023-06-27T23:14:21.148Z,1.30
2023-06-27T23:16:23.158Z,1.48
2023-06-27T23:18:25.569Z,1.33
2023-06-27T23:22:30.466Z,1.40
2023-06-27T23:24:32.415Z,1.48
2023-06-27T23:26:34.705Z,1.33
2023-06-27T23:30:39.081Z,1.60
2023-06-27T23:32:41.288Z,1.35
2023-06-27T23:34:43.617Z,1.50
2023-06-27T23:36:45.589Z,1.45
2023-06-27T23:38:48.012Z,1.50
2023-06-27T23:42:52.253Z,1.35
2023-06-27T23:46:56.437Z,1.20
2023-06-27T23:51:00.776Z,1.33
2023-06-27T23:53:02.893Z,1.10
2023-06-27T23:55:05.909Z,1.38
2023-06-27T23:57:07.910Z,1.30
2023-06-27T23:59:10.221Z,1.60
