createdAt,value
2017-08-11T00:00:47.725Z,100741.56
2017-08-11T00:03:16.923Z,100740.16
2017-08-11T00:05:45.984Z,100745.87
2017-08-11T00:08:15.033Z,100756.06
2017-08-11T00:10:44.099Z,100761.15
2017-08-11T00:13:13.188Z,100760.94
2017-08-11T00:15:42.247Z,100757.52
2017-08-11T00:18:11.312Z,100755.23
2017-08-11T00:20:40.371Z,100755.19
2017-08-11T00:23:09.444Z,100763.53
2017-08-11T00:25:38.515Z,100754.50
2017-08-11T00:28:07.568Z,100752.69
2017-08-11T00:30:36.637Z,100752.52
2017-08-11T00:33:05.739Z,100746.64
2017-08-11T00:35:34.795Z,100753.97
2017-08-11T00:38:03.879Z,100740.25
2017-08-11T00:40:32.951Z,100744.78
2017-08-11T00:43:02.003Z,100744.03
2017-08-11T00:45:31.095Z,100741.33
2017-08-11T00:48:00.160Z,100743.34
2017-08-11T00:50:29.208Z,100741.36
2017-08-11T00:52:58.294Z,100735.89
2017-08-11T00:55:27.364Z,100725.27
2017-08-11T00:57:56.418Z,100728.14
2017-08-11T01:00:25.473Z,100724.25
2017-08-11T01:02:54.603Z,100730.82
2017-08-11T01:05:23.691Z,100726.02
2017-08-11T01:07:52.775Z,100729.86
2017-08-11T01:10:21.838Z,100726.19
2017-08-11T01:12:50.928Z,100717.33
2017-08-11T01:15:20.059Z,100709.72
2017-08-11T01:17:49.135Z,100705.68
2017-08-11T01:20:18.206Z,100705.20
2017-08-11T01:22:47.272Z,100698.37
2017-08-11T01:25:16.331Z,100697.91
2017-08-11T01:27:45.416Z,100696.47
2017-08-11T01:30:14.668Z,100689.95
2017-08-11T01:32:43.727Z,100686.77
2017-08-11T01:35:12.798Z,100672.21
2017-08-11T01:37:41.864Z,100670.62
2017-08-11T01:40:10.965Z,100670.17
2017-08-11T01:42:40.040Z,100666.94
2017-08-11T01:45:09.154Z,100666.56
2017-08-11T01:47:38.198Z,100673.85
2017-08-11T01:50:07.279Z,100665.62
2017-08-11T01:52:36.377Z,100659.38
2017-08-11T01:55:05.443Z,100671.46
2017-08-11T01:57:34.524Z,100669.66
2017-08-11T02:00:03.705Z,100658.97
2017-08-11T02:02:32.787Z,100657.90
2017-08-11T02:05:01.855Z,100660.06
2017-08-11T02:07:30.923Z,100663.48
2017-08-11T02:09:59.994Z,100664.18
2017-08-11T02:12:29.053Z,100661.40
2017-08-11T02:14:58.112Z,100657.52
2017-08-11T02:17:27.162Z,100657.69
2017-08-11T02:19:56.224Z,100662.94
2017-08-11T02:22:25.281Z,100670.86
2017-08-11T02:24:54.352Z,100666.70
2017-08-11T02:27:23.400Z,100669.48
2017-08-11T02:29:52.461Z,100663.39
2017-08-11T02:32:22.325Z,100664.63
2017-08-11T02:34:51.411Z,100665.95
2017-08-11T02:37:20.492Z,100671.20
2017-08-11T02:39:49.552Z,100668.16
2017-08-11T02:42:18.632Z,100659.41
2017-08-11T02:44:47.710Z,100661.17
2017-08-11T02:47:16.807Z,100661.84
2017-08-11T02:49:45.879Z,100665.38
2017-08-11T02:52:14.950Z,100661.40
2017-08-11T02:54:44.026Z,100659.41
2017-08-11T02:57:13.112Z,100656.14
2017-08-11T02:59:42.390Z,100656.05
2017-08-11T03:02:11.464Z,100659.53
2017-08-11T03:04:40.534Z,100651.94
2017-08-11T03:07:09.632Z,100654.37
2017-08-11T03:09:38.697Z,100648.62
2017-08-11T03:12:07.739Z,100652.56
2017-08-11T03:14:36.904Z,100652.16
2017-08-11T03:17:06.015Z,100650.27
2017-08-11T03:19:35.054Z,100651.14
2017-08-11T03:22:04.120Z,100651.64
2017-08-11T03:24:33.183Z,100643.77
2017-08-11T03:27:02.240Z,100645.94
2017-08-11T03:29:31.315Z,100635.55
2017-08-11T03:32:00.379Z,100634.11
2017-08-11T03:34:29.452Z,100632.24
2017-08-11T03:36:58.551Z,100626.94
2017-08-11T03:39:27.640Z,100621.52
2017-08-11T03:41:56.788Z,100623.85
2017-08-11T03:44:25.862Z,100625.14
2017-08-11T03:46:54.927Z,100619.70
2017-08-11T03:49:24.002Z,100626.45
2017-08-11T03:51:53.091Z,100630.42
2017-08-11T03:54:22.165Z,100634.19
2017-08-11T03:56:51.219Z,100632.29
2017-08-11T03:59:20.291Z,100635.55
2017-08-11T04:01:49.350Z,100638.07
2017-08-11T04:04:18.420Z,100625.05
2017-08-11T04:06:47.488Z,100620.36
2017-08-11T04:09:16.531Z,100619.47
2017-08-11T04:11:45.578Z,100620.62
2017-08-11T04:14:14.672Z,100621.20
2017-08-11T04:16:43.755Z,100619.22
2017-08-11T04:19:12.892Z,100629.02
2017-08-11T04:21:41.964Z,100633.20
2017-08-11T04:24:11.335Z,100626.36
2017-08-11T04:26:40.384Z,100622.58
2017-08-11T04:29:09.474Z,100628.84
2017-08-11T04:31:38.552Z,100615.81
2017-08-11T04:34:07.667Z,100620.94
2017-08-11T04:36:36.711Z,100612.10
2017-08-11T04:39:05.856Z,100607.02
2017-08-11T04:41:34.944Z,100612.25
2017-08-11T04:44:04.043Z,100609.86
2017-08-11T04:46:33.167Z,100615.24
2017-08-11T04:49:02.285Z,100612.45
2017-08-11T04:51:31.309Z,100607.42
2017-08-11T04:54:00.369Z,100607.73
2017-08-11T04:56:29.419Z,100605.36
2017-08-11T04:58:58.496Z,100607.28
2017-08-11T05:01:27.603Z,100605.21
2017-08-11T05:03:56.663Z,100609.77
2017-08-11T05:06:25.762Z,100613.34
2017-08-11T05:08:54.795Z,100609.19
2017-08-11T05:11:23.870Z,100610.08
2017-08-11T05:13:52.932Z,100614.36
2017-08-11T05:16:21.993Z,100596.65
2017-08-11T05:18:51.069Z,100600.23
2017-08-11T05:21:20.120Z,100602.17
2017-08-11T05:23:49.202Z,100606.50
2017-08-11T05:26:18.268Z,100613.95
2017-08-11T05:28:47.404Z,100607.38
2017-08-11T05:31:16.495Z,100612.85
2017-08-11T05:33:45.563Z,100615.19
2017-08-11T05:36:14.630Z,100618.31
2017-08-11T05:38:43.732Z,100617.39
2017-08-11T05:41:12.815Z,100622.66
2017-08-11T05:43:41.967Z,100623.50
2017-08-11T05:46:11.051Z,100622.78
2017-08-11T05:48:40.117Z,100625.27
2017-08-11T05:51:09.176Z,100621.85
2017-08-11T05:53:38.237Z,100620.18
2017-08-11T05:56:07.294Z,100618.84
2017-08-11T05:58:36.359Z,100615.87
2017-08-11T06:01:05.447Z,100609.27
2017-08-11T06:03:34.512Z,100602.06
2017-08-11T06:06:03.764Z,100601.65
2017-08-11T06:08:32.795Z,100591.98
2017-08-11T06:11:01.863Z,100583.60
2017-08-11T06:13:30.937Z,100573.97
2017-08-11T06:16:00.013Z,100575.55
2017-08-11T06:18:29.104Z,100561.04
2017-08-11T06:20:58.155Z,100561.88
2017-08-11T06:23:27.228Z,100562.95
2017-08-11T06:25:56.385Z,100564.71
2017-08-11T06:28:25.439Z,100571.96
2017-08-11T06:30:54.503Z,100572.73
2017-08-11T06:33:23.598Z,100572.86
2017-08-11T06:35:52.641Z,100578.20
2017-08-11T06:38:21.715Z,100577.33
2017-08-11T06:40:50.796Z,100572.20
2017-08-11T06:43:19.860Z,100571.61
2017-08-11T06:45:49.124Z,100570.59
2017-08-11T06:48:18.304Z,100572.63
2017-08-11T06:50:47.359Z,100569.02
2017-08-11T06:53:16.411Z,100563.59
2017-08-11T06:55:45.496Z,100566.81
2017-08-11T06:58:14.572Z,100567.70
2017-08-11T07:00:43.607Z,100570.22
2017-08-11T07:03:12.720Z,100567.54
2017-08-11T07:05:41.863Z,100568.42
2017-08-11T07:08:10.923Z,100572.45
2017-08-11T07:10:40.003Z,100569.13
2017-08-11T07:13:09.061Z,100566.28
2017-08-11T07:15:38.143Z,100562.75
2017-08-11T07:18:07.259Z,100564.91
2017-08-11T07:20:36.294Z,100562.87
2017-08-11T07:23:05.339Z,100558.08
2017-08-11T07:25:34.412Z,100570.97
2017-08-11T07:28:03.502Z,100574.95
2017-08-11T07:30:32.571Z,100578.84
2017-08-11T07:33:01.876Z,100580.63
2017-08-11T07:35:30.955Z,100575.83
2017-08-11T07:38:00.004Z,100581.86
2017-08-11T07:40:29.824Z,100583.25
2017-08-11T07:42:58.901Z,100584.38
2017-08-11T07:45:27.985Z,100590.27
2017-08-11T07:47:57.011Z,100585.75
2017-08-11T07:50:26.074Z,100589.71
2017-08-11T07:52:55.148Z,100583.56
2017-08-11T07:55:24.261Z,100576.39
2017-08-11T07:57:53.323Z,100566.19
2017-08-11T08:00:22.408Z,100568.04
2017-08-11T08:02:51.653Z,100566.09
2017-08-11T08:05:20.727Z,100555.81
2017-08-11T08:07:49.815Z,100561.29
2017-08-11T08:10:18.879Z,100561.80
2017-08-11T08:12:47.976Z,100564.83
2017-08-11T08:15:17.112Z,100563.69
2017-08-11T08:17:46.139Z,100571.30
2017-08-11T08:20:15.252Z,100575.63
2017-08-11T08:22:44.322Z,100585.84
2017-08-11T08:25:13.397Z,100586.25
2017-08-11T08:27:42.447Z,100579.61
2017-08-11T08:30:11.779Z,100577.53
2017-08-11T08:32:40.821Z,100576.16
2017-08-11T08:35:09.933Z,100571.45
2017-08-11T08:37:38.991Z,100585.36
2017-08-11T08:40:08.060Z,100582.42
2017-08-11T08:42:37.124Z,100588.59
2017-08-11T08:45:06.203Z,100585.16
2017-08-11T08:47:35.246Z,100588.70
2017-08-11T08:50:04.355Z,100586.97
2017-08-11T08:52:33.409Z,100580.45
2017-08-11T08:55:02.512Z,100582.05
2017-08-11T08:57:31.553Z,100581.76
2017-08-11T09:00:00.677Z,100588.85
2017-08-11T09:02:29.787Z,100594.97
2017-08-11T09:04:58.855Z,100595.52
2017-08-11T09:07:27.895Z,100595.06
2017-08-11T09:09:56.973Z,100599.05
2017-08-11T09:12:26.032Z,100592.89
2017-08-11T09:14:55.116Z,100595.19
2017-08-11T09:17:24.176Z,100595.84
2017-08-11T09:19:53.252Z,100599.20
2017-08-11T09:22:22.333Z,100604.35
2017-08-11T09:25:08.935Z,100606.70
2017-08-11T09:27:55.601Z,100614.58
2017-08-11T09:30:42.137Z,100624.69
2017-08-11T09:33:28.737Z,100620.14
2017-08-11T09:36:15.259Z,100622.33
2017-08-11T09:38:44.355Z,100621.40
2017-08-11T09:41:13.401Z,100621.53
2017-08-11T09:43:42.473Z,100614.34
2017-08-11T09:46:11.542Z,100617.64
2017-08-11T09:48:40.613Z,100609.89
2017-08-11T09:51:09.706Z,100616.03
2017-08-11T09:53:38.768Z,100616.45
2017-08-11T09:56:07.857Z,100624.45
2017-08-11T09:58:36.917Z,100625.34
2017-08-11T10:01:05.983Z,100622.98
2017-08-11T10:03:35.067Z,100617.64
2017-08-11T10:06:04.128Z,100623.72
2017-08-11T10:08:33.204Z,100617.20
2017-08-11T10:11:02.275Z,100618.75
2017-08-11T10:13:31.342Z,100624.83
2017-08-11T10:16:00.400Z,100622.04
2017-08-11T10:18:29.493Z,100610.83
2017-08-11T10:20:58.556Z,100617.42
2017-08-11T10:23:27.637Z,100614.94
2017-08-11T10:25:56.690Z,100616.05
2017-08-11T10:28:25.779Z,100623.15
2017-08-11T10:30:54.864Z,100623.33
2017-08-11T10:33:23.898Z,100620.14
2017-08-11T10:35:52.976Z,100623.86
2017-08-11T10:38:22.092Z,100620.92
2017-08-11T10:40:51.177Z,100623.98
2017-08-11T10:43:20.242Z,100619.56
2017-08-11T10:45:49.303Z,100619.98
2017-08-11T10:48:18.366Z,100612.63
2017-08-11T10:50:47.447Z,100608.83
2017-08-11T10:53:16.491Z,100601.86
2017-08-11T10:55:45.565Z,100596.70
2017-08-11T10:58:14.624Z,100601.95
2017-08-11T11:00:43.692Z,100598.64
2017-08-11T11:03:12.846Z,100594.34
2017-08-11T11:05:41.886Z,100591.06
2017-08-11T11:08:10.964Z,100595.85
2017-08-11T11:10:40.039Z,100590.05
2017-08-11T11:13:09.164Z,100589.91
2017-08-11T11:15:38.285Z,100588.58
2017-08-11T11:18:07.344Z,100589.67
2017-08-11T11:20:36.436Z,100593.56
2017-08-11T11:23:05.494Z,100590.45
2017-08-11T11:25:34.580Z,100598.25
2017-08-11T11:28:03.644Z,100590.31
2017-08-11T11:30:32.735Z,100595.53
2017-08-11T11:33:01.787Z,100586.09
2017-08-11T11:35:30.858Z,100590.75
2017-08-11T11:37:59.945Z,100588.94
2017-08-11T11:40:29.013Z,100587.79
2017-08-11T11:42:58.096Z,100579.16
2017-08-11T11:45:27.186Z,100571.72
2017-08-11T11:47:56.264Z,100572.77
2017-08-11T11:50:25.385Z,100568.40
2017-08-11T11:52:54.653Z,100567.52
2017-08-11T11:55:23.827Z,100561.45
2017-08-11T11:57:52.858Z,100567.16
2017-08-11T12:00:21.973Z,100569.45
2017-08-11T12:02:51.007Z,100572.73
2017-08-11T12:05:20.075Z,100573.41
2017-08-11T12:07:49.135Z,100567.55
2017-08-11T12:10:18.217Z,100564.33
2017-08-11T12:12:47.299Z,100562.59
2017-08-11T12:15:16.372Z,100567.11
2017-08-11T12:17:45.428Z,100567.73
2017-08-11T12:20:14.544Z,100563.98
2017-08-11T12:22:43.603Z,100559.22
2017-08-11T12:25:12.685Z,100568.18
2017-08-11T12:27:41.742Z,100574.61
2017-08-11T12:30:10.868Z,100584.39
2017-08-11T12:32:39.883Z,100584.12
2017-08-11T12:35:08.972Z,100591.62
2017-08-11T12:37:38.038Z,100599.55
2017-08-11T12:40:07.143Z,100608.88
2017-08-11T12:42:36.195Z,100603.33
2017-08-11T12:45:05.372Z,100604.33
2017-08-11T12:47:34.426Z,100598.73
2017-08-11T12:50:03.523Z,100603.73
2017-08-11T12:52:32.590Z,100602.96
2017-08-11T12:55:01.779Z,100612.53
2017-08-11T12:57:30.806Z,100614.54
2017-08-11T12:59:59.867Z,100617.08
2017-08-11T13:02:28.935Z,100614.13
2017-08-11T13:04:58.092Z,100607.59
2017-08-11T13:07:27.164Z,100596.81
2017-08-11T13:09:56.220Z,100596.53
2017-08-11T13:12:25.288Z,100583.49
2017-08-11T13:14:54.367Z,100586.99
2017-08-11T13:17:23.689Z,100579.81
2017-08-11T13:19:52.755Z,100578.66
2017-08-11T13:22:21.800Z,100573.13
2017-08-11T13:24:50.867Z,100573.05
2017-08-11T13:27:20.050Z,100573.17
2017-08-11T13:29:49.117Z,100566.52
2017-08-11T13:32:18.156Z,100569.02
2017-08-11T13:34:47.269Z,100562.02
2017-08-11T13:37:16.337Z,100558.04
2017-08-11T13:39:45.427Z,100553.31
2017-08-11T13:42:14.484Z,100548.22
2017-08-11T13:44:43.568Z,100554.72
2017-08-11T13:47:12.675Z,100556.02
2017-08-11T13:49:41.701Z,100553.20
2017-08-11T13:52:11.056Z,100561.06
2017-08-11T13:54:40.135Z,100558.13
2017-08-11T13:57:09.259Z,100568.42
2017-08-11T13:59:38.306Z,100555.64
2017-08-11T14:02:07.377Z,100563.01
2017-08-11T14:04:36.446Z,100560.38
2017-08-11T14:07:05.753Z,100572.73
2017-08-11T14:09:34.852Z,100564.75
2017-08-11T14:12:03.945Z,100556.27
2017-08-11T14:14:33.018Z,100559.98
2017-08-11T14:17:02.145Z,100557.85
2017-08-11T14:19:31.195Z,100555.66
2017-08-11T14:22:00.252Z,100542.22
2017-08-11T14:24:34.851Z,100545.95
2017-08-11T14:27:03.951Z,100546.49
2017-08-11T14:29:33.010Z,100553.67
2017-08-11T14:32:02.094Z,100548.77
2017-08-11T14:34:31.172Z,100546.60
2017-08-11T14:37:00.255Z,100536.83
2017-08-11T14:39:29.324Z,100542.90
2017-08-11T14:41:58.389Z,100541.67
2017-08-11T14:44:27.437Z,100538.52
2017-08-11T14:46:56.487Z,100544.15
2017-08-11T14:49:25.551Z,100547.33
2017-08-11T14:51:54.624Z,100547.66
2017-08-11T14:54:23.695Z,100543.57
2017-08-11T14:56:52.780Z,100544.25
2017-08-11T14:59:21.855Z,100549.73
2017-08-11T15:01:50.928Z,100551.35
2017-08-11T15:04:19.997Z,100546.13
2017-08-11T15:06:49.070Z,100545.26
2017-08-11T15:09:18.118Z,100542.39
2017-08-11T15:11:47.184Z,100546.52
2017-08-11T15:14:16.260Z,100540.28
2017-08-11T15:16:45.323Z,100539.50
2017-08-11T15:19:14.383Z,100541.05
2017-08-11T15:21:43.439Z,100542.90
2017-08-11T15:24:12.540Z,100540.27
2017-08-11T15:26:41.625Z,100549.30
2017-08-11T15:29:10.669Z,100538.00
2017-08-11T15:31:39.762Z,100536.06
2017-08-11T15:34:09.031Z,100535.66
2017-08-11T15:36:38.145Z,100534.45
2017-08-11T15:39:07.205Z,100538.16
2017-08-11T15:41:36.303Z,100538.37
2017-08-11T15:44:05.351Z,100537.74
2017-08-11T15:46:34.418Z,100544.03
2017-08-11T15:49:03.493Z,100541.83
2017-08-11T15:51:32.633Z,100538.72
2017-08-11T15:54:01.711Z,100539.59
2017-08-11T15:56:30.792Z,100532.48
2017-08-11T15:58:59.880Z,100535.56
2017-08-11T16:01:28.985Z,100535.24
2017-08-11T16:03:58.264Z,100529.58
2017-08-11T16:06:27.505Z,100524.00
2017-08-11T16:08:56.567Z,100521.34
2017-08-11T16:11:25.645Z,100528.83
2017-08-11T16:13:54.706Z,100527.34
2017-08-11T16:16:23.792Z,100525.77
2017-08-11T16:18:52.860Z,100524.63
2017-08-11T16:21:21.920Z,100523.88
2017-08-11T16:23:51.005Z,100519.61
2017-08-11T16:26:20.093Z,100525.88
2017-08-11T16:28:49.195Z,100524.50
2017-08-11T16:31:18.276Z,100528.52
2017-08-11T16:33:47.379Z,100519.84
2017-08-11T16:36:16.451Z,100517.27
2017-08-11T16:38:45.495Z,100517.21
2017-08-11T16:41:14.539Z,100509.60
2017-08-11T16:43:43.620Z,100508.06
2017-08-11T16:46:12.716Z,100504.28
2017-08-11T16:48:41.844Z,100502.98
2017-08-11T16:51:10.906Z,100517.67
2017-08-11T16:53:39.984Z,100508.99
2017-08-11T16:56:09.083Z,100505.22
2017-08-11T16:58:38.139Z,100505.22
2017-08-11T17:01:07.180Z,100493.80
2017-08-11T17:03:36.270Z,100503.77
2017-08-11T17:06:05.340Z,100492.16
2017-08-11T17:08:34.399Z,100489.82
2017-08-11T17:11:03.474Z,100488.78
2017-08-11T17:13:32.569Z,100487.70
2017-08-11T17:16:01.640Z,100479.04
2017-08-11T17:18:30.715Z,100481.05
2017-08-11T17:20:59.796Z,100483.80
2017-08-11T17:23:28.860Z,100481.05
2017-08-11T17:25:57.920Z,100472.83
2017-08-11T17:28:27.011Z,100477.59
2017-08-11T17:30:56.155Z,100476.63
2017-08-11T17:33:25.227Z,100470.47
2017-08-11T17:35:54.289Z,100468.74
2017-08-11T17:38:23.357Z,100465.20
2017-08-11T17:40:52.464Z,100455.53
2017-08-11T17:43:21.527Z,100454.72
2017-08-11T17:45:50.621Z,100445.39
2017-08-11T17:48:19.647Z,100443.30
2017-08-11T17:50:48.707Z,100443.05
2017-08-11T17:53:17.768Z,100442.52
2017-08-11T17:55:46.937Z,100439.38
2017-08-11T17:58:16.020Z,100438.19
2017-08-11T18:00:45.087Z,100432.05
2017-08-11T18:03:14.176Z,100430.98
2017-08-11T18:05:43.273Z,100428.16
2017-08-11T18:08:12.325Z,100430.50
2017-08-11T18:10:41.383Z,100419.97
2017-08-11T18:13:10.502Z,100417.98
2017-08-11T18:15:39.544Z,100420.41
2017-08-11T18:18:08.633Z,100414.52
2017-08-11T18:20:37.668Z,100416.91
2017-08-11T18:23:06.755Z,100421.91
2017-08-11T18:25:35.823Z,100422.56
2017-08-11T18:28:05.019Z,100418.84
2017-08-11T18:30:34.088Z,100421.20
2017-08-11T18:33:03.140Z,100416.87
2017-08-11T18:35:32.433Z,100415.10
2017-08-11T18:38:01.503Z,100427.80
2017-08-11T18:40:30.592Z,100415.44
2017-08-11T18:42:59.664Z,100421.64
2017-08-11T18:45:28.742Z,100421.53
2017-08-11T18:47:57.795Z,100425.35
2017-08-11T18:50:26.888Z,100424.30
2017-08-11T18:52:55.975Z,100418.55
2017-08-11T18:55:25.046Z,100424.87
2017-08-11T18:57:54.352Z,100423.72
2017-08-11T19:00:23.415Z,100423.68
2017-08-11T19:02:52.505Z,100421.41
2017-08-11T19:05:21.623Z,100422.45
2017-08-11T19:07:51.032Z,100426.38
2017-08-11T19:10:20.226Z,100421.30
2017-08-11T19:12:49.401Z,100421.52
2017-08-11T19:15:18.537Z,100430.53
2017-08-11T19:17:47.833Z,100422.12
2017-08-11T19:20:17.010Z,100426.42
2017-08-11T19:22:46.145Z,100429.34
2017-08-11T19:25:15.569Z,100423.25
2017-08-11T19:27:45.082Z,100422.84
2017-08-11T19:30:14.540Z,100426.81
2017-08-11T19:32:43.631Z,100429.56
2017-08-11T19:35:12.977Z,100427.76
2017-08-11T19:37:42.390Z,100435.02
2017-08-11T19:40:11.902Z,100430.39
2017-08-11T19:42:41.074Z,100436.06
2017-08-11T19:45:10.515Z,100435.88
2017-08-11T19:47:39.915Z,100433.14
2017-08-11T19:50:09.164Z,100430.39
2017-08-11T19:52:38.749Z,100427.08
2017-08-11T19:55:08.409Z,100422.56
2017-08-11T19:57:37.575Z,100427.30
2017-08-11T20:00:06.753Z,100430.43
2017-08-11T20:02:36.092Z,100438.23
2017-08-11T20:05:05.370Z,100444.08
2017-08-11T20:07:34.516Z,100444.37
2017-08-11T20:10:03.741Z,100450.64
2017-08-11T20:12:32.896Z,100443.94
2017-08-11T20:15:02.230Z,100447.61
2017-08-11T20:17:31.441Z,100438.38
2017-08-11T20:20:00.761Z,100439.34
2017-08-11T20:22:30.109Z,100442.12
2017-08-11T20:24:59.248Z,100444.59
2017-08-11T20:27:28.600Z,100449.85
2017-08-11T20:29:57.731Z,100451.00
2017-08-11T20:32:26.810Z,100449.27
2017-08-11T20:34:55.892Z,100441.27
2017-08-11T20:37:25.067Z,100446.14
2017-08-11T20:39:54.114Z,100440.26
2017-08-11T20:42:23.179Z,100443.90
2017-08-11T20:44:52.248Z,100451.04
2017-08-11T20:47:21.347Z,100442.28
2017-08-11T20:49:50.407Z,100458.51
2017-08-11T20:52:19.498Z,100451.97
2017-08-11T20:54:48.570Z,100453.70
2017-08-11T20:57:17.652Z,100452.66
2017-08-11T20:59:46.956Z,100456.84
2017-08-11T21:02:16.009Z,100458.43
2017-08-11T21:04:45.073Z,100456.91
2017-08-11T21:07:14.543Z,100458.24
2017-08-11T21:09:43.649Z,100456.48
2017-08-11T21:12:12.765Z,100457.37
2017-08-11T21:14:41.814Z,100448.46
2017-08-11T21:17:10.882Z,100449.22
2017-08-11T21:19:40.146Z,100452.81
2017-08-11T21:22:09.214Z,100459.05
2017-08-11T21:24:38.310Z,100454.55
2017-08-11T21:27:07.377Z,100457.19
2017-08-11T21:29:36.452Z,100464.75
2017-08-11T21:32:05.587Z,100456.27
2017-08-11T21:34:34.607Z,100464.82
2017-08-11T21:37:03.677Z,100470.97
2017-08-11T21:39:32.757Z,100467.13
2017-08-11T21:42:01.844Z,100467.26
2017-08-11T21:44:30.886Z,100465.78
2017-08-11T21:46:59.968Z,100463.61
2017-08-11T21:49:29.035Z,100466.75
2017-08-11T21:51:58.124Z,100471.17
2017-08-11T21:54:27.196Z,100477.05
2017-08-11T21:56:56.245Z,100478.02
2017-08-11T21:59:25.317Z,100465.55
2017-08-11T22:01:54.380Z,100483.01
2017-08-11T22:04:23.453Z,100480.63
2017-08-11T22:06:52.535Z,100468.88
2017-08-11T22:09:21.581Z,100470.70
2017-08-11T22:11:50.638Z,100474.23
2017-08-11T22:14:19.721Z,100471.97
2017-08-11T22:16:48.783Z,100475.94
2017-08-11T22:19:17.853Z,100476.77
2017-08-11T22:21:46.940Z,100471.03
2017-08-11T22:24:16.014Z,100480.11
2017-08-11T22:26:45.126Z,100480.36
2017-08-11T22:29:14.200Z,100476.00
2017-08-11T22:31:43.265Z,100472.47
2017-08-11T22:34:12.387Z,100473.00
2017-08-11T22:36:41.451Z,100481.73
2017-08-11T22:39:10.508Z,100483.41
2017-08-11T22:41:39.577Z,100478.14
2017-08-11T22:44:08.788Z,100468.16
2017-08-11T22:46:37.864Z,100475.52
2017-08-11T22:49:06.952Z,100476.42
2017-08-11T22:51:36.000Z,100471.67
2017-08-11T22:54:05.090Z,100473.80
2017-08-11T22:56:34.135Z,100474.41
2017-08-11T22:59:03.239Z,100479.78
2017-08-11T23:01:32.323Z,100476.42
2017-08-11T23:04:01.412Z,100485.48
2017-08-11T23:06:30.488Z,100486.70
2017-08-11T23:08:59.576Z,100488.95
2017-08-11T23:11:28.600Z,100493.47
2017-08-11T23:13:57.707Z,100493.28
2017-08-11T23:16:26.775Z,100493.77
2017-08-11T23:18:55.885Z,100486.30
2017-08-11T23:21:25.816Z,100489.00
2017-08-11T23:23:54.873Z,100480.31
2017-08-11T23:26:23.943Z,100480.51
2017-08-11T23:28:53.015Z,100473.73
2017-08-11T23:31:22.072Z,100472.42
2017-08-11T23:33:51.131Z,100474.02
2017-08-11T23:36:20.179Z,100477.23
2017-08-11T23:38:49.272Z,100469.98
2017-08-11T23:41:18.335Z,100468.95
2017-08-11T23:43:47.391Z,100463.80
2017-08-11T23:46:16.504Z,100457.57
2017-08-11T23:48:45.771Z,100447.77
2017-08-11T23:51:14.995Z,100437.73
2017-08-11T23:53:44.116Z,100439.50
2017-08-11T23:56:13.181Z,100433.66
2017-08-11T23:58:42.235Z,100433.27
