createdAt,value
2018-09-25T00:00:45.433Z,90.70
2018-09-25T00:01:45.433Z,90.89
2018-09-25T00:02:45.422Z,90.32
2018-09-25T00:03:45.416Z,90.89
2018-09-25T00:04:45.411Z,90.13
2018-09-25T00:05:45.408Z,90.80
2018-09-25T00:06:45.400Z,90.42
2018-09-25T00:07:45.393Z,90.42
2018-09-25T00:08:45.390Z,90.13
2018-09-25T00:09:45.385Z,90.22
2018-09-25T00:10:45.378Z,90.13
2018-09-25T00:11:45.370Z,90.32
2018-09-25T00:12:45.365Z,90.89
2018-09-25T00:13:45.361Z,90.32
2018-09-25T00:14:45.380Z,90.13
2018-09-25T00:15:45.349Z,90.51
2018-09-25T00:16:45.358Z,90.13
2018-09-25T00:17:45.338Z,90.22
2018-09-25T00:18:45.334Z,90.32
2018-09-25T00:19:45.323Z,90.32
2018-09-25T00:20:45.320Z,90.42
2018-09-25T00:21:45.313Z,90.22
2018-09-25T00:22:45.309Z,90.13
2018-09-25T00:23:45.300Z,90.32
2018-09-25T00:24:45.297Z,90.22
2018-09-25T00:25:45.290Z,90.51
2018-09-25T00:26:45.287Z,90.32
2018-09-25T00:27:45.278Z,89.94
2018-09-25T00:28:45.273Z,90.13
2018-09-25T00:29:45.267Z,89.56
2018-09-25T00:30:45.262Z,89.75
2018-09-25T00:31:45.255Z,89.75
2018-09-25T00:32:45.251Z,89.84
2018-09-25T00:33:45.472Z,90.42
2018-09-25T00:34:45.239Z,90.42
2018-09-25T00:35:45.231Z,90.22
2018-09-25T00:36:45.230Z,90.42
2018-09-25T00:37:45.223Z,90.13
2018-09-25T00:38:45.215Z,89.84
2018-09-25T00:39:45.209Z,90.32
2018-09-25T00:40:45.206Z,89.75
2018-09-25T00:41:45.198Z,89.84
2018-09-25T00:42:45.193Z,90.42
2018-09-25T00:43:45.195Z,90.32
2018-09-25T00:44:45.183Z,90.51
2018-09-25T00:45:45.174Z,89.75
2018-09-25T00:46:45.170Z,89.65
2018-09-25T00:47:45.164Z,90.22
2018-09-25T00:48:45.157Z,89.56
2018-09-25T00:49:45.152Z,90.03
2018-09-25T00:50:45.146Z,89.65
2018-09-25T00:51:45.142Z,90.13
2018-09-25T00:52:45.135Z,89.75
2018-09-25T00:53:45.129Z,89.94
2018-09-25T00:54:45.124Z,89.56
2018-09-25T00:55:45.117Z,90.22
2018-09-25T00:56:45.113Z,89.56
2018-09-25T00:57:45.107Z,90.13
2018-09-25T00:58:45.100Z,90.03
2018-09-25T00:59:45.095Z,89.94
2018-09-25T01:00:45.088Z,90.51
2018-09-25T01:01:45.083Z,90.42
2018-09-25T01:02:45.079Z,90.22
2018-09-25T01:03:45.074Z,90.32
2018-09-25T01:04:45.947Z,90.32
2018-09-25T01:05:45.063Z,90.42
2018-09-25T01:06:45.053Z,90.51
2018-09-25T01:07:45.048Z,90.03
2018-09-25T01:08:45.041Z,90.03
2018-09-25T01:09:45.037Z,90.22
2018-09-25T01:10:45.032Z,90.22
2018-09-25T01:11:45.025Z,89.94
2018-09-25T01:12:45.018Z,90.03
2018-09-25T01:13:45.019Z,90.13
2018-09-25T01:14:45.007Z,90.22
2018-09-25T01:15:45.000Z,90.61
2018-09-25T01:16:44.995Z,90.32
2018-09-25T01:17:44.990Z,89.84
2018-09-25T01:18:44.985Z,90.51
2018-09-25T01:19:44.980Z,89.65
2018-09-25T01:20:44.981Z,89.94
2018-09-25T01:21:44.968Z,89.80
2018-09-25T01:22:44.961Z,89.89
2018-09-25T01:23:44.954Z,89.89
2018-09-25T01:24:44.947Z,90.18
2018-09-25T01:25:44.944Z,90.28
2018-09-25T01:26:44.936Z,89.70
2018-09-25T01:27:44.930Z,90.28
2018-09-25T01:28:44.925Z,90.08
2018-09-25T01:29:44.919Z,89.99
2018-09-25T01:30:44.913Z,89.99
2018-09-25T01:31:44.933Z,90.47
2018-09-25T01:32:44.902Z,90.37
2018-09-25T01:33:45.881Z,90.37
2018-09-25T01:34:44.892Z,90.47
2018-09-25T01:35:44.885Z,90.37
2018-09-25T01:36:44.915Z,90.37
2018-09-25T01:37:44.873Z,89.99
2018-09-25T01:38:44.866Z,90.66
2018-09-25T01:39:44.861Z,90.18
2018-09-25T01:40:44.856Z,90.28
2018-09-25T01:41:44.849Z,90.28
2018-09-25T01:42:44.846Z,90.28
2018-09-25T01:43:44.838Z,90.28
2018-09-25T01:44:44.830Z,90.37
2018-09-25T01:45:44.826Z,90.18
2018-09-25T01:46:44.819Z,90.37
2018-09-25T01:47:44.812Z,90.28
2018-09-25T01:48:44.807Z,90.37
2018-09-25T01:49:44.802Z,90.75
2018-09-25T01:50:44.795Z,90.56
2018-09-25T01:51:44.790Z,90.56
2018-09-25T01:52:44.784Z,90.66
2018-09-25T01:53:44.778Z,90.66
2018-09-25T01:54:44.773Z,90.28
2018-09-25T01:55:44.775Z,90.66
2018-09-25T01:56:44.772Z,90.84
2018-09-25T01:57:44.754Z,91.03
2018-09-25T01:58:44.748Z,90.84
2018-09-25T01:59:44.741Z,91.13
2018-09-25T02:00:44.736Z,91.22
2018-09-25T02:01:44.729Z,91.42
2018-09-25T02:02:44.724Z,91.42
2018-09-25T02:03:45.029Z,91.32
2018-09-25T02:04:44.711Z,91.22
2018-09-25T02:05:44.764Z,91.03
2018-09-25T02:06:44.701Z,90.66
2018-09-25T02:07:44.696Z,91.13
2018-09-25T02:08:44.695Z,90.84
2018-09-25T02:09:44.681Z,90.84
2018-09-25T02:10:44.676Z,91.13
2018-09-25T02:11:44.673Z,91.32
2018-09-25T02:12:44.663Z,91.32
2018-09-25T02:13:44.664Z,90.84
2018-09-25T02:14:44.652Z,90.84
2018-09-25T02:15:44.645Z,91.32
2018-09-25T02:16:44.644Z,91.32
2018-09-25T02:17:44.634Z,91.03
2018-09-25T02:18:44.628Z,91.32
2018-09-25T02:19:44.623Z,90.75
2018-09-25T02:20:44.615Z,91.22
2018-09-25T02:21:44.611Z,91.13
2018-09-25T02:22:44.604Z,90.84
2018-09-25T02:23:44.597Z,90.94
2018-09-25T02:24:44.593Z,90.84
2018-09-25T02:25:44.588Z,90.66
2018-09-25T02:26:44.580Z,91.03
2018-09-25T02:27:44.574Z,90.84
2018-09-25T02:28:44.566Z,90.66
2018-09-25T02:29:44.561Z,90.66
2018-09-25T02:30:44.556Z,90.47
2018-09-25T02:31:44.548Z,90.66
2018-09-25T02:32:44.543Z,91.13
2018-09-25T02:33:44.539Z,91.13
2018-09-25T02:34:44.532Z,90.94
2018-09-25T02:35:44.524Z,90.56
2018-09-25T02:36:45.075Z,91.32
2018-09-25T02:37:44.513Z,91.13
2018-09-25T02:38:44.512Z,91.32
2018-09-25T02:39:44.505Z,91.13
2018-09-25T02:40:44.494Z,91.13
2018-09-25T02:41:44.489Z,91.32
2018-09-25T02:42:44.484Z,91.13
2018-09-25T02:43:44.478Z,91.32
2018-09-25T02:44:44.479Z,91.32
2018-09-25T02:45:44.465Z,90.84
2018-09-25T02:46:44.463Z,91.13
2018-09-25T02:47:44.456Z,91.03
2018-09-25T02:48:44.445Z,91.13
2018-09-25T02:49:44.439Z,91.03
2018-09-25T02:50:44.434Z,91.22
2018-09-25T02:51:44.426Z,91.13
2018-09-25T02:52:44.420Z,91.42
2018-09-25T02:53:44.419Z,91.32
2018-09-25T02:54:44.408Z,90.56
2018-09-25T02:55:44.405Z,91.03
2018-09-25T02:56:44.403Z,91.32
2018-09-25T02:57:44.393Z,91.13
2018-09-25T02:58:44.385Z,90.84
2018-09-25T02:59:44.378Z,90.84
2018-09-25T03:00:44.375Z,90.75
2018-09-25T03:01:44.367Z,90.56
2018-09-25T03:02:44.361Z,91.42
2018-09-25T03:03:44.354Z,90.94
2018-09-25T03:04:44.350Z,90.94
2018-09-25T03:05:44.346Z,91.32
2018-09-25T03:06:44.338Z,91.13
2018-09-25T03:07:44.330Z,91.22
2018-09-25T03:08:44.326Z,91.03
2018-09-25T03:09:44.320Z,91.13
2018-09-25T03:10:44.314Z,91.03
2018-09-25T03:11:44.305Z,91.03
2018-09-25T03:12:44.301Z,91.13
2018-09-25T03:13:44.294Z,90.84
2018-09-25T03:14:44.288Z,91.22
2018-09-25T03:15:44.286Z,90.84
2018-09-25T03:16:44.276Z,91.13
2018-09-25T03:17:44.275Z,91.32
2018-09-25T03:18:44.268Z,91.13
2018-09-25T03:19:44.257Z,91.13
2018-09-25T03:20:44.255Z,91.42
2018-09-25T03:21:44.247Z,91.03
2018-09-25T03:22:44.245Z,91.03
2018-09-25T03:23:44.248Z,91.22
2018-09-25T03:24:44.228Z,91.03
2018-09-25T03:25:44.221Z,91.13
2018-09-25T03:26:44.217Z,91.22
2018-09-25T03:27:44.210Z,91.03
2018-09-25T03:28:44.204Z,91.32
2018-09-25T03:29:44.197Z,91.22
2018-09-25T03:30:44.192Z,91.42
2018-09-25T03:31:44.182Z,91.80
2018-09-25T03:32:44.178Z,90.94
2018-09-25T03:33:44.172Z,92.08
2018-09-25T03:34:44.166Z,92.08
2018-09-25T03:35:44.162Z,91.70
2018-09-25T03:36:44.154Z,91.99
2018-09-25T03:37:44.147Z,91.80
2018-09-25T03:38:44.140Z,91.61
2018-09-25T03:39:44.180Z,91.61
2018-09-25T03:40:44.132Z,91.70
2018-09-25T03:41:44.123Z,91.89
2018-09-25T03:42:44.115Z,91.80
2018-09-25T03:43:44.109Z,91.70
2018-09-25T03:44:44.103Z,91.99
2018-09-25T03:45:44.097Z,91.70
2018-09-25T03:46:44.090Z,91.89
2018-09-25T03:47:44.091Z,91.89
2018-09-25T03:48:44.077Z,91.80
2018-09-25T03:49:44.071Z,91.89
2018-09-25T03:50:44.067Z,91.70
2018-09-25T03:51:44.064Z,91.61
2018-09-25T03:52:44.053Z,91.70
2018-09-25T03:53:44.049Z,91.70
2018-09-25T03:54:44.043Z,91.70
2018-09-25T03:55:44.036Z,91.70
2018-09-25T03:56:44.029Z,91.80
2018-09-25T03:57:44.021Z,91.89
2018-09-25T03:58:44.019Z,91.80
2018-09-25T03:59:44.083Z,91.99
2018-09-25T04:00:44.004Z,91.61
2018-09-25T04:01:43.996Z,91.85
2018-09-25T04:02:43.995Z,90.94
2018-09-25T04:03:44.016Z,91.18
2018-09-25T04:04:43.976Z,90.89
2018-09-25T04:05:43.981Z,91.28
2018-09-25T04:06:43.965Z,91.37
2018-09-25T04:07:43.958Z,91.85
2018-09-25T04:08:44.243Z,92.03
2018-09-25T04:09:43.947Z,91.75
2018-09-25T04:10:43.944Z,91.66
2018-09-25T04:11:43.935Z,91.85
2018-09-25T04:12:43.927Z,91.85
2018-09-25T04:13:43.922Z,91.75
2018-09-25T04:14:43.914Z,91.75
2018-09-25T04:15:43.909Z,91.75
2018-09-25T04:16:43.904Z,91.85
2018-09-25T04:17:43.900Z,91.56
2018-09-25T04:18:43.889Z,91.47
2018-09-25T04:19:43.883Z,91.85
2018-09-25T04:20:43.884Z,91.47
2018-09-25T04:21:43.870Z,91.66
2018-09-25T04:22:43.864Z,91.66
2018-09-25T04:23:43.857Z,91.66
2018-09-25T04:24:43.855Z,91.56
2018-09-25T04:25:43.844Z,91.47
2018-09-25T04:26:43.844Z,91.66
2018-09-25T04:27:43.833Z,91.66
2018-09-25T04:28:43.830Z,91.66
2018-09-25T04:29:43.821Z,91.66
2018-09-25T04:30:43.814Z,91.66
2018-09-25T04:31:43.810Z,91.75
2018-09-25T04:32:43.806Z,91.37
2018-09-25T04:33:43.795Z,91.85
2018-09-25T04:34:43.802Z,91.37
2018-09-25T04:35:43.781Z,91.66
2018-09-25T04:36:43.775Z,91.66
2018-09-25T04:37:43.768Z,91.37
2018-09-25T04:38:43.762Z,91.47
2018-09-25T04:39:44.624Z,91.47
2018-09-25T04:40:43.750Z,91.56
2018-09-25T04:41:43.753Z,91.66
2018-09-25T04:42:43.739Z,91.56
2018-09-25T04:43:43.731Z,91.75
2018-09-25T04:44:43.723Z,91.66
2018-09-25T04:45:43.722Z,91.56
2018-09-25T04:46:43.711Z,91.66
2018-09-25T04:47:43.761Z,91.75
2018-09-25T04:48:43.707Z,91.47
2018-09-25T04:49:43.692Z,91.94
2018-09-25T04:50:43.687Z,91.94
2018-09-25T04:51:43.680Z,91.75
2018-09-25T04:52:43.678Z,91.75
2018-09-25T04:53:43.667Z,91.75
2018-09-25T04:54:43.696Z,91.75
2018-09-25T04:55:43.652Z,91.75
2018-09-25T04:56:43.648Z,91.85
2018-09-25T04:57:43.641Z,91.66
2018-09-25T04:58:43.635Z,91.66
2018-09-25T04:59:43.627Z,91.66
2018-09-25T05:00:43.620Z,91.56
2018-09-25T05:01:43.619Z,91.66
2018-09-25T05:02:43.612Z,91.37
2018-09-25T05:03:43.601Z,91.66
2018-09-25T05:04:43.595Z,91.37
2018-09-25T05:05:43.590Z,91.56
2018-09-25T05:06:43.665Z,91.66
2018-09-25T05:07:43.583Z,91.47
2018-09-25T05:08:43.569Z,91.85
2018-09-25T05:09:43.563Z,91.66
2018-09-25T05:10:43.556Z,91.56
2018-09-25T05:11:43.549Z,91.85
2018-09-25T05:12:43.546Z,91.66
2018-09-25T05:13:43.537Z,91.85
2018-09-25T05:14:43.539Z,91.66
2018-09-25T05:15:43.546Z,91.75
2018-09-25T05:16:43.516Z,91.85
2018-09-25T05:17:43.510Z,91.85
2018-09-25T05:18:43.504Z,91.56
2018-09-25T05:19:43.498Z,91.66
2018-09-25T05:20:43.492Z,91.56
2018-09-25T05:21:43.485Z,92.03
2018-09-25T05:22:43.479Z,91.94
2018-09-25T05:23:43.472Z,91.75
2018-09-25T05:24:43.525Z,91.75
2018-09-25T05:25:43.458Z,91.75
2018-09-25T05:26:43.453Z,90.89
2018-09-25T05:27:43.447Z,90.89
2018-09-25T05:28:43.440Z,91.28
2018-09-25T05:29:43.434Z,90.99
2018-09-25T05:30:43.426Z,90.99
2018-09-25T05:31:43.419Z,91.18
2018-09-25T05:32:43.414Z,91.18
2018-09-25T05:33:43.406Z,91.37
2018-09-25T05:34:43.399Z,91.18
2018-09-25T05:35:43.394Z,91.08
2018-09-25T05:36:43.393Z,91.08
2018-09-25T05:37:43.382Z,91.18
2018-09-25T05:38:43.377Z,91.18
2018-09-25T05:39:43.370Z,91.28
2018-09-25T05:40:43.403Z,91.08
2018-09-25T05:41:43.358Z,91.08
2018-09-25T05:42:43.349Z,90.80
2018-09-25T05:43:43.343Z,91.08
2018-09-25T05:44:43.341Z,91.28
2018-09-25T05:45:43.329Z,90.99
2018-09-25T05:46:43.323Z,90.99
2018-09-25T05:47:43.317Z,91.28
2018-09-25T05:48:43.404Z,90.80
2018-09-25T05:49:43.306Z,90.61
2018-09-25T05:50:43.298Z,90.61
2018-09-25T05:51:43.623Z,90.80
2018-09-25T05:52:44.365Z,90.61
2018-09-25T05:53:43.340Z,91.08
2018-09-25T05:54:43.273Z,91.08
2018-09-25T05:55:43.351Z,90.61
2018-09-25T05:56:43.259Z,90.89
2018-09-25T05:57:43.264Z,91.18
2018-09-25T05:58:45.020Z,90.80
2018-09-25T05:59:43.240Z,91.08
2018-09-25T06:00:43.243Z,91.03
2018-09-25T06:01:43.228Z,91.03
2018-09-25T06:02:43.222Z,91.08
2018-09-25T06:03:43.215Z,91.32
2018-09-25T06:04:43.209Z,90.84
2018-09-25T06:05:43.202Z,91.03
2018-09-25T06:06:43.197Z,90.75
2018-09-25T06:07:43.189Z,90.84
2018-09-25T06:08:43.186Z,90.84
2018-09-25T06:09:43.228Z,90.84
2018-09-25T06:10:43.172Z,90.84
2018-09-25T06:11:43.784Z,90.66
2018-09-25T06:12:43.159Z,90.94
2018-09-25T06:13:43.153Z,90.84
2018-09-25T06:14:43.149Z,90.66
2018-09-25T06:15:43.192Z,90.75
2018-09-25T06:16:43.136Z,91.22
2018-09-25T06:17:43.130Z,90.84
2018-09-25T06:18:43.159Z,91.13
2018-09-25T06:19:43.114Z,90.94
2018-09-25T06:20:43.120Z,91.03
2018-09-25T06:21:43.102Z,91.13
2018-09-25T06:22:43.096Z,91.42
2018-09-25T06:23:43.094Z,91.32
2018-09-25T06:24:43.088Z,91.22
2018-09-25T06:25:43.078Z,90.84
2018-09-25T06:26:43.088Z,90.75
2018-09-25T06:27:43.067Z,91.03
2018-09-25T06:28:43.069Z,91.03
2018-09-25T06:29:43.053Z,91.03
2018-09-25T06:30:43.047Z,90.66
2018-09-25T06:31:43.041Z,90.84
2018-09-25T06:32:43.034Z,90.84
2018-09-25T06:33:43.039Z,90.75
2018-09-25T06:34:43.074Z,91.03
2018-09-25T06:35:43.016Z,91.32
2018-09-25T06:36:43.009Z,91.13
2018-09-25T06:37:43.009Z,90.94
2018-09-25T06:38:43.009Z,91.13
2018-09-25T06:39:42.993Z,90.84
2018-09-25T06:40:43.023Z,90.94
2018-09-25T06:41:42.980Z,91.03
2018-09-25T06:42:42.974Z,91.13
2018-09-25T06:43:42.968Z,90.94
2018-09-25T06:44:42.973Z,90.66
2018-09-25T06:45:42.956Z,91.13
2018-09-25T06:46:42.949Z,90.84
2018-09-25T06:47:42.945Z,90.66
2018-09-25T06:48:42.936Z,90.89
2018-09-25T06:49:42.930Z,90.89
2018-09-25T06:50:42.926Z,91.08
2018-09-25T06:51:42.919Z,91.08
2018-09-25T06:52:42.914Z,91.08
2018-09-25T06:53:42.907Z,90.89
2018-09-25T06:54:42.973Z,90.80
2018-09-25T06:55:42.897Z,90.61
2018-09-25T06:56:42.889Z,90.42
2018-09-25T06:57:42.887Z,90.61
2018-09-25T06:58:42.880Z,90.51
2018-09-25T06:59:42.875Z,90.22
2018-09-25T07:00:42.868Z,90.51
2018-09-25T07:01:42.862Z,90.70
2018-09-25T07:02:42.853Z,90.61
2018-09-25T07:03:42.848Z,90.80
2018-09-25T07:04:42.842Z,90.51
2018-09-25T07:05:42.849Z,90.22
2018-09-25T07:06:42.935Z,90.42
2018-09-25T07:07:42.824Z,90.32
2018-09-25T07:08:42.817Z,90.51
2018-09-25T07:09:42.891Z,90.32
2018-09-25T07:10:42.894Z,89.84
2018-09-25T07:11:42.803Z,89.75
2018-09-25T07:12:42.795Z,90.03
2018-09-25T07:13:42.792Z,90.03
2018-09-25T07:14:42.802Z,90.22
2018-09-25T07:15:42.777Z,89.94
2018-09-25T07:16:42.774Z,89.94
2018-09-25T07:17:42.801Z,90.51
2018-09-25T07:18:42.762Z,89.84
2018-09-25T07:19:42.753Z,89.75
2018-09-25T07:20:42.753Z,89.75
2018-09-25T07:21:42.742Z,89.94
2018-09-25T07:22:42.780Z,90.22
2018-09-25T07:23:42.730Z,90.17
2018-09-25T07:24:42.772Z,90.22
2018-09-25T07:25:42.719Z,90.03
2018-09-25T07:26:42.713Z,90.13
2018-09-25T07:27:42.728Z,89.98
2018-09-25T07:28:42.704Z,89.84
2018-09-25T07:29:42.696Z,90.03
2018-09-25T07:30:42.694Z,89.89
2018-09-25T07:31:42.684Z,89.47
2018-09-25T07:32:42.682Z,89.94
2018-09-25T07:33:42.671Z,90.17
2018-09-25T07:34:42.668Z,90.03
2018-09-25T07:35:42.662Z,89.98
2018-09-25T07:36:42.656Z,89.98
2018-09-25T07:37:42.679Z,89.61
2018-09-25T07:38:42.651Z,89.32
2018-09-25T07:39:42.705Z,89.98
2018-09-25T07:40:42.635Z,90.08
2018-09-25T07:41:42.625Z,89.51
2018-09-25T07:42:42.620Z,89.22
2018-09-25T07:43:42.945Z,89.61
2018-09-25T07:44:42.609Z,89.22
2018-09-25T07:45:42.604Z,89.13
2018-09-25T07:46:42.601Z,89.22
2018-09-25T07:47:42.591Z,89.41
2018-09-25T07:48:42.587Z,89.13
2018-09-25T07:49:42.581Z,89.22
2018-09-25T07:50:42.575Z,89.41
2018-09-25T07:51:42.572Z,89.03
2018-09-25T07:52:44.493Z,88.84
2018-09-25T07:53:44.490Z,88.75
2018-09-25T07:54:42.555Z,88.56
2018-09-25T07:55:42.609Z,88.75
2018-09-25T07:56:42.541Z,88.65
2018-09-25T07:57:42.535Z,88.75
2018-09-25T07:58:42.528Z,88.46
2018-09-25T07:59:42.525Z,88.18
2018-09-25T08:00:42.539Z,88.27
2018-09-25T08:01:42.512Z,87.98
2018-09-25T08:02:42.508Z,88.18
2018-09-25T08:03:42.548Z,88.84
2018-09-25T08:04:42.700Z,88.51
2018-09-25T08:05:42.512Z,88.18
2018-09-25T08:06:42.494Z,88.03
2018-09-25T08:07:42.479Z,88.41
2018-09-25T08:08:42.475Z,88.22
2018-09-25T08:09:42.469Z,88.41
2018-09-25T08:10:42.465Z,88.22
2018-09-25T08:11:42.458Z,87.93
2018-09-25T08:12:42.455Z,88.03
2018-09-25T08:13:42.451Z,88.03
2018-09-25T08:14:43.350Z,87.55
2018-09-25T08:15:42.436Z,87.46
2018-09-25T08:16:42.435Z,87.27
2018-09-25T08:17:42.426Z,87.55
2018-09-25T08:18:42.421Z,87.27
2018-09-25T08:19:42.416Z,87.46
2018-09-25T08:20:42.410Z,87.55
2018-09-25T08:21:42.405Z,87.74
2018-09-25T08:22:42.399Z,86.79
2018-09-25T08:23:42.396Z,86.79
2018-09-25T08:24:42.388Z,87.17
2018-09-25T08:25:42.395Z,87.46
2018-09-25T08:26:42.381Z,86.60
2018-09-25T08:27:42.371Z,86.79
2018-09-25T08:28:42.370Z,86.79
2018-09-25T08:29:42.376Z,86.88
2018-09-25T08:30:42.360Z,87.12
2018-09-25T08:31:42.353Z,87.02
2018-09-25T08:32:42.347Z,87.12
2018-09-25T08:33:42.347Z,86.26
2018-09-25T08:34:42.344Z,86.36
2018-09-25T08:35:42.335Z,86.36
2018-09-25T08:36:42.328Z,86.36
2018-09-25T08:37:42.322Z,86.16
2018-09-25T08:38:42.322Z,86.16
2018-09-25T08:39:42.310Z,85.97
2018-09-25T08:40:42.309Z,86.36
2018-09-25T08:41:42.302Z,86.83
2018-09-25T08:42:42.300Z,86.74
2018-09-25T08:43:42.291Z,86.26
2018-09-25T08:44:42.404Z,85.88
2018-09-25T08:45:42.304Z,85.88
2018-09-25T08:46:42.285Z,85.31
2018-09-25T08:47:42.276Z,85.31
2018-09-25T08:48:42.266Z,85.31
2018-09-25T08:49:42.261Z,85.02
2018-09-25T08:50:42.259Z,84.92
2018-09-25T08:51:42.253Z,85.41
2018-09-25T08:52:42.247Z,85.50
2018-09-25T08:53:42.246Z,85.02
2018-09-25T08:54:42.237Z,84.74
2018-09-25T08:55:42.234Z,85.21
2018-09-25T08:56:42.229Z,84.83
2018-09-25T08:57:42.226Z,84.45
2018-09-25T08:58:42.218Z,84.07
2018-09-25T08:59:42.213Z,83.25
2018-09-25T09:00:42.224Z,81.63
2018-09-25T09:01:42.204Z,81.35
2018-09-25T09:02:42.237Z,81.49
2018-09-25T09:03:42.233Z,81.63
2018-09-25T09:04:42.189Z,81.25
2018-09-25T09:05:42.188Z,81.82
2018-09-25T09:06:42.183Z,82.01
2018-09-25T09:07:42.182Z,81.54
2018-09-25T09:08:42.170Z,81.44
2018-09-25T09:09:42.166Z,81.06
2018-09-25T09:10:42.190Z,81.06
2018-09-25T09:11:44.002Z,80.96
2018-09-25T09:12:42.150Z,81.25
2018-09-25T09:13:42.147Z,81.44
2018-09-25T09:14:42.144Z,81.73
2018-09-25T09:15:42.136Z,81.63
2018-09-25T09:16:42.132Z,81.92
2018-09-25T09:17:42.132Z,81.25
2018-09-25T09:18:42.127Z,79.91
2018-09-25T09:19:42.211Z,78.20
2018-09-25T09:20:42.113Z,78.30
2018-09-25T09:21:42.109Z,79.25
2018-09-25T09:22:42.104Z,79.91
2018-09-25T09:23:42.098Z,80.49
2018-09-25T09:24:42.097Z,81.06
2018-09-25T09:25:42.090Z,80.87
2018-09-25T09:26:42.097Z,80.01
2018-09-25T09:27:42.080Z,76.57
2018-09-25T09:28:42.075Z,74.01
2018-09-25T09:29:42.080Z,73.72
2018-09-25T09:30:42.067Z,74.01
2018-09-25T09:31:42.060Z,73.62
2018-09-25T09:32:42.118Z,74.38
2018-09-25T09:33:42.050Z,74.10
2018-09-25T09:34:42.069Z,75.24
2018-09-25T09:35:42.050Z,74.67
2018-09-25T09:36:42.037Z,74.10
2018-09-25T09:37:42.037Z,74.10
2018-09-25T09:38:42.028Z,74.04
2018-09-25T09:39:42.028Z,74.04
2018-09-25T09:40:42.021Z,73.24
2018-09-25T09:41:42.258Z,72.76
2018-09-25T09:42:42.015Z,72.23
2018-09-25T09:43:42.005Z,71.37
2018-09-25T09:44:42.007Z,72.89
2018-09-25T09:45:41.994Z,72.42
2018-09-25T09:46:42.548Z,70.79
2018-09-25T09:47:41.985Z,70.42
2018-09-25T09:48:42.050Z,70.70
2018-09-25T09:49:41.982Z,70.42
2018-09-25T09:50:41.971Z,70.51
2018-09-25T09:51:42.202Z,70.61
2018-09-25T09:52:42.960Z,70.22
2018-09-25T09:53:42.061Z,69.17
2018-09-25T09:54:41.985Z,67.83
2018-09-25T09:55:41.987Z,67.55
2018-09-25T09:56:42.040Z,67.27
2018-09-25T09:57:41.985Z,67.74
2018-09-25T09:58:41.976Z,68.12
2018-09-25T09:59:41.929Z,67.93
2018-09-25T10:00:41.924Z,67.11
2018-09-25T10:01:42.221Z,66.63
2018-09-25T10:02:41.962Z,65.96
2018-09-25T10:03:41.910Z,66.35
2018-09-25T10:04:44.567Z,66.35
2018-09-25T10:05:41.919Z,66.06
2018-09-25T10:06:41.929Z,65.87
2018-09-25T10:07:42.038Z,66.35
2018-09-25T10:08:42.194Z,67.01
2018-09-25T10:09:41.888Z,66.82
2018-09-25T10:10:41.885Z,65.20
2018-09-25T10:11:41.925Z,64.34
2018-09-25T10:12:42.088Z,65.14
2018-09-25T10:13:42.231Z,64.18
2018-09-25T10:14:41.871Z,63.48
2018-09-25T10:15:41.864Z,59.95
2018-09-25T10:16:41.862Z,59.38
2018-09-25T10:17:41.862Z,59.85
2018-09-25T10:18:41.881Z,59.56
2018-09-25T10:19:41.848Z,59.19
2018-09-25T10:20:41.845Z,59.85
2018-09-25T10:21:41.846Z,59.56
2018-09-25T10:22:41.860Z,59.19
2018-09-25T10:23:41.835Z,59.38
2018-09-25T10:24:41.831Z,58.93
2018-09-25T10:25:41.828Z,59.69
2018-09-25T10:26:41.823Z,59.59
2018-09-25T10:27:41.823Z,60.55
2018-09-25T10:28:41.819Z,60.55
2018-09-25T10:29:41.825Z,60.46
2018-09-25T10:30:41.810Z,60.64
2018-09-25T10:31:41.811Z,60.36
2018-09-25T10:32:41.810Z,60.07
2018-09-25T10:33:41.799Z,59.44
2018-09-25T10:34:41.796Z,59.24
2018-09-25T10:35:41.794Z,59.59
2018-09-25T10:36:41.790Z,59.05
2018-09-25T10:37:41.785Z,59.34
2018-09-25T10:38:41.804Z,59.72
2018-09-25T10:39:41.781Z,59.53
2018-09-25T10:40:41.779Z,59.44
2018-09-25T10:41:41.777Z,58.26
2018-09-25T10:42:41.769Z,58.36
2018-09-25T10:43:41.768Z,58.54
2018-09-25T10:44:41.763Z,58.93
2018-09-25T10:45:41.763Z,59.22
2018-09-25T10:46:41.757Z,58.45
2018-09-25T10:47:41.754Z,57.50
2018-09-25T10:48:41.751Z,56.35
2018-09-25T10:49:41.790Z,55.87
2018-09-25T10:50:41.743Z,55.87
2018-09-25T10:51:41.740Z,56.54
2018-09-25T10:52:41.736Z,56.35
2018-09-25T10:53:41.734Z,56.73
2018-09-25T10:54:41.731Z,56.82
2018-09-25T10:55:41.772Z,57.59
2018-09-25T10:56:41.723Z,57.50
2018-09-25T10:57:41.721Z,57.21
2018-09-25T10:58:41.717Z,56.73
2018-09-25T10:59:41.713Z,56.57
2018-09-25T11:00:41.711Z,56.28
2018-09-25T11:01:41.705Z,56.76
2018-09-25T11:02:41.769Z,55.99
2018-09-25T11:03:41.699Z,56.67
2018-09-25T11:04:41.697Z,56.38
2018-09-25T11:05:41.694Z,56.76
2018-09-25T11:06:41.690Z,56.47
2018-09-25T11:07:41.686Z,56.85
2018-09-25T11:08:41.684Z,56.57
2018-09-25T11:09:41.685Z,56.50
2018-09-25T11:10:41.676Z,56.02
2018-09-25T11:11:41.673Z,55.74
2018-09-25T11:12:41.673Z,55.54
2018-09-25T11:13:41.668Z,55.93
2018-09-25T11:14:41.664Z,55.54
2018-09-25T11:15:41.662Z,55.83
2018-09-25T11:16:41.659Z,56.21
2018-09-25T11:17:41.693Z,56.60
2018-09-25T11:18:41.849Z,56.50
2018-09-25T11:19:41.649Z,56.40
2018-09-25T11:20:41.647Z,55.54
2018-09-25T11:21:41.645Z,55.45
2018-09-25T11:22:41.642Z,55.99
2018-09-25T11:23:41.640Z,56.57
2018-09-25T11:24:41.637Z,56.67
2018-09-25T11:25:41.637Z,56.47
2018-09-25T11:26:41.667Z,56.47
2018-09-25T11:27:41.630Z,57.33
2018-09-25T11:28:41.626Z,57.53
2018-09-25T11:29:41.623Z,58.16
2018-09-25T11:30:41.620Z,58.16
2018-09-25T11:31:41.616Z,58.26
2018-09-25T11:32:41.637Z,58.38
2018-09-25T11:33:41.621Z,58.00
2018-09-25T11:34:41.622Z,58.10
2018-09-25T11:35:41.605Z,57.53
2018-09-25T11:36:41.612Z,55.52
2018-09-25T11:37:41.608Z,54.56
2018-09-25T11:38:41.595Z,54.66
2018-09-25T11:39:41.592Z,54.75
2018-09-25T11:40:41.590Z,55.04
2018-09-25T11:41:41.593Z,54.97
2018-09-25T11:42:41.584Z,54.02
2018-09-25T11:43:41.584Z,54.30
2018-09-25T11:44:41.602Z,54.39
2018-09-25T11:45:41.576Z,54.30
2018-09-25T11:46:41.618Z,54.97
2018-09-25T11:47:41.572Z,55.07
2018-09-25T11:48:41.565Z,54.97
2018-09-25T11:49:42.308Z,54.88
2018-09-25T11:50:41.563Z,55.16
2018-09-25T11:51:41.556Z,54.97
2018-09-25T11:52:41.591Z,54.88
2018-09-25T11:53:41.554Z,54.21
2018-09-25T11:54:41.551Z,53.73
2018-09-25T11:55:41.605Z,53.25
2018-09-25T11:56:41.544Z,53.63
2018-09-25T11:57:41.548Z,53.25
2018-09-25T11:58:41.542Z,53.06
2018-09-25T11:59:41.568Z,52.87
2018-09-25T12:00:41.549Z,52.87
2018-09-25T12:01:41.537Z,53.06
2018-09-25T12:02:41.529Z,53.25
2018-09-25T12:03:41.528Z,53.44
2018-09-25T12:04:41.526Z,54.21
2018-09-25T12:05:41.520Z,54.68
2018-09-25T12:06:41.519Z,54.30
2018-09-25T12:07:41.537Z,54.59
2018-09-25T12:08:41.519Z,54.30
2018-09-25T12:09:41.513Z,55.26
2018-09-25T12:10:41.512Z,55.26
2018-09-25T12:11:41.512Z,55.54
2018-09-25T12:12:41.501Z,56.21
2018-09-25T12:13:41.508Z,55.74
2018-09-25T12:14:41.497Z,55.35
2018-09-25T12:15:41.494Z,55.83
2018-09-25T12:16:41.492Z,55.74
2018-09-25T12:17:41.491Z,55.93
2018-09-25T12:18:41.487Z,56.02
2018-09-25T12:19:41.486Z,56.69
2018-09-25T12:20:41.485Z,56.40
2018-09-25T12:21:41.478Z,56.88
2018-09-25T12:22:41.477Z,56.98
2018-09-25T12:23:41.472Z,56.31
2018-09-25T12:24:41.472Z,56.98
2018-09-25T12:25:41.466Z,56.69
2018-09-25T12:26:41.505Z,56.98
2018-09-25T12:27:41.495Z,57.17
2018-09-25T12:28:41.471Z,55.83
2018-09-25T12:29:41.458Z,55.45
2018-09-25T12:30:41.455Z,55.74
2018-09-25T12:31:41.456Z,55.93
2018-09-25T12:32:41.515Z,55.74
2018-09-25T12:33:41.466Z,55.35
2018-09-25T12:34:41.442Z,55.45
2018-09-25T12:35:41.437Z,54.88
2018-09-25T12:36:41.440Z,55.26
2018-09-25T12:37:41.441Z,54.49
2018-09-25T12:38:41.442Z,53.82
2018-09-25T12:39:41.431Z,54.39
2018-09-25T12:40:41.425Z,54.97
2018-09-25T12:41:41.426Z,55.07
2018-09-25T12:42:41.475Z,54.68
2018-09-25T12:43:41.419Z,54.68
2018-09-25T12:44:41.418Z,55.07
2018-09-25T12:45:41.422Z,55.16
2018-09-25T12:46:41.408Z,54.59
2018-09-25T12:47:41.405Z,55.16
2018-09-25T12:48:41.401Z,54.97
2018-09-25T12:49:41.402Z,54.88
2018-09-25T12:50:41.398Z,54.59
2018-09-25T12:51:41.395Z,54.68
2018-09-25T12:52:41.399Z,54.68