createdAt,value
2017-05-22T00:02:44.523Z,24.73
2017-05-22T00:02:54.328Z,24.7
2017-05-22T00:03:53.957Z,24.69
2017-05-22T00:04:54.206Z,24.65
2017-05-22T00:05:54.138Z,24.66
2017-05-22T00:06:53.770Z,24.65
2017-05-22T00:07:54.020Z,24.69
2017-05-22T00:08:53.953Z,24.66
2017-05-22T00:09:53.894Z,24.61
2017-05-22T00:10:53.833Z,24.66
2017-05-22T00:11:53.764Z,24.7
2017-05-22T00:12:53.720Z,24.61
2017-05-22T00:13:53.644Z,24.63
2017-05-22T00:14:53.585Z,24.65
2017-05-22T00:15:53.526Z,24.55
2017-05-22T00:16:53.457Z,24.61
2017-05-22T00:17:53.395Z,24.68
2017-05-22T00:18:53.342Z,24.68
2017-05-22T00:19:53.278Z,24.68
2017-05-22T00:20:52.921Z,24.6
2017-05-22T00:21:53.149Z,24.65
2017-05-22T00:22:53.087Z,24.73
2017-05-22T00:23:53.029Z,24.63
2017-05-22T00:24:52.971Z,24.69
2017-05-22T00:25:52.904Z,24.57
2017-05-22T00:26:52.844Z,24.63
2017-05-22T00:27:52.794Z,24.63
2017-05-22T00:28:52.749Z,24.6
2017-05-22T00:29:52.659Z,24.61
2017-05-22T00:30:52.614Z,24.66
2017-05-22T00:31:52.534Z,24.57
2017-05-22T00:32:52.476Z,24.58
2017-05-22T00:33:52.415Z,24.57
2017-05-22T00:34:52.350Z,24.6
2017-05-22T00:35:52.290Z,24.63
2017-05-22T00:36:52.223Z,24.6
2017-05-22T00:37:52.165Z,24.57
2017-05-22T00:38:52.101Z,24.63
2017-05-22T00:39:52.052Z,24.65
2017-05-22T00:40:51.981Z,24.63
2017-05-22T00:41:51.921Z,24.55
2017-05-22T00:42:51.858Z,24.6
2017-05-22T00:43:51.801Z,24.6
2017-05-22T00:44:51.741Z,24.57
2017-05-22T00:45:51.674Z,24.54
2017-05-22T00:46:51.005Z,24.57
2017-05-22T00:47:50.945Z,24.63
2017-05-22T00:48:51.485Z,24.6
2017-05-22T00:49:51.429Z,24.6
2017-05-22T00:50:51.364Z,24.63
2017-05-22T00:51:51.302Z,24.54
2017-05-22T00:52:51.245Z,24.63
2017-05-22T00:53:51.187Z,24.65
2017-05-22T00:54:51.117Z,24.6
2017-05-22T00:55:51.061Z,24.57
2017-05-22T00:56:50.991Z,24.63
2017-05-22T00:57:50.933Z,24.61
2017-05-22T00:58:50.872Z,24.66
2017-05-22T00:59:50.810Z,24.58
2017-05-22T01:00:50.446Z,24.58
2017-05-22T01:01:50.684Z,24.65
2017-05-22T01:02:50.622Z,24.57
2017-05-22T01:03:50.564Z,24.6
2017-05-22T01:04:50.499Z,24.57
2017-05-22T01:05:50.443Z,24.61
2017-05-22T01:06:50.374Z,24.65
2017-05-22T01:07:50.319Z,24.61
2017-05-22T01:08:50.260Z,24.61
2017-05-22T01:09:50.190Z,24.65
2017-05-22T01:10:50.134Z,24.57
2017-05-22T01:11:49.770Z,24.6
2017-05-22T01:12:49.706Z,24.55
2017-05-22T01:13:49.951Z,24.57
2017-05-22T01:14:49.889Z,24.57
2017-05-22T01:15:49.820Z,24.63
2017-05-22T01:16:49.763Z,24.57
2017-05-22T01:17:49.704Z,24.58
2017-05-22T01:18:49.641Z,24.53
2017-05-22T01:19:49.583Z,24.53
2017-05-22T01:20:49.213Z,24.58
2017-05-22T01:21:49.453Z,24.58
2017-05-22T01:22:49.390Z,24.54
2017-05-22T01:23:49.327Z,24.61
2017-05-22T01:24:49.266Z,24.51
2017-05-22T01:25:48.905Z,24.57
2017-05-22T01:26:49.151Z,24.55
2017-05-22T01:27:49.086Z,24.58
2017-05-22T01:28:49.019Z,24.48
2017-05-22T01:29:48.962Z,24.55
2017-05-22T01:30:48.895Z,24.48
2017-05-22T01:31:48.835Z,24.58
2017-05-22T01:32:48.775Z,24.51
2017-05-22T01:33:48.714Z,24.47
2017-05-22T01:34:48.652Z,24.58
2017-05-22T01:35:48.586Z,24.57
2017-05-22T01:36:48.530Z,24.54
2017-05-22T01:37:48.470Z,24.48
2017-05-22T01:38:48.405Z,24.63
2017-05-22T01:39:48.039Z,24.6
2017-05-22T01:40:48.287Z,24.55
2017-05-22T01:41:48.219Z,24.57
2017-05-22T01:42:48.156Z,24.54
2017-05-22T01:43:48.110Z,24.57
2017-05-22T01:44:47.760Z,24.57
2017-05-22T01:45:47.975Z,24.54
2017-05-22T01:46:47.908Z,24.48
2017-05-22T01:47:47.852Z,24.55
2017-05-22T01:48:47.787Z,24.58
2017-05-22T01:49:47.726Z,24.51
2017-05-22T01:50:47.360Z,24.54
2017-05-22T01:51:47.299Z,24.48
2017-05-22T01:52:47.242Z,24.6
2017-05-22T01:53:47.178Z,24.47
2017-05-22T01:54:47.416Z,24.47
2017-05-22T01:55:47.351Z,24.54
2017-05-22T01:56:46.989Z,24.54
2017-05-22T01:57:47.235Z,24.54
2017-05-22T01:58:47.170Z,24.55
2017-05-22T01:59:47.116Z,24.51
2017-05-22T02:00:47.047Z,24.6
2017-05-22T02:01:46.984Z,24.5
2017-05-22T02:02:46.938Z,24.45
2017-05-22T02:03:46.872Z,24.54
2017-05-22T02:04:46.801Z,24.57
2017-05-22T02:05:46.744Z,24.58
2017-05-22T02:06:46.736Z,24.54
2017-05-22T02:07:46.614Z,24.5
2017-05-22T02:08:46.556Z,24.43
2017-05-22T02:09:46.497Z,24.51
2017-05-22T02:10:46.431Z,24.57
2017-05-22T02:11:46.372Z,24.57
2017-05-22T02:12:46.307Z,24.48
2017-05-22T02:13:46.249Z,24.42
2017-05-22T02:14:46.182Z,24.5
2017-05-22T02:15:46.123Z,24.5
2017-05-22T02:16:46.061Z,24.5
2017-05-22T02:17:45.999Z,24.54
2017-05-22T02:18:45.938Z,24.5
2017-05-22T02:19:45.873Z,24.53
2017-05-22T02:20:45.815Z,24.53
2017-05-22T02:21:45.753Z,24.54
2017-05-22T02:22:45.690Z,24.53
2017-05-22T02:23:45.637Z,24.55
2017-05-22T02:24:45.768Z,24.5
2017-05-22T02:25:45.501Z,24.45
2017-05-22T02:26:45.446Z,24.47
2017-05-22T02:27:45.384Z,24.47
2017-05-22T02:28:45.320Z,24.53
2017-05-22T02:29:45.257Z,24.53
2017-05-22T02:30:44.893Z,24.5
2017-05-22T02:31:44.828Z,24.54
2017-05-22T02:32:45.077Z,24.57
2017-05-22T02:33:45.010Z,24.57
2017-05-22T02:34:44.646Z,24.51
2017-05-22T02:35:44.585Z,24.53
2017-05-22T02:36:44.823Z,24.5
2017-05-22T02:37:44.459Z,24.5
2017-05-22T02:38:44.698Z,24.53
2017-05-22T02:39:44.339Z,24.53
2017-05-22T02:40:44.580Z,24.5
2017-05-22T02:41:44.518Z,24.53
2017-05-22T02:42:44.459Z,24.45
2017-05-22T02:43:44.394Z,24.53
2017-05-22T02:44:44.333Z,24.57
2017-05-22T02:45:43.964Z,24.47
2017-05-22T02:46:44.206Z,24.5
2017-05-22T02:47:44.150Z,24.5
2017-05-22T02:48:44.084Z,24.48
2017-05-22T02:49:44.022Z,24.47
2017-05-22T02:50:43.958Z,24.57
2017-05-22T02:51:43.896Z,24.55
2017-05-22T02:52:43.835Z,24.5
2017-05-22T02:53:43.777Z,24.57
2017-05-22T02:54:43.717Z,24.48
2017-05-22T02:55:43.651Z,24.45
2017-05-22T02:56:43.589Z,24.45
2017-05-22T02:57:43.528Z,24.53
2017-05-22T02:58:43.469Z,24.4
2017-05-22T02:59:43.407Z,24.43
2017-05-22T03:00:43.354Z,24.48
2017-05-22T03:01:42.978Z,24.51
2017-05-22T03:02:44.483Z,24.48
2017-05-22T03:03:43.161Z,24.5
2017-05-22T03:04:42.793Z,24.4
2017-05-22T03:05:43.034Z,24.39
2017-05-22T03:06:42.970Z,24.51
2017-05-22T03:07:42.915Z,24.45
2017-05-22T03:08:42.852Z,24.45
2017-05-22T03:09:42.785Z,24.45
2017-05-22T03:10:42.727Z,24.5
2017-05-22T03:11:42.663Z,24.4
2017-05-22T03:12:42.606Z,24.53
2017-05-22T03:13:42.542Z,24.5
2017-05-22T03:14:42.479Z,24.48
2017-05-22T03:15:42.416Z,24.54
2017-05-22T03:16:42.050Z,24.48
2017-05-22T03:17:42.291Z,24.55
2017-05-22T03:18:41.933Z,24.54
2017-05-22T03:19:42.170Z,24.51
2017-05-22T03:20:42.106Z,24.5
2017-05-22T03:21:42.044Z,24.54
2017-05-22T03:22:41.987Z,24.58
2017-05-22T03:23:41.920Z,24.53
2017-05-22T03:24:41.864Z,24.48
2017-05-22T03:25:41.798Z,24.5
2017-05-22T03:26:41.735Z,24.57
2017-05-22T03:27:41.685Z,24.5
2017-05-22T03:28:41.611Z,24.5
2017-05-22T03:29:41.553Z,24.48
2017-05-22T03:30:41.489Z,24.5
2017-05-22T03:31:41.427Z,24.45
2017-05-22T03:32:41.368Z,24.5
2017-05-22T03:33:41.313Z,24.51
2017-05-22T03:34:41.238Z,24.5
2017-05-22T03:35:40.886Z,24.53
2017-05-22T03:36:41.118Z,24.48
2017-05-22T03:37:41.058Z,24.54
2017-05-22T03:38:40.996Z,24.5
2017-05-22T03:39:40.933Z,24.47
2017-05-22T03:40:40.870Z,24.53
2017-05-22T03:41:40.872Z,24.48
2017-05-22T03:42:40.748Z,24.5
2017-05-22T03:43:40.688Z,24.43
2017-05-22T03:44:40.625Z,24.48
2017-05-22T03:45:40.563Z,24.45
2017-05-22T03:46:40.507Z,24.45
2017-05-22T03:47:40.450Z,24.38
2017-05-22T03:48:40.074Z,24.45
2017-05-22T03:49:40.314Z,24.45
2017-05-22T03:50:40.253Z,24.39
2017-05-22T03:51:40.193Z,24.51
2017-05-22T03:52:40.136Z,24.45
2017-05-22T03:53:39.766Z,24.5
2017-05-22T03:54:40.005Z,24.51
2017-05-22T03:55:39.943Z,24.4
2017-05-22T03:56:39.884Z,24.45
2017-05-22T03:57:39.819Z,24.43
2017-05-22T03:58:39.457Z,24.45
2017-05-22T03:59:39.096Z,24.48
2017-05-22T04:00:39.637Z,24.48
2017-05-22T04:01:39.574Z,24.45
2017-05-22T04:02:40.711Z,24.47
2017-05-22T04:03:39.452Z,24.39
2017-05-22T04:04:39.387Z,24.45
2017-05-22T04:05:39.326Z,24.43
2017-05-22T04:06:39.321Z,24.48
2017-05-22T04:07:38.899Z,24.47
2017-05-22T04:08:39.143Z,24.45
2017-05-22T04:09:39.080Z,24.43
2017-05-22T04:10:38.712Z,24.48
2017-05-22T04:11:38.957Z,24.42
2017-05-22T04:12:38.894Z,24.51
2017-05-22T04:13:38.835Z,24.39
2017-05-22T04:14:38.768Z,24.45
2017-05-22T04:15:38.712Z,24.48
2017-05-22T04:16:38.648Z,24.47
2017-05-22T04:17:38.583Z,24.4
2017-05-22T04:18:38.523Z,24.45
2017-05-22T04:19:38.457Z,24.48
2017-05-22T04:20:38.398Z,24.48
2017-05-22T04:21:38.035Z,24.4
2017-05-22T04:22:38.272Z,24.43
2017-05-22T04:23:38.211Z,24.39
2017-05-22T04:24:38.152Z,24.45
2017-05-22T04:25:38.088Z,24.43
2017-05-22T04:26:38.027Z,24.43
2017-05-22T04:27:37.970Z,24.39
2017-05-22T04:28:37.903Z,24.45
2017-05-22T04:29:37.845Z,24.33
2017-05-22T04:30:37.478Z,24.38
2017-05-22T04:31:37.415Z,24.42
2017-05-22T04:32:37.665Z,24.47
2017-05-22T04:33:37.657Z,24.42
2017-05-22T04:34:37.533Z,24.39
2017-05-22T04:35:37.472Z,24.43
2017-05-22T04:36:37.408Z,24.43
2017-05-22T04:37:37.351Z,24.51
2017-05-22T04:38:37.285Z,24.42
2017-05-22T04:39:36.922Z,24.4
2017-05-22T04:40:37.160Z,24.43
2017-05-22T04:41:37.098Z,24.42
2017-05-22T04:42:36.738Z,24.45
2017-05-22T04:43:36.676Z,24.47
2017-05-22T04:44:36.914Z,24.48
2017-05-22T04:45:36.549Z,24.47
2017-05-22T04:46:36.790Z,24.43
2017-05-22T04:47:36.731Z,24.4
2017-05-22T04:48:36.666Z,24.43
2017-05-22T04:49:36.608Z,24.39
2017-05-22T04:50:36.543Z,24.43
2017-05-22T04:51:36.482Z,24.36
2017-05-22T04:52:36.422Z,24.43
2017-05-22T04:53:36.359Z,24.45
2017-05-22T04:54:36.292Z,24.45
2017-05-22T04:55:36.234Z,24.4
2017-05-22T04:56:36.170Z,24.42
2017-05-22T04:57:36.108Z,24.42
2017-05-22T04:58:36.048Z,24.43
2017-05-22T04:59:35.984Z,24.47
2017-05-22T05:00:35.928Z,24.43
2017-05-22T05:01:35.558Z,24.48
2017-05-22T05:02:35.800Z,24.45
2017-05-22T05:03:35.438Z,24.39
2017-05-22T05:04:35.679Z,24.45
2017-05-22T05:05:35.616Z,24.45
2017-05-22T05:06:35.556Z,24.45
2017-05-22T05:07:35.493Z,24.38
2017-05-22T05:08:35.431Z,24.42
2017-05-22T05:09:35.364Z,24.48
2017-05-22T05:10:35.305Z,24.54
2017-05-22T05:11:35.240Z,24.45
2017-05-22T05:12:35.182Z,24.43
2017-05-22T05:13:35.119Z,24.45
2017-05-22T05:14:35.059Z,24.47
2017-05-22T05:15:35.003Z,24.42
2017-05-22T05:16:34.934Z,24.4
2017-05-22T05:17:34.568Z,24.45
2017-05-22T05:18:34.811Z,24.45
2017-05-22T05:19:34.750Z,24.42
2017-05-22T05:20:34.382Z,24.39
2017-05-22T05:21:34.624Z,24.42
2017-05-22T05:22:34.564Z,24.45
2017-05-22T05:23:34.504Z,24.43
2017-05-22T05:24:34.440Z,24.45
2017-05-22T05:25:34.381Z,24.4
2017-05-22T05:26:34.321Z,24.42
2017-05-22T05:27:34.253Z,24.39
2017-05-22T05:28:34.194Z,24.42
2017-05-22T05:29:34.131Z,24.39
2017-05-22T05:30:34.068Z,24.39
2017-05-22T05:31:34.007Z,24.39
2017-05-22T05:32:33.943Z,24.36
2017-05-22T05:33:33.882Z,24.35
2017-05-22T05:34:33.821Z,24.47
2017-05-22T05:35:33.755Z,24.43
2017-05-22T05:36:33.702Z,24.38
2017-05-22T05:37:33.331Z,24.38
2017-05-22T05:38:33.267Z,24.42
2017-05-22T05:39:33.206Z,24.43
2017-05-22T05:40:33.452Z,24.45
2017-05-22T05:41:33.393Z,24.45
2017-05-22T05:42:33.327Z,24.4
2017-05-22T05:43:33.265Z,24.39
2017-05-22T05:44:33.202Z,24.38
2017-05-22T05:45:33.135Z,24.42
2017-05-22T05:46:33.080Z,24.4
2017-05-22T05:47:33.018Z,24.39
2017-05-22T05:48:32.957Z,24.36
2017-05-22T05:49:32.899Z,24.39
2017-05-22T05:50:32.830Z,24.35
2017-05-22T05:51:32.472Z,24.39
2017-05-22T05:52:32.747Z,24.36
2017-05-22T05:53:32.641Z,24.42
2017-05-22T05:54:32.581Z,24.33
2017-05-22T05:55:32.518Z,24.38
2017-05-22T05:56:32.458Z,24.4
2017-05-22T05:57:32.398Z,24.36
2017-05-22T05:58:32.337Z,24.36
2017-05-22T05:59:31.970Z,24.42
2017-05-22T06:00:32.206Z,24.43
2017-05-22T06:01:32.153Z,24.38
2017-05-22T06:02:32.090Z,24.42
2017-05-22T06:03:32.025Z,24.32
2017-05-22T06:04:31.962Z,24.39
2017-05-22T06:05:31.902Z,24.38
2017-05-22T06:06:31.844Z,24.42
2017-05-22T06:07:31.780Z,24.39
2017-05-22T06:08:31.717Z,24.38
2017-05-22T06:09:31.653Z,24.39
2017-05-22T06:10:31.591Z,24.42
2017-05-22T06:11:31.531Z,24.38
2017-05-22T06:12:31.467Z,24.32
2017-05-22T06:13:31.406Z,24.35
2017-05-22T06:14:31.036Z,24.36
2017-05-22T06:15:31.282Z,24.39
2017-05-22T06:16:31.220Z,24.36
2017-05-22T06:17:31.163Z,24.29
2017-05-22T06:18:31.100Z,24.32
2017-05-22T06:19:31.087Z,24.23
2017-05-22T06:20:30.971Z,24.36
2017-05-22T06:21:30.911Z,24.28
2017-05-22T06:22:30.849Z,24.3
2017-05-22T06:23:30.788Z,24.36
2017-05-22T06:24:30.724Z,24.33
2017-05-22T06:25:30.359Z,24.36
2017-05-22T06:26:30.599Z,24.3
2017-05-22T06:27:30.536Z,24.36
2017-05-22T06:28:30.476Z,24.29
2017-05-22T06:29:30.418Z,24.33
2017-05-22T06:30:30.354Z,24.36
2017-05-22T06:31:30.290Z,24.36
2017-05-22T06:32:30.228Z,24.36
2017-05-22T06:33:30.170Z,24.28
2017-05-22T06:34:29.805Z,24.24
2017-05-22T06:35:29.740Z,24.36
2017-05-22T06:36:29.981Z,24.38
2017-05-22T06:37:29.928Z,24.29
2017-05-22T06:38:29.551Z,24.36
2017-05-22T06:39:29.796Z,24.29
2017-05-22T06:40:29.733Z,24.38
2017-05-22T06:41:29.671Z,24.35
2017-05-22T06:42:29.306Z,24.29
2017-05-22T06:43:29.547Z,24.36
2017-05-22T06:44:29.481Z,24.38
2017-05-22T06:45:29.423Z,24.42
2017-05-22T06:46:29.365Z,24.26
2017-05-22T06:47:29.297Z,24.29
2017-05-22T06:48:29.001Z,24.4
2017-05-22T06:49:29.175Z,24.38
2017-05-22T06:50:28.512Z,24.29
2017-05-22T06:51:28.744Z,24.36
2017-05-22T06:52:28.991Z,24.21
2017-05-22T06:53:28.926Z,24.32
2017-05-22T06:54:28.867Z,24.23
2017-05-22T06:55:28.805Z,24.36
2017-05-22T06:56:28.738Z,24.36
2017-05-22T06:57:28.682Z,24.28
2017-05-22T06:58:28.617Z,24.29
2017-05-22T06:59:28.558Z,24.23
2017-05-22T07:00:28.593Z,24.42
2017-05-22T07:01:28.432Z,24.26
2017-05-22T07:02:28.380Z,24.28
2017-05-22T07:03:28.307Z,24.26
2017-05-22T07:04:27.943Z,24.26
2017-05-22T07:05:28.434Z,24.24
2017-05-22T07:06:28.123Z,24.26
2017-05-22T07:07:27.456Z,24.29
2017-05-22T07:08:28.007Z,24.28
2017-05-22T07:09:27.938Z,24.32
2017-05-22T07:10:27.877Z,24.39
2017-05-22T07:11:27.509Z,24.24
2017-05-22T07:12:27.750Z,24.28
2017-05-22T07:13:27.688Z,24.26
2017-05-22T07:14:27.638Z,24.26
2017-05-22T07:15:27.261Z,24.3
2017-05-22T07:16:27.503Z,24.28
2017-05-22T07:17:27.141Z,24.26
2017-05-22T07:18:27.074Z,24.36
2017-05-22T07:19:27.359Z,24.28
2017-05-22T07:20:26.950Z,24.38
2017-05-22T07:21:27.242Z,24.26
2017-05-22T07:22:27.183Z,24.32
2017-05-22T07:23:27.075Z,24.29
2017-05-22T07:24:27.007Z,24.35
2017-05-22T07:25:26.945Z,24.39
2017-05-22T07:26:26.885Z,24.33
2017-05-22T07:27:26.816Z,24.4
2017-05-22T07:28:26.774Z,24.28
2017-05-22T07:29:26.699Z,24.39
2017-05-22T07:30:26.637Z,24.24
2017-05-22T07:31:26.573Z,24.38
2017-05-22T07:32:26.510Z,24.43
2017-05-22T07:33:26.471Z,24.36
2017-05-22T07:34:26.395Z,24.36
2017-05-22T07:35:26.323Z,24.35
2017-05-22T07:36:26.260Z,24.35
2017-05-22T07:37:26.199Z,24.42
2017-05-22T07:38:26.138Z,24.29
2017-05-22T07:39:26.084Z,24.38
2017-05-22T07:40:26.017Z,24.39
2017-05-22T07:41:25.953Z,24.38
2017-05-22T07:42:25.588Z,24.39
2017-05-22T07:43:25.826Z,24.28
2017-05-22T07:44:25.771Z,24.36
2017-05-22T07:45:25.705Z,24.38
2017-05-22T07:46:25.642Z,24.32
2017-05-22T07:47:25.589Z,24.42
2017-05-22T07:48:25.520Z,24.36
2017-05-22T07:49:25.453Z,24.36
2017-05-22T07:50:25.394Z,24.3
2017-05-22T07:51:25.331Z,24.26
2017-05-22T07:52:25.269Z,24.36
2017-05-22T07:53:25.209Z,24.23
2017-05-22T07:54:25.150Z,24.28
2017-05-22T07:55:25.086Z,24.24
2017-05-22T07:56:25.021Z,24.29
2017-05-22T07:57:24.958Z,24.38
2017-05-22T07:58:24.900Z,24.38
2017-05-22T07:59:24.888Z,24.3
2017-05-22T08:00:24.781Z,24.33
2017-05-22T08:01:24.775Z,24.35
2017-05-22T08:02:24.652Z,24.28
2017-05-22T08:03:24.593Z,24.28
2017-05-22T08:04:24.530Z,24.36
2017-05-22T08:05:24.165Z,24.38
2017-05-22T08:06:24.102Z,24.36
2017-05-22T08:07:24.347Z,24.24
2017-05-22T08:08:24.287Z,24.36
2017-05-22T08:09:24.224Z,24.39
2017-05-22T08:10:24.156Z,24.36
2017-05-22T08:11:24.094Z,24.36
2017-05-22T08:12:24.032Z,24.33
2017-05-22T08:13:23.970Z,24.26
2017-05-22T08:14:23.908Z,24.36
2017-05-22T08:15:23.844Z,24.42
2017-05-22T08:16:23.785Z,24.38
2017-05-22T08:17:23.722Z,24.28
2017-05-22T08:18:23.660Z,24.42
2017-05-22T08:19:23.598Z,24.36
2017-05-22T08:20:23.553Z,24.32
2017-05-22T08:21:23.477Z,24.39
2017-05-22T08:22:23.417Z,24.3
2017-05-22T08:23:23.350Z,24.21
2017-05-22T08:24:23.289Z,24.36
2017-05-22T08:25:23.284Z,24.38
2017-05-22T08:26:23.162Z,24.23
2017-05-22T08:27:22.833Z,24.24
2017-05-22T08:28:23.040Z,24.39
2017-05-22T08:29:22.977Z,24.28
2017-05-22T08:30:22.914Z,24.36
2017-05-22T08:31:22.855Z,24.32
2017-05-22T08:32:22.488Z,24.26
2017-05-22T08:33:22.729Z,24.39
2017-05-22T08:34:22.669Z,24.38
2017-05-22T08:35:22.307Z,24.5
2017-05-22T08:36:22.544Z,24.43
2017-05-22T08:37:22.484Z,24.45
2017-05-22T08:38:22.120Z,24.39
2017-05-22T08:39:22.360Z,24.47
2017-05-22T08:40:22.294Z,24.48
2017-05-22T08:41:22.237Z,24.48
2017-05-22T08:42:22.186Z,24.51
2017-05-22T08:43:22.129Z,24.5
2017-05-22T08:44:22.048Z,24.5
2017-05-22T08:45:21.985Z,24.58
2017-05-22T08:46:21.625Z,24.61
2017-05-22T08:47:21.561Z,24.57
2017-05-22T08:48:21.805Z,24.65
2017-05-22T08:49:21.741Z,24.65
2017-05-22T08:50:21.677Z,24.7
2017-05-22T08:51:21.615Z,24.73
2017-05-22T08:52:21.556Z,24.66
2017-05-22T08:53:21.496Z,24.65
2017-05-22T08:54:21.432Z,24.66
2017-05-22T08:55:21.368Z,24.68
2017-05-22T08:56:21.304Z,24.77
2017-05-22T08:57:21.243Z,24.7
2017-05-22T08:58:21.202Z,24.68
2017-05-22T08:59:21.122Z,24.7
2017-05-22T09:00:21.060Z,24.81
2017-05-22T09:01:20.998Z,24.74
2017-05-22T09:02:20.933Z,24.77
2017-05-22T09:03:20.874Z,24.8
2017-05-22T09:04:20.823Z,24.8
2017-05-22T09:05:20.756Z,24.88
2017-05-22T09:06:20.690Z,24.81
2017-05-22T09:07:20.629Z,24.78
2017-05-22T09:08:19.964Z,24.78
2017-05-22T09:09:20.510Z,24.77
2017-05-22T09:10:19.837Z,24.86
2017-05-22T09:11:20.079Z,24.96
2017-05-22T09:12:20.319Z,24.88
2017-05-22T09:13:20.258Z,24.86
2017-05-22T09:14:19.894Z,24.92
2017-05-22T09:15:19.834Z,24.92
2017-05-22T09:16:20.070Z,24.96
2017-05-22T09:17:20.013Z,25.03
2017-05-22T09:18:19.950Z,24.88
2017-05-22T09:19:19.889Z,24.86
2017-05-22T09:20:19.831Z,24.93
2017-05-22T09:21:19.771Z,24.96
2017-05-22T09:22:19.410Z,25.01
2017-05-22T09:23:19.643Z,25.11
2017-05-22T09:24:19.587Z,24.93
2017-05-22T09:25:19.521Z,24.93
2017-05-22T09:26:19.459Z,25.01
2017-05-22T09:27:19.410Z,25.08
2017-05-22T09:28:19.335Z,24.99
2017-05-22T09:29:19.283Z,24.96
2017-05-22T09:30:19.219Z,24.99
2017-05-22T09:31:18.851Z,25.06
2017-05-22T09:32:19.098Z,25.03
2017-05-22T09:33:19.035Z,25.11
2017-05-22T09:34:18.971Z,25.04
2017-05-22T09:35:18.911Z,25.08
2017-05-22T09:36:18.854Z,25.07
2017-05-22T09:37:18.788Z,25.18
2017-05-22T09:38:18.423Z,25.18
2017-05-22T09:39:18.665Z,25.11
2017-05-22T09:40:18.598Z,25.1
2017-05-22T09:41:18.545Z,25.18
2017-05-22T09:42:18.478Z,25.17
2017-05-22T09:43:18.421Z,25.13
2017-05-22T09:44:18.356Z,25.14
2017-05-22T09:45:18.293Z,25.17
2017-05-22T09:46:18.235Z,25.22
2017-05-22T09:47:18.178Z,25.22
2017-05-22T09:48:18.107Z,25.17
2017-05-22T09:49:18.054Z,25.21
2017-05-22T09:50:18.020Z,25.25
2017-05-22T09:51:17.930Z,25.23
2017-05-22T09:52:17.865Z,25.32
2017-05-22T09:53:17.805Z,25.21
2017-05-22T09:54:17.742Z,25.29
2017-05-22T09:55:17.683Z,25.31
2017-05-22T09:56:17.622Z,25.31
2017-05-22T09:57:17.256Z,25.29
2017-05-22T09:58:17.500Z,25.32
2017-05-22T09:59:17.434Z,25.32
2017-05-22T10:00:17.378Z,25.32
2017-05-22T10:01:17.313Z,25.28
2017-05-22T10:02:17.259Z,25.21
2017-05-22T10:03:17.196Z,25.26
2017-05-22T10:04:17.139Z,25.17
2017-05-22T10:05:17.069Z,25.14
2017-05-22T10:06:17.006Z,25.16
2017-05-22T10:07:16.946Z,25.14
2017-05-22T10:08:16.591Z,25.16
2017-05-22T10:09:16.825Z,25.13
2017-05-22T10:10:16.764Z,25.14
2017-05-22T10:11:16.706Z,25.21
2017-05-22T10:12:16.644Z,25.17
2017-05-22T10:13:16.582Z,25.16
2017-05-22T10:14:16.528Z,25.32
2017-05-22T10:15:16.462Z,25.21
2017-05-22T10:16:16.395Z,25.17
2017-05-22T10:17:16.335Z,25.18
2017-05-22T10:18:16.280Z,25.22
2017-05-22T10:19:16.214Z,25.29
2017-05-22T10:20:16.148Z,25.31
2017-05-22T10:21:16.092Z,25.33
2017-05-22T10:22:15.727Z,25.35
2017-05-22T10:23:15.670Z,25.31
2017-05-22T10:24:15.907Z,25.38
2017-05-22T10:25:15.554Z,25.38
2017-05-22T10:26:15.788Z,25.41
2017-05-22T10:27:15.734Z,25.4
2017-05-22T10:28:15.667Z,25.36
2017-05-22T10:29:15.606Z,25.36
2017-05-22T10:30:15.545Z,25.36
2017-05-22T10:31:15.479Z,25.41
2017-05-22T10:32:15.418Z,25.36
2017-05-22T10:33:15.357Z,25.46
2017-05-22T10:34:15.294Z,25.4
2017-05-22T10:35:15.231Z,25.44
2017-05-22T10:36:15.175Z,25.55
2017-05-22T10:37:15.114Z,25.51
2017-05-22T10:38:15.057Z,25.51
2017-05-22T10:39:14.689Z,25.54
2017-05-22T10:40:14.931Z,25.54
2017-05-22T10:41:14.867Z,25.53
2017-05-22T10:42:14.806Z,25.5
2017-05-22T10:43:14.750Z,25.5
2017-05-22T10:44:14.381Z,25.53
2017-05-22T10:45:14.625Z,25.62
2017-05-22T10:46:14.563Z,25.59
2017-05-22T10:47:14.199Z,25.58
2017-05-22T10:48:14.140Z,25.6
2017-05-22T10:49:14.382Z,25.63
2017-05-22T10:50:14.319Z,25.63
2017-05-22T10:51:13.654Z,25.62
2017-05-22T10:52:14.195Z,25.66
2017-05-22T10:53:14.135Z,25.63
2017-05-22T10:54:14.079Z,25.68
2017-05-22T10:55:14.015Z,25.68
2017-05-22T10:56:13.955Z,25.69
2017-05-22T10:57:13.591Z,25.72
2017-05-22T10:58:13.832Z,25.63
2017-05-22T10:59:13.828Z,25.73
2017-05-22T11:00:13.718Z,25.68
2017-05-22T11:01:13.649Z,25.65
2017-05-22T11:02:13.588Z,25.66
2017-05-22T11:03:13.227Z,25.7
2017-05-22T11:04:13.466Z,25.72
2017-05-22T11:05:13.102Z,25.66
2017-05-22T11:06:13.349Z,25.63
2017-05-22T11:07:13.062Z,25.68
2017-05-22T11:08:13.313Z,25.66
2017-05-22T11:09:12.948Z,25.63
2017-05-22T11:10:13.506Z,25.58
2017-05-22T11:11:12.736Z,25.65
2017-05-22T11:12:12.989Z,25.51
2017-05-22T11:13:12.920Z,25.5
2017-05-22T11:14:12.874Z,25.48
2017-05-22T11:15:13.046Z,25.55
2017-05-22T11:16:12.741Z,25.54
2017-05-22T11:17:12.683Z,25.53
2017-05-22T11:18:12.390Z,25.41
2017-05-22T11:19:12.300Z,25.47
2017-05-22T11:20:11.909Z,25.41
2017-05-22T11:21:12.133Z,25.41
2017-05-22T11:22:12.371Z,25.41
2017-05-22T11:23:12.314Z,25.32
2017-05-22T11:24:12.252Z,25.38
2017-05-22T11:25:12.186Z,25.32
2017-05-22T11:26:12.130Z,25.4
2017-05-22T11:27:12.071Z,25.33
2017-05-22T11:28:11.403Z,25.35
2017-05-22T11:29:11.940Z,25.36
2017-05-22T11:30:11.885Z,25.38
2017-05-22T11:31:11.754Z,25.32
2017-05-22T11:32:11.168Z,25.4
2017-05-22T11:33:11.700Z,25.38
2017-05-22T11:34:11.349Z,25.36
2017-05-22T11:35:11.277Z,25.41
2017-05-22T11:36:11.217Z,25.38
2017-05-22T11:37:11.455Z,25.43
2017-05-22T11:38:11.393Z,25.46
2017-05-22T11:39:11.338Z,25.44
2017-05-22T11:40:10.972Z,25.38
2017-05-22T11:41:11.214Z,25.36
2017-05-22T11:42:11.151Z,25.47
2017-05-22T11:43:11.092Z,25.36
2017-05-22T11:44:10.728Z,25.46
2017-05-22T11:45:10.972Z,25.46
2017-05-22T11:46:10.915Z,25.43
2017-05-22T11:47:10.846Z,25.38
2017-05-22T11:48:10.790Z,25.43
2017-05-22T11:49:10.728Z,25.44
2017-05-22T11:50:10.664Z,25.41
2017-05-22T11:51:10.302Z,25.44
2017-05-22T11:52:10.552Z,25.43
2017-05-22T11:53:10.491Z,25.43
2017-05-22T11:54:10.131Z,25.33
2017-05-22T11:55:10.356Z,25.51
2017-05-22T11:56:10.294Z,25.43
2017-05-22T11:57:10.238Z,25.44
2017-05-22T11:58:10.176Z,25.4
2017-05-22T11:59:09.810Z,25.44
2017-05-22T12:00:10.067Z,25.5
2017-05-22T12:01:09.691Z,25.44
2017-05-22T12:02:09.630Z,25.51
2017-05-22T12:03:09.869Z,25.53
2017-05-22T12:04:09.808Z,25.47
2017-05-22T12:05:09.446Z,25.51
2017-05-22T12:06:09.690Z,25.51
2017-05-22T12:07:09.630Z,25.48
2017-05-22T12:08:09.578Z,25.44
2017-05-22T12:09:09.506Z,25.41
2017-05-22T12:10:09.141Z,25.41
2017-05-22T12:11:09.380Z,25.36
2017-05-22T12:12:09.323Z,25.35
2017-05-22T12:13:09.260Z,25.29
2017-05-22T12:14:09.205Z,25.35
2017-05-22T12:15:09.159Z,25.35
2017-05-22T12:16:08.772Z,25.26
2017-05-22T12:17:09.016Z,25.32
2017-05-22T12:18:08.954Z,25.32
2017-05-22T12:19:08.892Z,25.22
2017-05-22T12:20:08.527Z,25.31
2017-05-22T12:21:08.771Z,25.22
2017-05-22T12:22:08.708Z,25.18
2017-05-22T12:23:08.648Z,25.18
2017-05-22T12:24:08.295Z,25.14
2017-05-22T12:25:08.567Z,25.18
2017-05-22T12:26:08.172Z,25.14
2017-05-22T12:27:08.406Z,25.18
2017-05-22T12:28:08.345Z,25.17
2017-05-22T12:29:08.281Z,25.17
2017-05-22T12:30:08.231Z,25.23
2017-05-22T12:31:07.853Z,25.14
2017-05-22T12:32:08.107Z,25.21
2017-05-22T12:33:08.045Z,25.32
2017-05-22T12:34:07.674Z,25.28
2017-05-22T12:35:07.612Z,25.25
2017-05-22T12:36:07.863Z,25.32
2017-05-22T12:37:07.797Z,25.32
2017-05-22T12:38:07.434Z,25.33
2017-05-22T12:39:07.671Z,25.35
2017-05-22T12:40:07.306Z,25.4
2017-05-22T12:41:07.546Z,25.35
2017-05-22T12:42:07.181Z,25.36
2017-05-22T12:43:07.121Z,25.4
2017-05-22T12:44:07.363Z,25.35
2017-05-22T12:45:07.005Z,25.4
2017-05-22T12:46:07.242Z,25.47
2017-05-22T12:47:07.185Z,25.44
2017-05-22T12:48:07.121Z,25.46
2017-05-22T12:49:06.451Z,25.36
2017-05-22T12:50:07.005Z,25.51
2017-05-22T12:51:06.633Z,25.5
2017-05-22T12:52:06.781Z,25.5
2017-05-22T12:53:06.826Z,25.5
2017-05-22T12:54:06.754Z,25.53
2017-05-22T12:55:06.689Z,25.62
2017-05-22T12:56:06.633Z,25.53