createdAt,value
2023-03-17T00:00:45.086Z,3.03
2023-03-17T00:03:42.118Z,3.12
2023-03-17T00:06:28.617Z,3.05
2023-03-17T00:08:57.573Z,3.08
2023-03-17T00:11:26.643Z,3.08
2023-03-17T00:13:54.262Z,3.03
2023-03-17T00:16:27.307Z,3.11
2023-03-17T00:18:55.647Z,3.10
2023-03-17T00:21:29.272Z,2.95
2023-03-17T00:23:57.238Z,3.09
2023-03-17T00:26:25.173Z,2.73
2023-03-17T00:28:54.527Z,3.07
2023-03-17T00:31:25.328Z,2.97
2023-03-17T00:33:55.099Z,3.00
2023-03-17T00:36:24.271Z,2.96
2023-03-17T00:38:52.810Z,3.00
2023-03-17T00:41:20.399Z,3.00
2023-03-17T00:43:47.341Z,2.98
2023-03-17T00:46:36.263Z,2.97
2023-03-17T00:49:10.947Z,2.85
2023-03-17T00:51:40.422Z,3.06
2023-03-17T00:54:08.115Z,2.92
2023-03-17T00:56:35.328Z,2.97
2023-03-17T00:59:05.752Z,2.72
2023-03-17T01:01:32.723Z,2.95
2023-03-17T01:03:59.997Z,2.91
2023-03-17T01:06:26.948Z,2.85
2023-03-17T01:08:55.999Z,2.90
2023-03-17T01:11:24.709Z,2.82
2023-03-17T01:13:51.679Z,2.84
2023-03-17T01:16:18.703Z,2.83
2023-03-17T01:18:45.821Z,2.77
2023-03-17T01:21:12.892Z,2.77
2023-03-17T01:23:39.842Z,2.77
2023-03-17T01:26:06.938Z,2.77
2023-03-17T01:28:34.669Z,2.77
2023-03-17T01:31:02.949Z,2.73
2023-03-17T01:33:30.092Z,2.70
2023-03-17T01:35:57.645Z,2.69
2023-03-17T01:38:24.836Z,2.68
2023-03-17T01:40:53.561Z,2.62
2023-03-17T01:43:29.638Z,2.71
2023-03-17T01:46:32.753Z,2.71
2023-03-17T01:49:12.812Z,2.70
2023-03-17T01:51:46.562Z,2.68
2023-03-17T01:54:23.325Z,2.57
2023-03-17T01:56:52.589Z,2.66
2023-03-17T01:59:25.538Z,2.63
2023-03-17T02:02:01.614Z,2.61
2023-03-17T02:04:29.731Z,2.61
2023-03-17T02:06:58.872Z,2.63
2023-03-17T02:09:28.274Z,2.63
2023-03-17T02:11:56.989Z,2.61
2023-03-17T02:14:24.474Z,2.64
2023-03-17T02:16:51.572Z,2.63
2023-03-17T02:19:18.764Z,2.58
2023-03-17T02:21:55.684Z,2.47
2023-03-17T02:24:30.090Z,2.59
2023-03-17T02:27:03.677Z,2.58
2023-03-17T02:29:35.127Z,2.43
2023-03-17T02:32:02.980Z,2.55
2023-03-17T02:34:31.608Z,2.54
2023-03-17T02:36:59.294Z,2.45
2023-03-17T02:39:26.836Z,2.50
2023-03-17T02:41:53.845Z,2.51
2023-03-17T02:44:21.159Z,2.51
2023-03-17T02:46:48.117Z,2.54
2023-03-17T02:49:16.001Z,2.47
2023-03-17T02:51:43.353Z,2.46
2023-03-17T02:54:10.406Z,2.47
2023-03-17T02:56:37.987Z,2.49
2023-03-17T02:59:05.201Z,2.49
2023-03-17T03:01:32.345Z,2.41
2023-03-17T03:03:59.529Z,2.48
2023-03-17T03:06:26.499Z,2.39
2023-03-17T03:08:53.526Z,2.51
2023-03-17T03:11:20.557Z,2.51
2023-03-17T03:13:47.561Z,2.51
2023-03-17T03:16:15.139Z,2.45
2023-03-17T03:18:42.248Z,2.45
2023-03-17T03:21:09.791Z,2.29
2023-03-17T03:23:36.865Z,2.36
2023-03-17T03:26:03.933Z,2.47
2023-03-17T03:28:31.293Z,2.48
2023-03-17T03:30:58.268Z,2.47
2023-03-17T03:33:25.289Z,2.43
2023-03-17T03:35:52.877Z,2.42
2023-03-17T03:38:19.887Z,1.87
2023-03-17T03:40:46.999Z,2.40
2023-03-17T03:43:22.967Z,2.43
2023-03-17T03:45:51.404Z,2.25
2023-03-17T03:48:19.225Z,2.43
2023-03-17T03:50:46.296Z,2.36
2023-03-17T03:53:13.775Z,2.44
2023-03-17T03:55:41.847Z,2.42
2023-03-17T03:58:08.996Z,2.44
2023-03-17T04:00:36.031Z,2.41
2023-03-17T04:03:03.204Z,2.38
2023-03-17T04:05:30.327Z,2.50
2023-03-17T04:07:57.307Z,2.43
2023-03-17T04:10:24.266Z,2.29
2023-03-17T04:12:51.265Z,2.42
2023-03-17T04:15:19.978Z,2.53
2023-03-17T04:17:47.657Z,2.40
2023-03-17T04:20:16.109Z,2.49
2023-03-17T04:22:43.876Z,2.50
2023-03-17T04:25:13.649Z,2.44
2023-03-17T04:27:42.445Z,2.45
2023-03-17T04:30:13.879Z,2.49
2023-03-17T04:32:41.992Z,2.53
2023-03-17T04:35:14.664Z,2.47
2023-03-17T04:37:42.119Z,2.52
2023-03-17T04:40:11.052Z,2.47
2023-03-17T04:42:38.488Z,2.56
2023-03-17T04:45:07.226Z,2.61
2023-03-17T04:47:34.327Z,2.68
2023-03-17T04:50:01.667Z,2.70
2023-03-17T04:52:28.807Z,2.71
2023-03-17T04:54:56.061Z,2.73
2023-03-17T04:57:24.600Z,2.68
2023-03-17T04:59:51.829Z,2.79
2023-03-17T05:02:19.070Z,2.81
2023-03-17T05:04:46.721Z,2.85
2023-03-17T05:07:14.158Z,2.74
2023-03-17T05:09:42.035Z,2.56
2023-03-17T05:12:10.091Z,2.99
2023-03-17T05:14:37.724Z,3.02
2023-03-17T05:17:04.777Z,3.01
2023-03-17T05:19:31.825Z,3.06
2023-03-17T05:21:59.196Z,2.32
2023-03-17T05:24:26.272Z,3.16
2023-03-17T05:26:53.299Z,3.14
2023-03-17T05:29:20.253Z,3.20
2023-03-17T05:31:47.584Z,3.11
2023-03-17T05:34:15.424Z,3.33
2023-03-17T05:36:42.459Z,3.34
2023-03-17T05:39:09.473Z,3.44
2023-03-17T05:41:36.450Z,3.29
2023-03-17T05:44:03.703Z,3.50
2023-03-17T05:46:30.912Z,3.54
2023-03-17T05:48:57.943Z,3.48
2023-03-17T05:51:24.874Z,3.53
2023-03-17T05:53:51.864Z,3.53
2023-03-17T05:56:18.872Z,3.40
2023-03-17T05:58:45.907Z,3.45
2023-03-17T06:01:14.343Z,3.40
2023-03-17T06:03:42.175Z,3.37
2023-03-17T06:06:09.379Z,3.35
2023-03-17T06:08:36.425Z,3.33
2023-03-17T06:11:03.386Z,3.29
2023-03-17T06:13:31.225Z,3.33
2023-03-17T06:15:58.331Z,3.26
2023-03-17T06:18:25.406Z,3.43
2023-03-17T06:20:52.435Z,3.46
2023-03-17T06:23:19.435Z,3.55
2023-03-17T06:25:47.760Z,3.51
2023-03-17T06:28:14.786Z,3.62
2023-03-17T06:30:41.766Z,3.77
2023-03-17T06:33:09.003Z,3.91
2023-03-17T06:35:36.603Z,4.00
2023-03-17T06:38:03.740Z,4.11
2023-03-17T06:40:32.230Z,4.28
2023-03-17T06:42:59.566Z,4.44
2023-03-17T06:45:26.956Z,4.65
2023-03-17T06:47:53.954Z,4.83
2023-03-17T06:50:21.470Z,5.07
2023-03-17T06:52:49.625Z,5.44
2023-03-17T06:55:17.658Z,6.33
2023-03-17T06:57:44.693Z,7.59
2023-03-17T07:00:14.300Z,8.19
2023-03-17T07:02:41.632Z,8.37
2023-03-17T07:05:09.042Z,8.17
2023-03-17T07:07:35.968Z,7.92
2023-03-17T07:10:04.079Z,7.61
2023-03-17T07:12:31.356Z,7.33
2023-03-17T07:14:58.438Z,7.06
2023-03-17T07:17:25.615Z,7.05
2023-03-17T07:19:52.603Z,6.73
2023-03-17T07:22:19.776Z,6.68
2023-03-17T07:24:49.215Z,6.52
2023-03-17T07:27:16.878Z,6.56
2023-03-17T07:29:44.420Z,6.45
2023-03-17T07:32:11.717Z,6.30
2023-03-17T07:34:38.767Z,6.27
2023-03-17T07:37:07.055Z,6.16
2023-03-17T07:39:34.266Z,6.16
2023-03-17T07:42:01.245Z,6.22
2023-03-17T07:44:28.963Z,6.31
2023-03-17T07:46:56.721Z,6.32
2023-03-17T07:49:40.132Z,6.47
2023-03-17T07:52:08.979Z,6.60
2023-03-17T07:54:37.114Z,6.71
2023-03-17T07:57:05.462Z,6.92
2023-03-17T07:59:33.129Z,7.11
2023-03-17T08:02:01.653Z,7.53
2023-03-17T08:04:29.104Z,7.66
2023-03-17T08:06:57.323Z,7.91
2023-03-17T08:09:24.434Z,8.25
2023-03-17T08:11:51.733Z,8.66
2023-03-17T08:14:18.991Z,9.28
2023-03-17T08:16:46.139Z,9.71
2023-03-17T08:19:13.184Z,10.44
2023-03-17T08:21:40.209Z,11.18
2023-03-17T08:24:07.359Z,11.77
2023-03-17T08:26:34.661Z,11.99
2023-03-17T08:29:01.808Z,12.16
2023-03-17T08:31:28.913Z,12.65
2023-03-17T08:33:58.680Z,12.86
2023-03-17T08:36:26.263Z,13.07
2023-03-17T08:38:53.304Z,13.21
2023-03-17T08:41:23.842Z,13.06
2023-03-17T08:43:51.840Z,12.83
2023-03-17T08:46:26.203Z,12.58
2023-03-17T08:48:56.488Z,12.90
2023-03-17T08:51:26.773Z,13.43
2023-03-17T08:53:55.111Z,14.20
2023-03-17T08:56:22.933Z,14.74
2023-03-17T08:58:51.806Z,15.32
2023-03-17T09:01:21.000Z,15.36
2023-03-17T09:03:49.655Z,15.30
2023-03-17T09:06:16.807Z,15.63
2023-03-17T09:08:47.414Z,15.68
2023-03-17T09:11:16.829Z,16.50
2023-03-17T09:13:44.968Z,17.12
2023-03-17T09:16:13.282Z,17.59
2023-03-17T09:18:41.285Z,17.71
2023-03-17T09:21:09.945Z,18.23
2023-03-17T09:23:36.870Z,17.94
2023-03-17T09:26:04.131Z,18.42
2023-03-17T09:28:31.178Z,18.61
2023-03-17T09:31:03.746Z,17.89
2023-03-17T09:33:31.091Z,18.22
2023-03-17T09:35:58.455Z,18.82
2023-03-17T09:38:27.834Z,18.52
2023-03-17T09:41:03.459Z,17.53
2023-03-17T09:44:02.971Z,17.31
2023-03-17T09:46:42.545Z,16.93
2023-03-17T09:49:14.820Z,16.71
2023-03-17T09:51:45.191Z,16.53
2023-03-17T09:54:15.616Z,15.94
2023-03-17T09:56:48.388Z,15.26
2023-03-17T09:59:34.977Z,14.79
2023-03-17T10:02:02.431Z,14.68
2023-03-17T10:04:29.453Z,14.09
2023-03-17T10:07:04.532Z,14.24
2023-03-17T10:09:42.104Z,14.49
2023-03-17T10:12:09.952Z,14.48
2023-03-17T10:15:03.401Z,14.30
2023-03-17T10:17:35.299Z,14.32
2023-03-17T10:20:14.709Z,13.97
2023-03-17T10:22:53.754Z,13.78
2023-03-17T10:25:23.756Z,14.06
2023-03-17T10:28:00.041Z,14.20
2023-03-17T10:30:27.605Z,14.50
2023-03-17T10:32:59.061Z,14.93
2023-03-17T10:35:26.518Z,15.29
2023-03-17T10:38:07.982Z,15.24
2023-03-17T10:40:41.742Z,15.22
2023-03-17T10:43:19.091Z,14.61
2023-03-17T10:45:58.165Z,13.91
2023-03-17T10:48:25.152Z,14.07
2023-03-17T10:50:54.273Z,13.47
2023-03-17T10:53:28.577Z,13.01
2023-03-17T10:56:08.867Z,12.76
2023-03-17T10:58:40.059Z,12.69
2023-03-17T11:01:35.985Z,12.81
2023-03-17T11:04:04.026Z,12.50
2023-03-17T11:06:37.014Z,12.59
2023-03-17T11:09:10.058Z,12.92
2023-03-17T11:11:46.871Z,13.19
2023-03-17T11:14:16.378Z,13.65
2023-03-17T11:16:59.193Z,13.73
2023-03-17T11:20:08.009Z,13.20
2023-03-17T11:22:35.138Z,12.99
2023-03-17T11:25:19.893Z,12.87
2023-03-17T11:28:37.914Z,13.01
2023-03-17T11:31:20.510Z,12.83
2023-03-17T11:34:00.164Z,12.75
2023-03-17T11:36:41.251Z,12.61
2023-03-17T11:39:20.866Z,12.30
2023-03-17T11:41:57.202Z,12.08
2023-03-17T11:44:46.411Z,11.97
2023-03-17T11:47:39.578Z,11.77
2023-03-17T11:50:24.986Z,11.44
2023-03-17T11:53:13.774Z,11.08
2023-03-17T11:55:54.525Z,10.83
2023-03-17T11:58:37.187Z,10.31
2023-03-17T12:01:09.168Z,9.87
2023-03-17T12:03:43.055Z,9.70
2023-03-17T12:06:21.449Z,9.60
2023-03-17T12:08:59.812Z,9.40
2023-03-17T12:11:31.926Z,9.25
2023-03-17T12:14:27.155Z,9.25
2023-03-17T12:17:09.891Z,9.35
2023-03-17T12:19:42.744Z,9.20
2023-03-17T12:22:22.857Z,8.95
2023-03-17T12:25:13.410Z,8.92
2023-03-17T12:27:51.306Z,8.77
2023-03-17T12:30:29.329Z,8.72
2023-03-17T12:33:19.294Z,8.50
2023-03-17T12:35:46.427Z,8.55
2023-03-17T12:38:23.107Z,8.49
2023-03-17T12:41:28.847Z,8.33
2023-03-17T12:44:01.374Z,7.85
2023-03-17T12:47:17.392Z,8.01
2023-03-17T12:50:05.834Z,8.00
2023-03-17T12:53:02.079Z,7.74
2023-03-17T12:55:32.723Z,7.65
2023-03-17T12:58:08.164Z,7.52
2023-03-17T13:00:57.701Z,7.32
2023-03-17T13:03:25.000Z,7.39
2023-03-17T13:06:03.970Z,7.26
2023-03-17T13:08:34.140Z,7.23
2023-03-17T13:11:26.398Z,7.13
2023-03-17T13:14:08.740Z,7.10
2023-03-17T13:16:44.916Z,7.07
2023-03-17T13:19:31.250Z,7.08
2023-03-17T13:22:20.641Z,7.10
2023-03-17T13:24:52.842Z,6.99
2023-03-17T13:27:32.057Z,6.90
2023-03-17T13:30:00.631Z,6.85
2023-03-17T13:32:27.624Z,6.84
2023-03-17T13:35:16.719Z,6.83
2023-03-17T13:38:03.879Z,6.75
2023-03-17T13:40:56.816Z,6.77
2023-03-17T13:43:37.693Z,6.71
2023-03-17T13:46:22.429Z,6.70
2023-03-17T13:48:50.277Z,6.53
2023-03-17T13:51:27.454Z,6.57
2023-03-17T13:53:56.656Z,6.70
2023-03-17T13:56:46.003Z,6.47
2023-03-17T13:59:19.782Z,6.45
2023-03-17T14:01:59.971Z,6.48
2023-03-17T14:04:30.964Z,6.44
2023-03-17T14:07:05.494Z,6.18
2023-03-17T14:09:41.586Z,6.31
2023-03-17T14:12:26.070Z,6.25
2023-03-17T14:15:07.540Z,6.13
2023-03-17T14:17:46.684Z,6.12
2023-03-17T14:20:13.672Z,6.12
2023-03-17T14:22:45.452Z,6.03
2023-03-17T14:25:30.957Z,6.03
2023-03-17T14:27:59.088Z,5.92
2023-03-17T14:30:31.856Z,5.88
2023-03-17T14:33:07.564Z,5.83
2023-03-17T14:35:39.258Z,5.60
2023-03-17T14:38:23.396Z,5.69
2023-03-17T14:40:51.859Z,5.62
2023-03-17T14:43:18.912Z,5.51
2023-03-17T14:45:46.330Z,5.46
2023-03-17T14:48:15.855Z,5.34
2023-03-17T14:50:55.670Z,5.29
2023-03-17T14:53:24.331Z,5.29
2023-03-17T14:55:52.984Z,5.26
2023-03-17T14:58:39.762Z,5.25
2023-03-17T15:01:12.397Z,5.16
2023-03-17T15:03:42.356Z,5.11
2023-03-17T15:06:27.376Z,4.98
2023-03-17T15:08:57.370Z,5.01
2023-03-17T15:11:28.290Z,4.94
2023-03-17T15:14:13.033Z,4.97
2023-03-17T15:16:44.161Z,4.91
2023-03-17T15:19:38.965Z,4.86
2023-03-17T15:22:21.404Z,4.77
2023-03-17T15:25:02.642Z,4.78
2023-03-17T15:27:32.042Z,4.70
2023-03-17T15:29:59.417Z,4.66
2023-03-17T15:32:27.600Z,4.62
2023-03-17T15:34:57.224Z,4.59
2023-03-17T15:37:26.060Z,4.55
2023-03-17T15:39:55.228Z,4.37
2023-03-17T15:42:25.476Z,4.41
2023-03-17T15:44:53.550Z,4.26
2023-03-17T15:47:23.062Z,4.29
2023-03-17T15:49:51.052Z,4.26
2023-03-17T15:52:25.269Z,4.22
2023-03-17T15:54:53.924Z,3.78
2023-03-17T15:57:21.159Z,3.89
2023-03-17T15:59:48.141Z,4.01
2023-03-17T16:02:35.660Z,3.93
2023-03-17T16:05:15.041Z,3.96
2023-03-17T16:07:42.034Z,3.91
2023-03-17T16:10:17.457Z,3.88
2023-03-17T16:12:44.800Z,3.72
2023-03-17T16:15:22.924Z,3.76
2023-03-17T16:17:53.966Z,3.54
2023-03-17T16:20:25.224Z,3.59
2023-03-17T16:22:54.557Z,3.17
2023-03-17T16:25:25.083Z,3.54
2023-03-17T16:27:53.473Z,3.50
2023-03-17T16:30:24.347Z,3.46
2023-03-17T16:32:52.324Z,3.46
2023-03-17T16:35:22.202Z,3.28
2023-03-17T16:37:52.516Z,3.38
2023-03-17T16:40:29.074Z,3.36
2023-03-17T16:42:56.173Z,3.36
2023-03-17T16:45:34.155Z,3.35
2023-03-17T16:48:03.596Z,3.24
2023-03-17T16:50:34.853Z,3.08
2023-03-17T16:53:01.837Z,3.11
2023-03-17T16:55:29.436Z,3.09
2023-03-17T16:58:00.880Z,3.12
2023-03-17T17:00:30.589Z,2.99
2023-03-17T17:02:58.453Z,3.02
2023-03-17T17:05:31.305Z,2.99
2023-03-17T17:07:59.135Z,2.82
2023-03-17T17:10:29.268Z,2.95
2023-03-17T17:12:56.485Z,2.91
2023-03-17T17:15:23.936Z,2.93
2023-03-17T17:17:54.603Z,2.92
2023-03-17T17:20:31.246Z,2.89
2023-03-17T17:23:00.671Z,2.77
2023-03-17T17:25:28.652Z,2.82
2023-03-17T17:27:56.528Z,2.78
2023-03-17T17:30:25.870Z,2.72
2023-03-17T17:32:52.983Z,2.68
2023-03-17T17:35:20.225Z,2.68
2023-03-17T17:37:47.572Z,2.66
2023-03-17T17:40:17.416Z,2.64
2023-03-17T17:42:46.583Z,2.63
2023-03-17T17:45:15.445Z,2.54
2023-03-17T17:47:43.070Z,2.59
2023-03-17T17:50:16.729Z,2.55
2023-03-17T17:52:43.711Z,2.49
2023-03-17T17:55:10.848Z,2.47
2023-03-17T17:57:39.021Z,2.44
2023-03-17T18:00:07.100Z,2.38
2023-03-17T18:02:36.352Z,2.41
2023-03-17T18:05:06.018Z,2.36
2023-03-17T18:07:33.089Z,2.35
2023-03-17T18:10:00.094Z,2.39
2023-03-17T18:12:28.030Z,2.23
2023-03-17T18:14:55.003Z,2.30
2023-03-17T18:17:22.222Z,2.26
2023-03-17T18:19:50.558Z,2.13
2023-03-17T18:22:17.525Z,2.18
2023-03-17T18:24:44.527Z,2.17
2023-03-17T18:27:11.973Z,2.16
2023-03-17T18:29:40.012Z,2.15
2023-03-17T18:32:08.088Z,1.91
2023-03-17T18:34:43.517Z,2.09
2023-03-17T18:37:15.870Z,2.06
2023-03-17T18:39:43.367Z,2.03
2023-03-17T18:42:11.387Z,1.96
2023-03-17T18:44:40.089Z,1.61
2023-03-17T18:47:07.664Z,1.62
2023-03-17T18:49:34.863Z,1.82
2023-03-17T18:52:01.969Z,1.81
2023-03-17T18:54:29.247Z,1.70
2023-03-17T18:56:56.623Z,1.59
2023-03-17T18:59:24.323Z,1.67
2023-03-17T19:01:51.570Z,1.68
2023-03-17T19:04:18.559Z,1.27
2023-03-17T19:06:45.618Z,1.63
2023-03-17T19:09:13.066Z,1.42
2023-03-17T19:11:40.667Z,1.52
2023-03-17T19:14:08.894Z,1.15
2023-03-17T19:16:36.151Z,1.50
2023-03-17T19:19:03.361Z,1.40
2023-03-17T19:21:31.149Z,1.49
2023-03-17T19:24:00.707Z,1.43
2023-03-17T19:26:28.648Z,1.46
2023-03-17T19:28:56.840Z,1.42
2023-03-17T19:31:24.913Z,1.42
2023-03-17T19:33:52.097Z,1.35
2023-03-17T19:36:19.471Z,1.41
2023-03-17T19:38:46.453Z,1.26
2023-03-17T19:41:15.561Z,0.94
2023-03-17T19:43:42.668Z,1.02
2023-03-17T19:46:11.575Z,1.07
2023-03-17T19:48:39.565Z,1.14
2023-03-17T19:51:06.959Z,0.48
2023-03-17T19:53:34.315Z,1.00
2023-03-17T19:56:02.762Z,0.89
2023-03-17T19:58:29.930Z,0.82
2023-03-17T20:00:57.138Z,0.86
2023-03-17T20:03:26.157Z,0.92
2023-03-17T20:05:54.130Z,0.90
2023-03-17T20:08:22.614Z,0.81
2023-03-17T20:10:54.200Z,0.83
2023-03-17T20:13:22.061Z,0.53
2023-03-17T20:15:51.487Z,0.78
2023-03-17T20:18:19.117Z,0.39
2023-03-17T20:20:52.394Z,0.73
2023-03-17T20:23:19.516Z,0.66
2023-03-17T20:25:46.825Z,0.50
2023-03-17T20:28:14.231Z,0.61
2023-03-17T20:30:43.596Z,0.53
2023-03-17T20:33:12.629Z,0.49
2023-03-17T20:35:42.127Z,0.51
2023-03-17T20:38:11.119Z,0.49
2023-03-17T20:40:38.605Z,0.49
2023-03-17T20:43:05.782Z,0.23
2023-03-17T20:45:33.203Z,0.50
2023-03-17T20:48:00.948Z,-0.02
2023-03-17T20:50:28.017Z,0.40
2023-03-17T20:52:55.531Z,0.11
2023-03-17T20:55:22.566Z,0.43
2023-03-17T20:57:51.032Z,0.57
2023-03-17T21:00:20.265Z,0.54
2023-03-17T21:02:50.396Z,0.56
2023-03-17T21:05:21.692Z,0.39
2023-03-17T21:07:49.343Z,0.54
2023-03-17T21:10:17.522Z,0.55
2023-03-17T21:12:45.871Z,0.51
2023-03-17T21:15:14.130Z,0.53
2023-03-17T21:17:42.447Z,0.15
2023-03-17T21:20:12.248Z,0.38
2023-03-17T21:22:40.233Z,0.50
2023-03-17T21:25:09.911Z,0.49
2023-03-17T21:27:40.924Z,0.40
2023-03-17T21:30:12.170Z,0.48
2023-03-17T21:32:40.525Z,0.09
2023-03-17T21:35:08.431Z,0.37
2023-03-17T21:37:35.693Z,0.43
2023-03-17T21:40:04.708Z,0.41
2023-03-17T21:42:31.685Z,0.42
2023-03-17T21:44:59.038Z,0.21
2023-03-17T21:47:26.304Z,0.11
2023-03-17T21:49:53.299Z,0.30
2023-03-17T21:52:21.246Z,0.34
2023-03-17T21:54:48.999Z,0.27
2023-03-17T21:57:16.741Z,0.33
2023-03-17T21:59:43.885Z,0.32
2023-03-17T22:02:12.681Z,0.26
2023-03-17T22:04:41.741Z,0.28
2023-03-17T22:07:08.745Z,0.12
2023-03-17T22:09:36.162Z,0.21
2023-03-17T22:12:04.441Z,0.22
2023-03-17T22:14:31.515Z,0.21
2023-03-17T22:16:58.681Z,0.15
2023-03-17T22:19:25.762Z,-0.24
2023-03-17T22:21:53.198Z,0.05
2023-03-17T22:24:20.583Z,0.11
2023-03-17T22:26:49.067Z,0.10
2023-03-17T22:29:16.246Z,0.09
2023-03-17T22:31:43.368Z,0.06
2023-03-17T22:34:10.429Z,-0.12
2023-03-17T22:36:37.499Z,-0.05
2023-03-17T22:39:05.531Z,0.03
2023-03-17T22:41:32.575Z,-0.07
2023-03-17T22:43:59.633Z,-0.01
2023-03-17T22:46:27.351Z,-0.06
2023-03-17T22:48:54.445Z,-0.09
2023-03-17T22:51:24.612Z,-0.17
2023-03-17T22:53:51.948Z,-0.21
2023-03-17T22:56:19.814Z,-0.18
2023-03-17T22:58:47.627Z,-0.28
2023-03-17T23:01:17.136Z,-0.21
2023-03-17T23:03:45.128Z,-0.34
2023-03-17T23:06:14.635Z,-0.18
2023-03-17T23:08:43.177Z,-0.20
2023-03-17T23:11:21.267Z,-0.28
2023-03-17T23:13:48.946Z,-0.26
2023-03-17T23:16:16.538Z,-0.24
2023-03-17T23:18:46.780Z,-0.24
2023-03-17T23:21:29.598Z,-0.30
2023-03-17T23:23:56.908Z,-0.25
2023-03-17T23:26:24.145Z,-0.25
2023-03-17T23:28:51.982Z,-0.29
2023-03-17T23:31:20.627Z,-0.44
2023-03-17T23:33:48.471Z,-0.42
2023-03-17T23:36:17.306Z,-0.56
2023-03-17T23:38:45.698Z,-0.53
2023-03-17T23:41:13.413Z,-0.55
2023-03-17T23:43:40.784Z,-0.63
2023-03-17T23:46:08.549Z,-0.58
2023-03-17T23:48:36.008Z,-0.69
2023-03-17T23:51:03.419Z,-0.63
2023-03-17T23:53:30.437Z,-0.70
2023-03-17T23:55:57.943Z,-0.76
2023-03-17T23:58:25.049Z,-0.82
