createdAt,value
2022-09-28T00:00:42.185Z,13.27
2022-09-28T00:03:09.435Z,12.25
2022-09-28T00:05:36.377Z,12.38
2022-09-28T00:08:03.315Z,12.15
2022-09-28T00:10:30.137Z,11.18
2022-09-28T00:13:00.833Z,10.77
2022-09-28T00:15:27.763Z,14.52
2022-09-28T00:17:54.650Z,13.50
2022-09-28T00:20:22.865Z,14.10
2022-09-28T00:22:49.717Z,12.05
2022-09-28T00:25:17.105Z,13.65
2022-09-28T00:27:51.572Z,12.70
2022-09-28T00:30:18.478Z,16.58
2022-09-28T00:32:45.343Z,14.38
2022-09-28T00:35:12.219Z,20.90
2022-09-28T00:37:39.347Z,13.35
2022-09-28T00:40:06.426Z,13.27
2022-09-28T00:42:33.417Z,13.70
2022-09-28T00:45:00.214Z,16.73
2022-09-28T00:47:31.467Z,15.85
2022-09-28T00:49:58.358Z,19.05
2022-09-28T00:52:30.587Z,14.27
2022-09-28T00:54:58.311Z,13.00
2022-09-28T00:57:25.813Z,11.40
2022-09-28T00:59:52.856Z,12.43
2022-09-28T01:02:20.134Z,9.52
2022-09-28T01:04:47.413Z,9.32
2022-09-28T01:07:14.697Z,11.70
2022-09-28T01:09:41.798Z,9.05
2022-09-28T01:12:08.888Z,12.07
2022-09-28T01:14:36.074Z,9.02
2022-09-28T01:17:26.073Z,13.85
2022-09-28T01:20:15.626Z,9.05
2022-09-28T01:23:01.336Z,13.98
2022-09-28T01:25:28.355Z,12.63
2022-09-28T01:27:59.756Z,8.32
2022-09-28T01:30:26.827Z,9.30
2022-09-28T01:32:56.649Z,9.60
2022-09-28T01:35:26.456Z,8.77
2022-09-28T01:37:56.978Z,9.95
2022-09-28T01:40:26.579Z,8.23
2022-09-28T01:42:56.015Z,12.07
2022-09-28T01:45:31.550Z,7.80
2022-09-28T01:48:00.312Z,9.30
2022-09-28T01:50:28.611Z,8.50
2022-09-28T01:52:59.681Z,9.20
2022-09-28T01:55:42.191Z,9.90
2022-09-28T01:58:12.447Z,9.57
2022-09-28T02:00:42.407Z,8.88
2022-09-28T02:03:17.026Z,10.23
2022-09-28T02:05:49.542Z,12.02
2022-09-28T02:08:27.118Z,7.28
2022-09-28T02:10:54.163Z,8.20
2022-09-28T02:13:24.434Z,6.30
2022-09-28T02:16:03.643Z,6.65
2022-09-28T02:18:30.824Z,9.90
2022-09-28T02:21:13.581Z,11.18
2022-09-28T02:23:42.306Z,7.00
2022-09-28T02:26:10.822Z,7.72
2022-09-28T02:28:38.186Z,6.93
2022-09-28T02:31:05.333Z,6.65
2022-09-28T02:33:37.139Z,5.70
2022-09-28T02:36:04.349Z,6.30
2022-09-28T02:38:36.858Z,5.82
2022-09-28T02:41:06.060Z,6.68
2022-09-28T02:43:50.361Z,6.97
2022-09-28T02:46:36.987Z,6.05
2022-09-28T02:49:22.266Z,8.60
2022-09-28T02:51:54.874Z,6.40
2022-09-28T02:54:38.175Z,8.52
2022-09-28T02:57:18.149Z,8.15
2022-09-28T02:59:50.669Z,6.03
2022-09-28T03:02:23.570Z,5.13
2022-09-28T03:04:50.414Z,5.88
2022-09-28T03:07:28.886Z,6.28
2022-09-28T03:09:58.765Z,5.90
2022-09-28T03:12:26.384Z,9.70
2022-09-28T03:15:06.428Z,6.22
2022-09-28T03:17:33.406Z,5.82
2022-09-28T03:20:00.271Z,7.43
2022-09-28T03:22:27.150Z,6.50
2022-09-28T03:24:54.065Z,5.80
2022-09-28T03:27:21.064Z,6.57
2022-09-28T03:29:47.846Z,6.53
2022-09-28T03:32:14.695Z,8.07
2022-09-28T03:34:42.480Z,5.95
2022-09-28T03:37:09.459Z,6.55
2022-09-28T03:39:36.987Z,8.55
2022-09-28T03:42:04.159Z,9.73
2022-09-28T03:44:34.336Z,8.73
2022-09-28T03:47:01.402Z,6.75
2022-09-28T03:49:28.265Z,6.15
2022-09-28T03:51:55.139Z,7.03
2022-09-28T03:54:24.169Z,6.13
2022-09-28T03:56:52.036Z,7.90
2022-09-28T03:59:19.199Z,7.18
2022-09-28T04:01:48.745Z,6.78
2022-09-28T04:04:15.622Z,7.43
2022-09-28T04:06:42.721Z,6.00
2022-09-28T04:09:09.849Z,7.57
2022-09-28T04:11:59.460Z,7.38
2022-09-28T04:14:23.712Z,8.43
2022-09-28T04:16:54.381Z,7.68
2022-09-28T04:19:23.082Z,6.53
2022-09-28T04:22:10.535Z,7.95
2022-09-28T04:24:38.403Z,5.80
2022-09-28T04:27:25.781Z,7.93
2022-09-28T04:29:53.947Z,8.90
2022-09-28T04:32:21.751Z,7.72
2022-09-28T04:34:48.612Z,5.68
2022-09-28T04:37:15.737Z,5.97
2022-09-28T04:39:48.084Z,8.00
2022-09-28T04:42:17.789Z,9.98
2022-09-28T04:44:45.055Z,8.23
2022-09-28T04:47:12.425Z,6.28
2022-09-28T04:49:57.899Z,7.70
2022-09-28T04:52:35.923Z,6.53
2022-09-28T04:55:02.804Z,9.82
2022-09-28T04:57:29.759Z,6.82
2022-09-28T04:59:56.547Z,7.07
2022-09-28T05:02:23.542Z,6.43
2022-09-28T05:05:08.829Z,5.70
2022-09-28T05:07:57.968Z,6.90
2022-09-28T05:10:24.838Z,6.35
2022-09-28T05:12:52.728Z,5.78
2022-09-28T05:15:19.567Z,6.03
2022-09-28T05:17:47.516Z,7.13
2022-09-28T05:20:27.134Z,7.57
2022-09-28T05:22:54.022Z,10.90
2022-09-28T05:25:22.028Z,7.13
2022-09-28T05:28:07.235Z,5.93
2022-09-28T05:30:40.335Z,7.20
2022-09-28T05:33:27.614Z,6.22
2022-09-28T05:36:10.601Z,6.68
2022-09-28T05:38:37.521Z,5.32
2022-09-28T05:41:06.794Z,7.18
2022-09-28T05:43:34.090Z,6.20
2022-09-28T05:46:03.822Z,5.90
2022-09-28T05:48:30.928Z,6.22
2022-09-28T05:50:58.911Z,7.47
2022-09-28T05:53:26.421Z,5.82
2022-09-28T05:55:53.308Z,6.80
2022-09-28T05:58:20.193Z,8.55
2022-09-28T06:00:47.035Z,5.82
2022-09-28T06:03:14.390Z,8.75
2022-09-28T06:05:41.334Z,5.78
2022-09-28T06:08:08.707Z,6.55
2022-09-28T06:10:35.629Z,5.60
2022-09-28T06:13:03.167Z,6.68
2022-09-28T06:15:31.427Z,6.47
2022-09-28T06:18:00.892Z,6.77
2022-09-28T06:20:41.879Z,5.95
2022-09-28T06:23:16.191Z,8.38
2022-09-28T06:25:43.433Z,6.35
2022-09-28T06:28:14.371Z,4.53
2022-09-28T06:30:42.035Z,4.70
2022-09-28T06:33:12.915Z,4.32
2022-09-28T06:35:40.901Z,7.15
2022-09-28T06:38:08.311Z,4.10
2022-09-28T06:40:35.266Z,5.03
2022-09-28T06:43:03.395Z,5.45
2022-09-28T06:45:52.623Z,7.72
2022-09-28T06:48:25.884Z,4.45
2022-09-28T06:50:52.732Z,5.05
2022-09-28T06:53:33.707Z,4.65
2022-09-28T06:56:16.901Z,5.25
2022-09-28T06:58:44.534Z,6.35
2022-09-28T07:01:12.195Z,4.75
2022-09-28T07:04:02.081Z,4.67
2022-09-28T07:06:48.162Z,5.35
2022-09-28T07:09:51.310Z,4.43
2022-09-28T07:12:50.727Z,5.10
2022-09-28T07:15:32.519Z,4.32
2022-09-28T07:18:04.127Z,4.13
2022-09-28T07:20:38.900Z,4.07
2022-09-28T07:23:19.109Z,4.03
2022-09-28T07:26:07.713Z,4.13
2022-09-28T07:28:56.087Z,6.15
2022-09-28T07:31:38.191Z,7.22
2022-09-28T07:34:14.184Z,6.05
2022-09-28T07:37:01.813Z,8.50
2022-09-28T07:39:29.141Z,4.55
2022-09-28T07:42:02.417Z,4.47
2022-09-28T07:44:29.927Z,4.55
2022-09-28T07:46:57.813Z,3.85
2022-09-28T07:49:40.914Z,6.50
2022-09-28T07:52:15.430Z,3.80
2022-09-28T07:55:06.640Z,5.07
2022-09-28T07:57:56.451Z,4.32
2022-09-28T08:00:48.299Z,4.80
2022-09-28T08:03:19.985Z,5.45
2022-09-28T08:05:48.302Z,3.38
2022-09-28T08:08:15.798Z,4.15
2022-09-28T08:10:46.886Z,4.65
2022-09-28T08:13:40.243Z,4.15
2022-09-28T08:16:20.778Z,4.57
2022-09-28T08:18:55.524Z,3.63
2022-09-28T08:21:41.871Z,3.28
2022-09-28T08:24:08.577Z,3.50
2022-09-28T08:26:36.151Z,4.38
2022-09-28T08:29:03.304Z,7.00
2022-09-28T08:31:59.540Z,4.93
2022-09-28T08:34:37.597Z,3.90
2022-09-28T08:37:04.763Z,4.70
2022-09-28T08:39:37.366Z,4.80
2022-09-28T08:42:31.760Z,4.97
2022-09-28T08:45:29.181Z,5.22
2022-09-28T08:48:56.210Z,3.92
2022-09-28T08:52:08.115Z,4.97
2022-09-28T08:54:58.298Z,4.47
2022-09-28T08:57:36.250Z,5.38
2022-09-28T09:00:09.606Z,4.25
2022-09-28T09:02:39.897Z,4.13
2022-09-28T09:05:21.524Z,5.35
2022-09-28T09:08:08.207Z,4.53
2022-09-28T09:10:38.418Z,5.30
2022-09-28T09:13:12.563Z,6.43
2022-09-28T09:15:58.317Z,3.63
2022-09-28T09:18:54.058Z,4.68
2022-09-28T09:21:35.680Z,7.20
2022-09-28T09:24:27.579Z,7.10
2022-09-28T09:27:05.841Z,4.93
2022-09-28T09:29:47.246Z,5.65
2022-09-28T09:32:20.182Z,5.88
2022-09-28T09:34:47.913Z,3.78
2022-09-28T09:37:55.258Z,6.53
2022-09-28T09:40:43.677Z,6.50
2022-09-28T09:43:32.088Z,5.13
2022-09-28T09:46:34.371Z,8.25
2022-09-28T09:51:51.664Z,6.25
2022-09-28T09:54:18.902Z,6.90
2022-09-28T09:56:49.815Z,9.07
2022-09-28T09:59:33.759Z,7.07
2022-09-28T10:02:12.989Z,4.88
2022-09-28T10:04:52.903Z,7.30
2022-09-28T10:07:30.073Z,8.82
2022-09-28T10:09:58.548Z,6.20
2022-09-28T10:12:49.671Z,7.10
2022-09-28T10:15:21.021Z,8.75
2022-09-28T10:18:12.133Z,7.47
2022-09-28T10:20:58.012Z,8.25
2022-09-28T10:23:55.775Z,7.80
2022-09-28T10:26:32.574Z,10.25
2022-09-28T10:29:01.653Z,9.57
2022-09-28T10:31:42.132Z,8.18
2022-09-28T10:34:27.624Z,8.68
2022-09-28T10:37:00.769Z,8.13
2022-09-28T10:39:33.669Z,7.93
2022-09-28T10:42:04.469Z,9.18
2022-09-28T10:44:35.682Z,8.30
2022-09-28T10:47:15.081Z,12.52
2022-09-28T10:49:47.071Z,9.25
2022-09-28T10:52:35.610Z,9.32
2022-09-28T10:55:03.648Z,9.25
2022-09-28T10:57:36.858Z,8.63
2022-09-28T11:00:28.822Z,9.18
2022-09-28T11:03:19.287Z,9.85
2022-09-28T11:05:56.532Z,6.40
2022-09-28T11:08:27.781Z,6.65
2022-09-28T11:11:07.144Z,7.25
2022-09-28T11:13:52.861Z,6.70
2022-09-28T11:16:30.850Z,7.35
2022-09-28T11:19:04.819Z,8.57
2022-09-28T11:21:40.413Z,8.15
2022-09-28T11:24:21.479Z,5.30
2022-09-28T11:26:50.991Z,4.60
2022-09-28T11:29:24.805Z,7.38
2022-09-28T11:32:14.905Z,7.05
2022-09-28T11:35:03.185Z,10.52
2022-09-28T11:37:35.233Z,8.73
2022-09-28T11:40:12.939Z,7.55
2022-09-28T11:42:58.667Z,5.43
2022-09-28T11:45:25.621Z,7.55
2022-09-28T11:47:56.074Z,5.07
2022-09-28T11:50:41.803Z,7.47
2022-09-28T11:53:09.820Z,5.43
2022-09-28T11:55:40.779Z,7.15
2022-09-28T11:58:13.177Z,6.45
2022-09-28T12:00:45.345Z,8.20
2022-09-28T12:03:20.074Z,5.10
2022-09-28T12:05:51.149Z,7.82
2022-09-28T12:08:20.835Z,8.75
2022-09-28T12:11:00.921Z,6.47
2022-09-28T12:13:52.451Z,6.55
2022-09-28T12:17:00.980Z,5.82
2022-09-28T12:19:23.492Z,8.88
2022-09-28T12:21:52.248Z,7.97
2022-09-28T12:24:26.893Z,5.72
2022-09-28T12:26:59.547Z,8.52
2022-09-28T12:29:28.252Z,5.35
2022-09-28T12:31:55.547Z,7.22
2022-09-28T12:34:22.781Z,4.78
2022-09-28T12:36:50.024Z,6.28
2022-09-28T12:39:56.410Z,5.15
2022-09-28T12:42:30.180Z,7.13
2022-09-28T12:45:17.733Z,7.07
2022-09-28T12:47:53.330Z,6.00
2022-09-28T12:50:39.554Z,6.70
2022-09-28T12:53:27.331Z,8.48
2022-09-28T12:56:02.400Z,9.00
2022-09-28T12:58:30.515Z,6.97
2022-09-28T13:01:19.563Z,4.72
2022-09-28T13:03:57.125Z,5.95
2022-09-28T13:06:30.176Z,7.97
2022-09-28T13:09:02.178Z,6.88
2022-09-28T13:11:39.780Z,8.68
2022-09-28T13:14:19.833Z,10.07
2022-09-28T13:17:01.137Z,8.52
2022-09-28T13:22:14.354Z,7.60
2022-09-28T13:24:44.905Z,5.18
2022-09-28T13:27:33.251Z,8.93
2022-09-28T13:30:03.207Z,11.23
2022-09-28T13:32:31.707Z,9.40
2022-09-28T13:34:59.014Z,10.40
2022-09-28T13:37:26.181Z,4.65
2022-09-28T13:39:59.266Z,5.53
2022-09-28T13:42:44.996Z,13.45
2022-09-28T13:45:23.876Z,10.43
2022-09-28T13:47:56.168Z,10.18
2022-09-28T13:50:42.050Z,9.85
2022-09-28T13:53:08.965Z,9.07
2022-09-28T13:55:40.169Z,11.15
2022-09-28T13:58:16.479Z,10.18
2022-09-28T14:00:51.656Z,10.18
2022-09-28T14:03:24.462Z,12.77
2022-09-28T14:05:54.478Z,16.38
2022-09-28T14:08:30.435Z,8.02
2022-09-28T14:11:17.318Z,9.20
2022-09-28T14:13:44.379Z,10.43
2022-09-28T14:16:17.909Z,9.40
2022-09-28T14:18:56.217Z,8.60
2022-09-28T14:21:41.600Z,7.55
2022-09-28T14:24:08.830Z,8.98
2022-09-28T14:26:56.506Z,11.30
2022-09-28T14:29:28.757Z,12.20
2022-09-28T14:32:03.977Z,10.70
2022-09-28T14:34:31.577Z,9.77
2022-09-28T14:37:17.060Z,11.85
2022-09-28T14:40:03.614Z,10.70
2022-09-28T14:42:30.628Z,13.90
2022-09-28T14:45:06.571Z,10.75
2022-09-28T14:47:37.466Z,11.95
2022-09-28T14:50:27.397Z,7.65
2022-09-28T14:53:04.380Z,8.27
2022-09-28T14:55:48.210Z,11.52
2022-09-28T14:58:17.766Z,8.10
2022-09-28T15:00:46.128Z,9.35
2022-09-28T15:03:13.139Z,5.10
2022-09-28T15:05:44.682Z,10.10
2022-09-28T15:08:13.319Z,8.23
2022-09-28T15:10:45.655Z,9.57
2022-09-28T15:13:17.124Z,9.63
2022-09-28T15:15:47.442Z,13.18
2022-09-28T15:18:33.477Z,12.32
2022-09-28T15:21:01.833Z,7.97
2022-09-28T15:23:36.151Z,10.20
2022-09-28T15:26:08.043Z,8.82
2022-09-28T15:28:36.586Z,8.48
2022-09-28T15:31:04.973Z,9.60
2022-09-28T15:33:54.100Z,14.07
2022-09-28T15:36:29.131Z,9.40
2022-09-28T15:39:04.840Z,16.85
2022-09-28T15:41:33.295Z,7.28
2022-09-28T15:44:12.802Z,8.82
2022-09-28T15:46:41.967Z,8.63
2022-09-28T15:49:23.211Z,8.77
2022-09-28T15:51:52.374Z,5.38
2022-09-28T15:54:25.437Z,5.68
2022-09-28T15:56:53.137Z,7.57
2022-09-28T15:59:30.951Z,8.13
2022-09-28T16:02:08.220Z,7.68
2022-09-28T16:04:40.555Z,8.48
2022-09-28T16:07:12.126Z,5.80
2022-09-28T16:09:55.177Z,5.45
2022-09-28T16:12:22.787Z,5.65
2022-09-28T16:14:54.901Z,5.30
2022-09-28T16:17:35.234Z,5.38
2022-09-28T16:20:19.341Z,6.45
2022-09-28T16:22:47.097Z,10.85
2022-09-28T16:25:22.769Z,5.65
2022-09-28T16:27:53.056Z,6.88
2022-09-28T16:30:22.307Z,6.60
2022-09-28T16:32:49.718Z,8.65
2022-09-28T16:35:21.473Z,5.55
2022-09-28T16:37:49.850Z,4.72
2022-09-28T16:40:16.885Z,5.78
2022-09-28T16:42:48.820Z,7.15
2022-09-28T16:45:20.707Z,7.70
2022-09-28T16:47:53.031Z,7.25
2022-09-28T16:50:21.994Z,9.98
2022-09-28T16:53:31.802Z,6.18
2022-09-28T16:55:59.148Z,6.35
2022-09-28T16:58:26.394Z,6.03
2022-09-28T17:00:55.784Z,8.02
2022-09-28T17:03:23.603Z,7.63
2022-09-28T17:05:51.320Z,9.38
2022-09-28T17:08:20.087Z,8.63
2022-09-28T17:11:13.988Z,6.50
2022-09-28T17:13:42.696Z,7.45
2022-09-28T17:16:12.705Z,6.10
2022-09-28T17:18:40.252Z,9.90
2022-09-28T17:21:10.236Z,11.50
2022-09-28T17:23:37.240Z,10.07
2022-09-28T17:26:05.111Z,9.70
2022-09-28T17:28:33.815Z,9.13
2022-09-28T17:31:00.923Z,15.75
2022-09-28T17:33:28.567Z,9.30
2022-09-28T17:36:05.296Z,12.48
2022-09-28T17:38:36.465Z,8.82
2022-09-28T17:41:06.088Z,9.63
2022-09-28T17:43:35.407Z,8.02
2022-09-28T17:46:03.733Z,11.65
2022-09-28T17:48:31.414Z,11.05
2022-09-28T17:51:00.420Z,10.45
2022-09-28T17:53:27.595Z,11.38
2022-09-28T17:55:54.423Z,15.60
2022-09-28T17:58:22.998Z,9.23
2022-09-28T18:00:51.075Z,12.50
2022-09-28T18:03:20.483Z,9.65
2022-09-28T18:05:54.065Z,12.68
2022-09-28T18:08:21.816Z,13.77
2022-09-28T18:10:49.930Z,10.52
2022-09-28T18:13:18.386Z,13.65
2022-09-28T18:15:45.637Z,16.00
2022-09-28T18:18:13.130Z,16.52
2022-09-28T18:20:41.512Z,12.18
2022-09-28T18:23:08.473Z,10.93
2022-09-28T18:25:35.425Z,11.02
2022-09-28T18:28:02.524Z,11.75
2022-09-28T18:30:29.523Z,13.15
2022-09-28T18:32:56.487Z,12.57
2022-09-28T18:35:23.699Z,10.80
2022-09-28T18:37:50.937Z,9.73
2022-09-28T18:40:18.169Z,10.60
2022-09-28T18:42:45.143Z,11.13
2022-09-28T18:45:12.093Z,9.57
2022-09-28T18:47:39.431Z,9.73
2022-09-28T18:50:06.756Z,8.40
2022-09-28T18:52:36.079Z,12.02
2022-09-28T18:55:03.201Z,13.38
2022-09-28T18:57:33.339Z,11.38
2022-09-28T19:00:00.829Z,13.95
2022-09-28T19:02:28.000Z,11.38
2022-09-28T19:04:55.159Z,9.55
2022-09-28T19:07:22.073Z,9.73
2022-09-28T19:09:49.091Z,8.90
2022-09-28T19:12:16.147Z,9.93
2022-09-28T19:14:43.159Z,8.93
2022-09-28T19:17:10.415Z,10.02
2022-09-28T19:19:37.291Z,10.52
2022-09-28T19:22:04.691Z,15.05
2022-09-28T19:24:32.000Z,10.25
2022-09-28T19:26:58.902Z,11.07
2022-09-28T19:29:25.806Z,13.65
2022-09-28T19:31:52.721Z,10.02
2022-09-28T19:34:19.740Z,11.50
2022-09-28T19:36:46.755Z,13.20
2022-09-28T19:39:14.892Z,10.02
2022-09-28T19:41:44.784Z,13.30
2022-09-28T19:44:15.838Z,10.45
2022-09-28T19:46:42.939Z,8.05
2022-09-28T19:49:11.417Z,12.27
2022-09-28T19:51:46.931Z,10.82
2022-09-28T19:54:26.648Z,11.43
2022-09-28T19:56:53.717Z,10.95
2022-09-28T19:59:21.456Z,9.65
2022-09-28T20:01:49.014Z,8.95
2022-09-28T20:04:16.034Z,8.60
2022-09-28T20:06:43.010Z,10.55
2022-09-28T20:09:09.793Z,10.32
2022-09-28T20:11:37.158Z,12.10
2022-09-28T20:14:09.808Z,10.95
2022-09-28T20:16:37.044Z,13.30
2022-09-28T20:19:04.979Z,10.88
2022-09-28T20:21:31.794Z,12.43
2022-09-28T20:23:58.659Z,12.93
2022-09-28T20:26:26.448Z,11.05
2022-09-28T20:28:54.065Z,9.27
2022-09-28T20:31:22.238Z,11.75
2022-09-28T20:33:49.878Z,11.82
2022-09-28T20:36:18.326Z,13.23
2022-09-28T20:38:47.153Z,18.50
2022-09-28T20:41:14.846Z,16.88
2022-09-28T20:43:41.638Z,14.23
2022-09-28T20:46:10.528Z,11.50
2022-09-28T20:48:37.556Z,14.55
2022-09-28T20:51:12.193Z,15.65
2022-09-28T20:53:39.932Z,19.35
2022-09-28T20:56:08.044Z,15.55
2022-09-28T20:58:35.389Z,12.50
2022-09-28T21:01:08.024Z,14.18
2022-09-28T21:03:35.381Z,12.47
2022-09-28T21:06:02.498Z,12.52
2022-09-28T21:08:29.979Z,14.45
2022-09-28T21:10:57.028Z,10.57
2022-09-28T21:13:24.648Z,13.93
2022-09-28T21:15:51.973Z,13.18
2022-09-28T21:18:19.355Z,15.10
2022-09-28T21:20:46.484Z,12.57
2022-09-28T21:23:13.633Z,11.50
2022-09-28T21:25:40.920Z,16.17
2022-09-28T21:28:08.491Z,10.20
2022-09-28T21:30:35.422Z,11.07
2022-09-28T21:33:02.262Z,14.02
2022-09-28T21:35:29.345Z,9.63
2022-09-28T21:37:56.277Z,13.90
2022-09-28T21:40:23.149Z,11.50
2022-09-28T21:42:50.050Z,9.50
2022-09-28T21:45:17.128Z,11.30
2022-09-28T21:47:47.666Z,13.98
2022-09-28T21:50:14.470Z,11.10
2022-09-28T21:52:41.391Z,12.25
2022-09-28T21:55:08.387Z,11.55
2022-09-28T21:57:35.176Z,9.55
2022-09-28T22:00:02.526Z,10.90
2022-09-28T22:02:33.999Z,10.73
2022-09-28T22:05:00.853Z,9.35
2022-09-28T22:07:27.652Z,9.35
2022-09-28T22:09:54.462Z,11.77
2022-09-28T22:12:21.327Z,13.63
2022-09-28T22:14:48.164Z,12.23
2022-09-28T22:17:15.053Z,10.40
2022-09-28T22:19:41.983Z,10.23
2022-09-28T22:22:08.977Z,10.13
2022-09-28T22:24:35.908Z,11.88
2022-09-28T22:27:02.652Z,10.05
2022-09-28T22:29:29.519Z,11.55
2022-09-28T22:32:02.495Z,13.02
2022-09-28T22:34:31.829Z,9.48
2022-09-28T22:36:59.068Z,14.13
2022-09-28T22:39:26.025Z,12.60
2022-09-28T22:41:52.956Z,21.60
2022-09-28T22:44:20.011Z,12.75
2022-09-28T22:46:47.122Z,12.15
2022-09-28T22:49:14.117Z,14.45
2022-09-28T22:51:41.123Z,13.90
2022-09-28T22:54:07.996Z,13.35
2022-09-28T22:56:34.865Z,14.13
2022-09-28T22:59:01.725Z,14.20
2022-09-28T23:01:29.599Z,15.48
2022-09-28T23:03:57.534Z,13.88
2022-09-28T23:06:26.215Z,16.60
2022-09-28T23:08:53.422Z,13.70
2022-09-28T23:11:20.333Z,16.58
2022-09-28T23:13:53.786Z,14.43
2022-09-28T23:16:23.610Z,13.90
2022-09-28T23:18:50.605Z,11.03
2022-09-28T23:21:18.674Z,9.55
2022-09-28T23:23:46.752Z,14.27
2022-09-28T23:26:15.016Z,14.02
2022-09-28T23:28:42.387Z,11.32
2022-09-28T23:31:16.525Z,11.40
2022-09-28T23:33:43.474Z,12.20
2022-09-28T23:36:10.509Z,11.63
2022-09-28T23:38:37.390Z,11.88
2022-09-28T23:41:04.266Z,10.85
2022-09-28T23:43:31.184Z,14.48
2022-09-28T23:45:57.961Z,14.70
2022-09-28T23:48:24.761Z,10.00
2022-09-28T23:50:51.567Z,9.68
2022-09-28T23:53:18.454Z,12.30
2022-09-28T23:55:45.328Z,12.35
2022-09-28T23:58:12.120Z,9.48
