createdAt,value
2018-06-20T00:01:00.737Z,102070.77
2018-06-20T00:04:05.128Z,102075.59
2018-06-20T00:07:09.725Z,102068.34
2018-06-20T00:10:14.097Z,102069.07
2018-06-20T00:13:18.223Z,102063.61
2018-06-20T00:16:22.570Z,102059.52
2018-06-20T00:19:26.993Z,102049.02
2018-06-20T00:22:31.353Z,102051.02
2018-06-20T00:25:35.733Z,102046.19
2018-06-20T00:28:40.189Z,102048.80
2018-06-20T00:31:44.547Z,102041.98
2018-06-20T00:34:49.052Z,102042.83
2018-06-20T00:37:53.428Z,102039.03
2018-06-20T00:40:57.796Z,102040.52
2018-06-20T00:44:02.165Z,102038.52
2018-06-20T00:47:06.542Z,102032.00
2018-06-20T00:50:10.966Z,102025.69
2018-06-20T00:53:15.304Z,102011.44
2018-06-20T00:56:26.705Z,102009.53
2018-06-20T00:59:31.069Z,102012.89
2018-06-20T01:02:35.439Z,102005.22
2018-06-20T01:05:39.803Z,102005.86
2018-06-20T01:08:44.177Z,102002.27
2018-06-20T01:11:48.646Z,101988.96
2018-06-20T01:14:52.950Z,101986.11
2018-06-20T01:17:57.437Z,101989.69
2018-06-20T01:21:01.884Z,101982.44
2018-06-20T01:24:06.282Z,101982.00
2018-06-20T01:27:10.674Z,101983.80
2018-06-20T01:30:15.033Z,101980.12
2018-06-20T01:33:19.820Z,101971.71
2018-06-20T01:36:24.189Z,101969.91
2018-06-20T01:39:28.603Z,101972.52
2018-06-20T01:42:33.005Z,101974.09
2018-06-20T01:45:37.826Z,101964.31
2018-06-20T01:48:42.329Z,101975.32
2018-06-20T01:51:46.694Z,101982.48
2018-06-20T01:54:51.229Z,101968.19
2018-06-20T01:57:55.613Z,101971.44
2018-06-20T02:01:00.045Z,101965.98
2018-06-20T02:04:04.413Z,101967.05
2018-06-20T02:07:08.981Z,101963.46
2018-06-20T02:10:13.396Z,101960.73
2018-06-20T02:13:17.778Z,101966.74
2018-06-20T02:16:22.148Z,101964.83
2018-06-20T02:19:26.528Z,101972.20
2018-06-20T02:22:30.881Z,101964.83
2018-06-20T02:25:35.317Z,101954.75
2018-06-20T02:28:39.689Z,101957.34
2018-06-20T02:31:44.053Z,101957.13
2018-06-20T02:34:48.445Z,101954.02
2018-06-20T02:37:52.869Z,101954.53
2018-06-20T02:40:57.231Z,101952.02
2018-06-20T02:44:01.587Z,101952.45
2018-06-20T02:47:05.962Z,101951.17
2018-06-20T02:50:11.437Z,101951.37
2018-06-20T02:53:15.831Z,101952.73
2018-06-20T02:56:20.222Z,101952.30
2018-06-20T02:59:24.584Z,101950.44
2018-06-20T03:02:29.007Z,101955.38
2018-06-20T03:05:33.374Z,101948.64
2018-06-20T03:08:37.765Z,101942.74
2018-06-20T03:11:43.163Z,101941.89
2018-06-20T03:14:47.529Z,101932.75
2018-06-20T03:17:51.921Z,101924.23
2018-06-20T03:20:56.338Z,101929.26
2018-06-20T03:24:00.717Z,101934.56
2018-06-20T03:27:05.224Z,101922.05
2018-06-20T03:30:09.596Z,101927.31
2018-06-20T03:33:14.012Z,101925.73
2018-06-20T03:36:18.371Z,101917.53
2018-06-20T03:39:22.756Z,101926.22
2018-06-20T03:42:27.151Z,101918.88
2018-06-20T03:45:31.552Z,101917.48
2018-06-20T03:48:35.938Z,101916.52
2018-06-20T03:51:40.346Z,101918.05
2018-06-20T03:54:44.736Z,101918.37
2018-06-20T03:57:49.079Z,101915.72
2018-06-20T04:00:53.452Z,101920.12
2018-06-20T04:03:57.809Z,101907.70
2018-06-20T04:07:02.202Z,101909.14
2018-06-20T04:10:06.594Z,101911.25
2018-06-20T04:13:10.969Z,101906.70
2018-06-20T04:16:15.332Z,101910.25
2018-06-20T04:19:19.780Z,101905.48
2018-06-20T04:22:24.213Z,101892.25
2018-06-20T04:25:28.604Z,101884.27
2018-06-20T04:28:32.989Z,101888.15
2018-06-20T04:31:37.408Z,101892.72
2018-06-20T04:34:41.832Z,101888.25
2018-06-20T04:37:46.217Z,101881.00
2018-06-20T04:40:50.610Z,101886.61
2018-06-20T04:43:56.046Z,101877.36
2018-06-20T04:47:00.480Z,101873.17
2018-06-20T04:50:04.978Z,101873.28
2018-06-20T04:53:09.425Z,101865.19
2018-06-20T04:56:13.872Z,101870.72
2018-06-20T04:59:18.284Z,101867.30
2018-06-20T05:02:22.678Z,101861.67
2018-06-20T05:05:28.163Z,101861.77
2018-06-20T05:08:32.606Z,101864.58
2018-06-20T05:11:37.047Z,101856.30
2018-06-20T05:14:41.467Z,101857.52
2018-06-20T05:17:45.858Z,101843.98
2018-06-20T05:20:50.277Z,101852.50
2018-06-20T05:23:54.685Z,101843.83
2018-06-20T05:26:59.108Z,101843.98
2018-06-20T05:30:03.563Z,101840.20
2018-06-20T05:33:08.005Z,101832.50
2018-06-20T05:36:12.401Z,101827.70
2018-06-20T05:39:16.824Z,101827.52
2018-06-20T05:42:21.237Z,101826.42
2018-06-20T05:45:25.657Z,101823.98
2018-06-20T05:48:30.137Z,101821.73
2018-06-20T05:51:34.533Z,101825.47
2018-06-20T05:54:38.965Z,101818.67
2018-06-20T05:57:43.786Z,101810.36
2018-06-20T06:00:48.189Z,101801.86
2018-06-20T06:03:52.604Z,101801.29
2018-06-20T06:06:57.009Z,101789.14
2018-06-20T06:10:01.873Z,101789.22
2018-06-20T06:13:06.305Z,101781.30
2018-06-20T06:16:10.727Z,101784.86
2018-06-20T06:19:15.190Z,101786.34
2018-06-20T06:22:19.608Z,101791.88
2018-06-20T06:25:24.051Z,101785.81
2018-06-20T06:28:29.108Z,101784.98
2018-06-20T06:31:33.516Z,101786.30
2018-06-20T06:34:37.958Z,101779.06
2018-06-20T06:37:42.778Z,101778.90
2018-06-20T06:40:47.194Z,101782.37
2018-06-20T06:43:51.644Z,101773.66
2018-06-20T06:46:56.160Z,101776.13
2018-06-20T06:50:00.629Z,101774.73
2018-06-20T06:53:05.113Z,101779.66
2018-06-20T06:56:09.570Z,101774.16
2018-06-20T06:59:13.966Z,101772.14
2018-06-20T07:02:18.417Z,101762.20
2018-06-20T07:05:22.901Z,101764.72
2018-06-20T07:08:27.444Z,101765.20
2018-06-20T07:11:31.868Z,101761.27
2018-06-20T07:14:36.250Z,101759.77
2018-06-20T07:17:40.786Z,101758.72
2018-06-20T07:20:45.264Z,101760.68
2018-06-20T07:23:49.688Z,101758.56
2018-06-20T07:26:54.815Z,101761.73
2018-06-20T07:30:00.645Z,101748.83
2018-06-20T07:33:05.232Z,101758.33
2018-06-20T07:36:09.715Z,101752.02
2018-06-20T07:39:14.174Z,101759.70
2018-06-20T07:42:18.747Z,101765.45
2018-06-20T07:45:23.225Z,101751.55
2018-06-20T07:48:27.826Z,101758.63
2018-06-20T07:51:33.702Z,101755.80
2018-06-20T07:54:38.507Z,101755.21
2018-06-20T07:57:43.716Z,101746.09
2018-06-20T08:00:53.436Z,101759.95
2018-06-20T08:04:03.092Z,101752.39
2018-06-20T08:07:13.118Z,101749.41
2018-06-20T08:10:23.161Z,101742.56
2018-06-20T08:13:35.237Z,101747.02
2018-06-20T08:16:45.201Z,101738.82
2018-06-20T08:19:52.846Z,101747.38
2018-06-20T08:22:57.430Z,101743.59
2018-06-20T08:26:02.158Z,101742.74
2018-06-20T08:29:06.590Z,101749.11
2018-06-20T08:32:11.060Z,101737.03
2018-06-20T08:35:16.128Z,101729.11
2018-06-20T08:38:20.622Z,101730.04
2018-06-20T08:41:25.576Z,101728.41
2018-06-20T08:44:30.022Z,101735.30
2018-06-20T08:47:34.476Z,101735.59
2018-06-20T08:50:39.982Z,101737.52
2018-06-20T08:53:45.533Z,101723.91
2018-06-20T08:56:50.337Z,101733.34
2018-06-20T08:59:54.775Z,101734.45
2018-06-20T09:02:59.279Z,101722.02
2018-06-20T09:06:09.008Z,101725.63
2018-06-20T09:09:18.799Z,101726.48
2018-06-20T09:12:28.086Z,101725.71
2018-06-20T09:15:42.606Z,101714.98
2018-06-20T09:18:52.246Z,101723.81
2018-06-20T09:21:57.017Z,101718.29
2018-06-20T09:25:02.220Z,101739.02
2018-06-20T09:28:06.910Z,101724.06
2018-06-20T09:31:11.349Z,101712.73
2018-06-20T09:34:15.771Z,101708.59
2018-06-20T09:37:20.938Z,101720.80
2018-06-20T09:40:26.030Z,101720.31
2018-06-20T09:43:31.022Z,101713.09
2018-06-20T09:46:35.650Z,101700.64
2018-06-20T09:49:40.544Z,101700.39
2018-06-20T09:52:45.118Z,101710.33
2018-06-20T09:55:51.082Z,101703.15
2018-06-20T09:58:56.947Z,101694.84
2018-06-20T10:02:07.185Z,101694.27
2018-06-20T10:05:18.210Z,101703.70
2018-06-20T10:08:28.035Z,101694.28
2018-06-20T10:11:37.745Z,101687.63
2018-06-20T10:14:45.125Z,101697.84
2018-06-20T10:17:49.920Z,101696.73
2018-06-20T10:20:57.764Z,101692.58
2018-06-20T10:24:02.210Z,101691.75
2018-06-20T10:27:07.596Z,101685.39
2018-06-20T10:30:12.153Z,101672.34
2018-06-20T10:33:16.578Z,101682.86
2018-06-20T10:36:21.253Z,101668.73
2018-06-20T10:39:26.161Z,101676.49
2018-06-20T10:42:35.105Z,101662.41
2018-06-20T10:45:45.766Z,101672.62
2018-06-20T10:48:50.222Z,101660.46
2018-06-20T10:51:56.398Z,101665.75
2018-06-20T10:55:00.873Z,101670.20
2018-06-20T10:58:11.424Z,101662.98
2018-06-20T11:01:21.152Z,101671.84
2018-06-20T11:04:30.566Z,101665.20
2018-06-20T11:07:40.149Z,101642.77
2018-06-20T11:10:50.871Z,101646.87
2018-06-20T11:13:55.270Z,101638.31
2018-06-20T11:16:59.617Z,101639.72
2018-06-20T11:20:09.126Z,101636.70
2018-06-20T11:23:13.544Z,101627.02
2018-06-20T11:26:17.945Z,101628.94
2018-06-20T11:29:22.360Z,101624.75
2018-06-20T11:32:26.732Z,101624.74
2018-06-20T11:35:31.227Z,101611.73
2018-06-20T11:38:35.626Z,101617.27
2018-06-20T11:41:39.917Z,101622.79
2018-06-20T11:44:44.333Z,101597.84
2018-06-20T11:47:48.732Z,101592.40
2018-06-20T11:50:53.104Z,101588.93
2018-06-20T11:53:57.494Z,101581.86
2018-06-20T11:57:01.874Z,101582.85
2018-06-20T12:00:11.503Z,101587.27
2018-06-20T12:03:21.121Z,101583.53
2018-06-20T12:06:30.749Z,101569.72
2018-06-20T12:09:40.216Z,101567.98
2018-06-20T12:13:53.504Z,101571.95
2018-06-20T12:16:56.947Z,101564.23
2018-06-20T12:20:06.612Z,101557.82
2018-06-20T12:23:16.134Z,101560.76
2018-06-20T12:26:25.693Z,101566.02
2018-06-20T12:29:35.126Z,101560.14
2018-06-20T12:32:44.812Z,101548.20
2018-06-20T12:35:54.303Z,101543.02
2018-06-20T12:39:01.726Z,101543.95
2018-06-20T12:42:11.449Z,101539.80
2018-06-20T12:45:18.244Z,101541.95
2018-06-20T12:48:22.682Z,101548.56
2018-06-20T12:51:27.077Z,101532.25
2018-06-20T12:54:31.570Z,101537.25
2018-06-20T12:57:35.965Z,101537.86
2018-06-20T13:00:40.385Z,101535.05
2018-06-20T13:03:44.797Z,101532.20
2018-06-20T13:06:49.214Z,101546.30
2018-06-20T13:09:53.631Z,101524.95
2018-06-20T13:12:58.017Z,101541.34
2018-06-20T13:16:02.398Z,101529.73
2018-06-20T13:19:06.784Z,101529.21
2018-06-20T13:22:11.189Z,101530.50
2018-06-20T13:25:16.150Z,101530.81
2018-06-20T13:28:20.577Z,101530.52
2018-06-20T13:31:30.244Z,101520.98
2018-06-20T13:34:39.873Z,101517.07
2018-06-20T13:37:49.408Z,101522.88
2018-06-20T13:41:27.692Z,101529.56
2018-06-20T13:44:32.089Z,101519.55
2018-06-20T13:48:41.316Z,101524.76
2018-06-20T13:51:45.803Z,101526.88
2018-06-20T13:54:50.203Z,101519.88
2018-06-20T13:57:54.621Z,101538.27
2018-06-20T14:00:59.041Z,101524.80
2018-06-20T14:04:03.469Z,101517.79
2018-06-20T14:07:07.873Z,101528.41
2018-06-20T14:10:12.345Z,101526.53
2018-06-20T14:13:16.717Z,101524.41
2018-06-20T14:16:21.201Z,101535.52
2018-06-20T14:19:30.718Z,101532.00
2018-06-20T14:22:35.142Z,101523.49
2018-06-20T14:25:39.544Z,101522.71
2018-06-20T14:28:44.142Z,101523.11
2018-06-20T14:31:53.672Z,101509.55
2018-06-20T14:35:03.255Z,101516.78
2018-06-20T14:38:12.709Z,101518.92
2018-06-20T14:41:21.339Z,101508.59
2018-06-20T14:44:25.730Z,101503.89
2018-06-20T14:47:30.274Z,101504.23
2018-06-20T14:50:34.703Z,101505.27
2018-06-20T14:53:39.230Z,101496.91
2018-06-20T14:56:43.677Z,101495.83
2018-06-20T14:59:48.610Z,101488.85
2018-06-20T15:02:53.051Z,101485.22
2018-06-20T15:05:57.506Z,101475.59
2018-06-20T15:09:01.910Z,101489.45
2018-06-20T15:12:06.340Z,101485.56
2018-06-20T15:15:10.793Z,101476.72
2018-06-20T15:18:15.381Z,101472.04
2018-06-20T15:21:19.938Z,101484.50
2018-06-20T15:24:24.358Z,101466.23
2018-06-20T15:28:34.492Z,101460.09
2018-06-20T15:31:44.075Z,101458.34
2018-06-20T15:34:53.565Z,101453.28
2018-06-20T15:38:33.608Z,101455.67
2018-06-20T15:41:38.023Z,101463.41
2018-06-20T15:44:42.471Z,101466.30
2018-06-20T15:47:46.889Z,101462.55
2018-06-20T15:50:51.301Z,101452.30
2018-06-20T15:53:55.690Z,101446.53
2018-06-20T15:57:00.127Z,101454.84
2018-06-20T16:00:04.773Z,101450.42
2018-06-20T16:03:09.181Z,101446.79
2018-06-20T16:06:13.377Z,101463.97
2018-06-20T16:09:22.918Z,101442.11
2018-06-20T16:12:27.753Z,101431.70
2018-06-20T16:15:32.177Z,101423.81
2018-06-20T16:18:36.608Z,101424.95
2018-06-20T16:21:46.269Z,101418.90
2018-06-20T16:24:55.938Z,101419.79
2018-06-20T16:28:05.501Z,101421.52
2018-06-20T16:31:09.973Z,101417.12
2018-06-20T16:34:14.368Z,101435.65
2018-06-20T16:37:18.866Z,101428.17
2018-06-20T16:40:23.253Z,101418.53
2018-06-20T16:43:27.645Z,101413.26
2018-06-20T16:46:32.042Z,101418.22
2018-06-20T16:49:36.457Z,101417.10
2018-06-20T16:52:40.900Z,101411.59
2018-06-20T16:55:45.406Z,101415.42
2018-06-20T16:58:49.850Z,101409.61
2018-06-20T17:01:59.478Z,101406.27
2018-06-20T17:05:03.920Z,101408.44
2018-06-20T17:08:09.057Z,101405.07
2018-06-20T17:11:13.513Z,101419.12
2018-06-20T17:14:23.059Z,101413.55
2018-06-20T17:17:32.820Z,101414.06
2018-06-20T17:20:42.286Z,101412.11
2018-06-20T17:23:52.093Z,101413.52
2018-06-20T17:26:56.503Z,101410.80
2018-06-20T17:30:01.082Z,101412.41
2018-06-20T17:33:05.673Z,101401.11
2018-06-20T17:36:10.085Z,101408.27
2018-06-20T17:39:14.537Z,101397.54
2018-06-20T17:42:18.909Z,101398.38
2018-06-20T17:45:23.337Z,101387.91
2018-06-20T17:48:27.853Z,101375.50
2018-06-20T17:51:32.281Z,101372.19
2018-06-20T17:54:36.725Z,101369.14
2018-06-20T17:57:41.290Z,101363.92
2018-06-20T18:00:50.843Z,101362.27
2018-06-20T18:03:55.313Z,101349.29
2018-06-20T18:07:04.885Z,101356.18
2018-06-20T18:10:14.443Z,101351.25
2018-06-20T18:13:18.864Z,101344.59
2018-06-20T18:16:29.616Z,101343.21
2018-06-20T18:19:34.817Z,101337.64
2018-06-20T18:22:39.237Z,101343.95
2018-06-20T18:25:43.661Z,101336.22
2018-06-20T18:28:49.050Z,101336.49
2018-06-20T18:31:53.600Z,101334.78
2018-06-20T18:34:57.993Z,101344.13
2018-06-20T18:38:02.422Z,101337.21
2018-06-20T18:41:06.932Z,101340.77
2018-06-20T18:44:11.314Z,101345.95
2018-06-20T18:47:20.857Z,101347.29
2018-06-20T18:50:25.313Z,101350.58
2018-06-20T18:53:29.846Z,101351.11
2018-06-20T18:56:34.281Z,101335.08
2018-06-20T18:59:43.720Z,101338.67
2018-06-20T19:02:53.297Z,101341.08
2018-06-20T19:06:02.901Z,101331.97
2018-06-20T19:09:13.246Z,101329.75
2018-06-20T19:12:17.685Z,101330.83
2018-06-20T19:15:22.093Z,101330.24
2018-06-20T19:18:26.680Z,101330.23
2018-06-20T19:21:31.095Z,101338.23
2018-06-20T19:24:35.516Z,101331.89
2018-06-20T19:27:39.957Z,101328.02
2018-06-20T19:30:44.709Z,101323.62
2018-06-20T19:33:49.109Z,101325.00
2018-06-20T19:36:53.574Z,101331.34
2018-06-20T19:39:58.021Z,101323.92
2018-06-20T19:43:02.469Z,101328.59
2018-06-20T19:46:06.861Z,101320.55
2018-06-20T19:49:11.288Z,101319.13
2018-06-20T19:52:15.737Z,101324.00
2018-06-20T19:55:20.174Z,101312.58
2018-06-20T19:58:24.556Z,101307.81
2018-06-20T20:01:28.969Z,101307.20
2018-06-20T20:04:33.359Z,101316.50
2018-06-20T20:07:37.737Z,101316.80
2018-06-20T20:10:42.162Z,101300.78
2018-06-20T20:13:46.556Z,101298.54
2018-06-20T20:16:50.953Z,101310.33
2018-06-20T20:19:55.377Z,101307.52
2018-06-20T20:22:59.792Z,101309.73
2018-06-20T20:26:04.222Z,101316.30
2018-06-20T20:29:08.627Z,101312.43
2018-06-20T20:32:13.038Z,101301.31
2018-06-20T20:35:17.476Z,101305.73
2018-06-20T20:38:21.881Z,101300.77
2018-06-20T20:41:26.297Z,101295.53
2018-06-20T20:44:30.677Z,101301.56
2018-06-20T20:47:35.081Z,101289.98
2018-06-20T20:50:39.477Z,101297.38
2018-06-20T20:53:43.906Z,101293.84
2018-06-20T20:56:48.323Z,101286.44
2018-06-20T20:59:52.730Z,101285.59
2018-06-20T21:02:57.141Z,101282.31
2018-06-20T21:06:01.569Z,101286.45
2018-06-20T21:09:08.914Z,101277.65
2018-06-20T21:12:13.321Z,101280.63
2018-06-20T21:15:17.468Z,101278.19
2018-06-20T21:18:21.989Z,101270.77
2018-06-20T21:21:26.387Z,101269.40
2018-06-20T21:24:30.901Z,101259.73
2018-06-20T21:27:35.378Z,101265.75
2018-06-20T21:30:39.777Z,101266.02
2018-06-20T21:33:44.198Z,101266.28
2018-06-20T21:36:48.713Z,101266.00
2018-06-20T21:39:53.125Z,101256.31
2018-06-20T21:42:57.276Z,101258.81
2018-06-20T21:46:01.681Z,101251.14
2018-06-20T21:49:06.078Z,101239.05
2018-06-20T21:52:10.490Z,101239.58
2018-06-20T21:55:14.909Z,101236.81
2018-06-20T21:58:19.299Z,101234.84
2018-06-20T22:01:23.757Z,101232.38
2018-06-20T22:04:28.185Z,101220.80
2018-06-20T22:07:32.624Z,101235.64
2018-06-20T22:10:37.133Z,101230.09
2018-06-20T22:13:41.600Z,101230.91
2018-06-20T22:16:46.018Z,101230.09
2018-06-20T22:19:50.533Z,101230.09
2018-06-20T22:22:54.960Z,101231.19
2018-06-20T22:25:59.414Z,101232.81
2018-06-20T22:29:04.461Z,101225.89
2018-06-20T22:32:09.967Z,101225.77
2018-06-20T22:35:18.535Z,101228.72
2018-06-20T22:38:23.262Z,101220.14
2018-06-20T22:41:29.936Z,101219.47
2018-06-20T22:44:34.820Z,101216.66
2018-06-20T22:47:39.479Z,101218.34
2018-06-20T22:50:44.623Z,101212.25
2018-06-20T22:53:49.656Z,101200.41
2018-06-20T22:56:54.207Z,101204.47
2018-06-20T22:59:58.772Z,101198.40
2018-06-20T23:03:03.307Z,101189.54
2018-06-20T23:06:08.093Z,101202.15
2018-06-20T23:09:12.665Z,101192.54
2018-06-20T23:12:17.239Z,101187.30
2018-06-20T23:15:21.759Z,101163.95
2018-06-20T23:18:26.288Z,101167.25
2018-06-20T23:21:30.823Z,101164.43
2018-06-20T23:24:35.393Z,101160.58
2018-06-20T23:27:39.939Z,101165.52
2018-06-20T23:30:44.479Z,101167.40
2018-06-20T23:33:49.067Z,101159.95
2018-06-20T23:36:53.620Z,101162.09
2018-06-20T23:39:58.151Z,101154.65
2018-06-20T23:43:02.680Z,101147.51
2018-06-20T23:46:07.255Z,101132.62
2018-06-20T23:49:11.785Z,101127.70
2018-06-20T23:52:16.338Z,101125.23
2018-06-20T23:55:20.894Z,101119.20
2018-06-20T23:58:25.416Z,101120.51
