createdAt,value
2023-02-25T00:01:42.840Z,96546.83
2023-02-25T00:12:09.664Z,96514.61
2023-02-25T00:22:35.862Z,96498.19
2023-02-25T00:33:00.132Z,96488.60
2023-02-25T00:43:24.309Z,96481.52
2023-02-25T00:53:48.528Z,96459.95
2023-02-25T01:04:12.802Z,96428.22
2023-02-25T01:14:37.580Z,96411.13
2023-02-25T01:25:01.845Z,96408.17
2023-02-25T01:35:26.087Z,96409.48
2023-02-25T01:45:51.072Z,96403.21
2023-02-25T01:56:20.533Z,96410.45
2023-02-25T02:06:47.747Z,96415.08
2023-02-25T02:17:22.071Z,96400.61
2023-02-25T02:28:26.821Z,96404.80
2023-02-25T02:39:03.629Z,96406.52
2023-02-25T02:49:36.269Z,96400.52
2023-02-25T03:00:13.059Z,96426.02
2023-02-25T03:10:37.789Z,96447.81
2023-02-25T03:21:06.507Z,96468.71
2023-02-25T03:31:34.800Z,96485.99
2023-02-25T03:42:01.706Z,96504.90
2023-02-25T03:52:27.740Z,96523.65
2023-02-25T04:02:52.886Z,96519.52
2023-02-25T04:13:20.175Z,96511.96
2023-02-25T04:23:44.978Z,96508.77
2023-02-25T04:34:09.525Z,96502.67
2023-02-25T04:44:34.383Z,96507.95
2023-02-25T04:54:59.515Z,96514.08
2023-02-25T05:05:24.391Z,96519.62
2023-02-25T05:15:49.538Z,96504.70
2023-02-25T05:26:16.765Z,96522.98
2023-02-25T05:36:41.909Z,96542.35
2023-02-25T05:47:07.218Z,96535.48
2023-02-25T05:57:32.205Z,96527.48
2023-02-25T06:07:57.414Z,96533.77
2023-02-25T06:18:22.607Z,96526.76
2023-02-25T06:28:46.902Z,96525.84
2023-02-25T06:39:11.352Z,96538.66
2023-02-25T06:49:35.764Z,96543.25
2023-02-25T07:00:00.593Z,96544.38
2023-02-25T07:10:25.157Z,96545.17
2023-02-25T07:20:49.497Z,96552.52
2023-02-25T07:31:16.687Z,96557.27
2023-02-25T07:41:41.659Z,96564.80
2023-02-25T07:52:07.018Z,96557.98
2023-02-25T08:02:33.074Z,96557.35
2023-02-25T08:12:58.155Z,96558.30
2023-02-25T08:23:22.956Z,96561.12
2023-02-25T08:33:52.017Z,96556.74
2023-02-25T08:44:15.532Z,96564.85
2023-02-25T08:54:40.028Z,96565.58
2023-02-25T09:05:06.383Z,96570.59
2023-02-25T09:15:32.119Z,96566.56
2023-02-25T09:25:56.916Z,96571.31
2023-02-25T09:36:22.614Z,96573.45
2023-02-25T09:46:51.203Z,96571.45
2023-02-25T09:57:19.392Z,96569.15
2023-02-25T10:07:56.407Z,96572.11
2023-02-25T10:18:40.843Z,96574.38
2023-02-25T10:29:12.585Z,96587.23
2023-02-25T10:39:37.178Z,96597.02
2023-02-25T10:50:17.505Z,96592.00
2023-02-25T11:00:43.798Z,96608.78
2023-02-25T11:11:17.447Z,96619.60
2023-02-25T11:21:42.053Z,96607.73
2023-02-25T11:32:13.645Z,96606.83
2023-02-25T11:42:38.047Z,96613.64
2023-02-25T11:53:15.334Z,96616.08
2023-02-25T12:04:02.261Z,96625.25
2023-02-25T12:15:18.239Z,96647.05
2023-02-25T12:25:50.798Z,96652.81
2023-02-25T12:36:30.622Z,96651.88
2023-02-25T12:47:10.798Z,96655.14
2023-02-25T12:57:57.931Z,96667.84
2023-02-25T13:09:01.728Z,96688.18
2023-02-25T13:19:56.442Z,96706.33
2023-02-25T13:30:34.133Z,96712.61
2023-02-25T13:41:24.927Z,96726.86
2023-02-25T13:52:08.979Z,96724.09
2023-02-25T14:03:03.064Z,96751.73
2023-02-25T14:13:47.078Z,96758.98
2023-02-25T14:24:18.952Z,96779.32
2023-02-25T14:34:55.564Z,96785.80
2023-02-25T14:45:25.959Z,96783.91
2023-02-25T14:56:49.585Z,96796.86
2023-02-25T15:07:33.249Z,96803.39
2023-02-25T15:18:34.916Z,96832.16
2023-02-25T15:29:00.809Z,96840.79
2023-02-25T15:39:50.323Z,96857.16
2023-02-25T15:50:55.135Z,96881.15
2023-02-25T16:01:39.682Z,96899.68
2023-02-25T16:12:07.421Z,96915.79
2023-02-25T16:22:32.020Z,96935.41
2023-02-25T16:33:07.216Z,96947.65
2023-02-25T16:43:37.330Z,96970.36
2023-02-25T16:54:09.638Z,96988.58
2023-02-25T17:04:35.656Z,97007.50
2023-02-25T17:15:02.271Z,97025.88
2023-02-25T17:25:32.640Z,97030.36
2023-02-25T17:36:01.776Z,97041.36
2023-02-25T17:46:28.539Z,97054.96
2023-02-25T17:56:58.184Z,97065.79
2023-02-25T18:07:32.030Z,97084.17
2023-02-25T18:17:58.723Z,97110.29
2023-02-25T18:28:23.499Z,97127.94
2023-02-25T18:38:48.469Z,97142.16
2023-02-25T18:49:13.307Z,97151.98
2023-02-25T18:59:38.124Z,97159.73
2023-02-25T19:10:03.399Z,97168.68
2023-02-25T19:20:29.279Z,97178.98
2023-02-25T19:30:54.274Z,97188.74
2023-02-25T19:41:19.714Z,97196.29
2023-02-25T19:51:52.940Z,97202.30
2023-02-25T20:02:17.822Z,97211.59
2023-02-25T20:12:44.867Z,97223.30
2023-02-25T20:23:09.654Z,97240.16
2023-02-25T20:33:35.911Z,97251.82
2023-02-25T20:44:00.537Z,97263.48
2023-02-25T20:54:24.885Z,97269.14
2023-02-25T21:04:49.832Z,97267.28
2023-02-25T21:15:14.804Z,97267.12
2023-02-25T21:25:39.687Z,97271.08
2023-02-25T21:36:06.103Z,97281.89
2023-02-25T21:46:30.485Z,97288.23
2023-02-25T21:56:55.306Z,97297.33
2023-02-25T22:07:20.265Z,97306.75
2023-02-25T22:17:45.387Z,97325.98
2023-02-25T22:28:10.154Z,97347.95
2023-02-25T22:38:36.261Z,97355.14
2023-02-25T22:49:01.208Z,97363.89
2023-02-25T22:59:25.632Z,97386.20
2023-02-25T23:09:50.455Z,97402.52
2023-02-25T23:20:15.663Z,97404.41
2023-02-25T23:30:40.578Z,97402.51
2023-02-25T23:41:06.574Z,97421.06
2023-02-25T23:51:31.363Z,97445.76
