createdAt,value
2019-04-26T00:00:48.925Z,51.66
2019-04-26T00:05:56.667Z,51.95
2019-04-26T00:08:23.387Z,52.04
2019-04-26T00:11:09.648Z,51.96
2019-04-26T00:16:41.531Z,51.98
2019-04-26T00:19:08.303Z,52.07
2019-04-26T00:21:36.170Z,52.15
2019-04-26T00:24:03.235Z,52.09
2019-04-26T00:26:30.292Z,52.14
2019-04-26T00:28:57.066Z,52.13
2019-04-26T00:31:23.841Z,52.21
2019-04-26T00:33:50.587Z,52.33
2019-04-26T00:36:17.357Z,52.33
2019-04-26T00:38:44.115Z,52.48
2019-04-26T00:41:12.653Z,52.62
2019-04-26T00:43:39.453Z,52.55
2019-04-26T00:46:06.203Z,52.67
2019-04-26T00:48:32.962Z,53.16
2019-04-26T00:50:59.977Z,53.42
2019-04-26T00:53:26.930Z,53.98
2019-04-26T00:55:53.619Z,54.07
2019-04-26T00:58:20.461Z,54.07
2019-04-26T01:00:47.462Z,54.05
2019-04-26T01:03:15.222Z,54.02
2019-04-26T01:05:42.036Z,54.22
2019-04-26T01:08:08.762Z,54.46
2019-04-26T01:10:35.493Z,54.59
2019-04-26T01:13:02.102Z,54.52
2019-04-26T01:15:28.725Z,54.68
2019-04-26T01:17:55.360Z,54.94
2019-04-26T01:20:22.573Z,55.16
2019-04-26T01:22:49.706Z,55.37
2019-04-26T01:25:37.782Z,55.54
2019-04-26T01:28:04.486Z,55.45
2019-04-26T01:30:31.246Z,55.58
2019-04-26T01:32:57.874Z,55.45
2019-04-26T01:35:33.457Z,55.51
2019-04-26T01:38:00.230Z,55.80
2019-04-26T01:40:28.727Z,55.50
2019-04-26T01:43:10.339Z,55.48
2019-04-26T01:45:42.194Z,55.54
2019-04-26T01:48:31.323Z,55.46
2019-04-26T01:50:58.055Z,55.47
2019-04-26T01:53:24.705Z,56.19
2019-04-26T01:55:51.407Z,55.71
2019-04-26T01:58:18.130Z,54.64
2019-04-26T02:01:13.376Z,54.04
2019-04-26T02:03:39.999Z,53.81
2019-04-26T02:06:06.979Z,53.40
2019-04-26T02:08:33.671Z,53.00
2019-04-26T02:11:00.317Z,52.87
2019-04-26T02:13:27.083Z,52.99
2019-04-26T02:15:53.850Z,52.53
2019-04-26T02:18:20.617Z,52.63
2019-04-26T02:21:04.351Z,52.82
2019-04-26T02:24:02.496Z,52.91
2019-04-26T02:26:36.669Z,52.87
2019-04-26T02:29:03.957Z,52.82
2019-04-26T02:31:31.548Z,52.97
2019-04-26T02:33:59.281Z,53.14
2019-04-26T02:36:44.937Z,53.08
2019-04-26T02:38:54.648Z,52.95
2019-04-26T02:41:21.412Z,53.21
2019-04-26T02:43:49.286Z,53.35
2019-04-26T02:46:22.351Z,53.44
2019-04-26T02:49:23.561Z,53.50
2019-04-26T02:51:54.748Z,53.67
2019-04-26T02:54:24.610Z,54.00
2019-04-26T02:56:51.395Z,54.11
2019-04-26T02:59:25.961Z,54.16
2019-04-26T03:01:53.311Z,54.29
2019-04-26T03:04:20.417Z,54.51
2019-04-26T03:07:02.361Z,54.68
2019-04-26T03:09:15.738Z,54.88
2019-04-26T03:11:43.509Z,55.27
2019-04-26T03:14:42.085Z,55.42
2019-04-26T03:17:32.510Z,55.55
2019-04-26T03:20:01.320Z,55.57
2019-04-26T03:22:37.351Z,55.76
2019-04-26T03:25:12.823Z,55.86
2019-04-26T03:27:45.272Z,55.92
2019-04-26T03:30:33.367Z,56.04
2019-04-26T03:33:10.956Z,56.10
2019-04-26T03:36:03.447Z,56.14
2019-04-26T03:38:53.110Z,56.22
2019-04-26T03:41:25.033Z,56.33
2019-04-26T03:43:58.291Z,56.44
2019-04-26T03:46:28.824Z,56.22
2019-04-26T03:49:01.655Z,56.29
2019-04-26T03:51:45.457Z,56.47
2019-04-26T03:54:14.171Z,56.26
2019-04-26T03:57:03.227Z,56.08
2019-04-26T03:59:50.648Z,56.03
2019-04-26T04:02:33.322Z,56.04
2019-04-26T04:05:24.711Z,56.08
2019-04-26T04:07:51.632Z,56.12
2019-04-26T04:10:21.000Z,56.13
2019-04-26T04:13:09.346Z,56.23
2019-04-26T04:15:42.555Z,55.99
2019-04-26T04:18:13.093Z,56.20
2019-04-26T04:21:05.868Z,56.15
2019-04-26T04:23:47.219Z,56.21
2019-04-26T04:26:16.938Z,56.48
2019-04-26T04:28:49.825Z,56.49
2019-04-26T04:31:20.731Z,56.18
2019-04-26T04:33:49.670Z,56.38
2019-04-26T04:36:19.876Z,56.54
2019-04-26T04:39:12.300Z,56.55
2019-04-26T04:41:45.139Z,56.63
2019-04-26T04:44:21.456Z,56.64
2019-04-26T04:47:24.564Z,56.62
2019-04-26T04:49:52.708Z,57.17
2019-04-26T04:52:21.787Z,57.45
2019-04-26T04:55:03.512Z,57.51
2019-04-26T04:57:29.520Z,57.77
2019-04-26T05:00:02.849Z,57.67
2019-04-26T05:02:59.501Z,57.54
2019-04-26T05:05:49.722Z,57.91
2019-04-26T05:08:37.115Z,58.24
2019-04-26T05:11:12.281Z,57.75
2019-04-26T05:13:41.158Z,56.54
2019-04-26T05:16:42.165Z,55.23
2019-04-26T05:19:30.909Z,55.88
2019-04-26T05:22:03.465Z,55.16
2019-04-26T05:24:37.306Z,53.90
2019-04-26T05:27:38.065Z,53.84
2019-04-26T05:30:37.469Z,53.16
2019-04-26T05:33:23.427Z,53.43
2019-04-26T05:36:18.484Z,52.53
2019-04-26T05:39:06.128Z,53.08
2019-04-26T05:41:55.680Z,53.11
2019-04-26T05:44:27.243Z,51.62
2019-04-26T05:47:22.641Z,51.64
2019-04-26T05:50:26.579Z,50.62
2019-04-26T05:53:13.031Z,48.60
2019-04-26T05:56:30.379Z,46.95
2019-04-26T05:59:07.467Z,47.05
2019-04-26T06:02:12.031Z,46.07
2019-04-26T06:04:57.221Z,46.44
2019-04-26T06:07:47.147Z,45.89
2019-04-26T06:10:33.408Z,45.75
2019-04-26T06:13:29.640Z,46.15
2019-04-26T06:16:10.737Z,46.67
2019-04-26T06:18:57.325Z,47.80
2019-04-26T06:21:37.559Z,49.32
2019-04-26T06:24:29.712Z,50.06
2019-04-26T06:27:13.549Z,51.01
2019-04-26T06:29:40.398Z,52.65
2019-04-26T06:32:11.307Z,53.20
2019-04-26T06:34:42.192Z,54.12
2019-04-26T06:37:24.529Z,54.90
2019-04-26T06:40:04.447Z,55.63
2019-04-26T06:42:54.770Z,56.38
2019-04-26T06:45:45.430Z,56.59
2019-04-26T06:48:33.128Z,57.00
2019-04-26T06:51:05.069Z,57.41
2019-04-26T06:53:37.379Z,57.74
2019-04-26T06:56:18.162Z,58.29
2019-04-26T06:59:10.025Z,58.35
2019-04-26T07:01:46.593Z,58.43
2019-04-26T07:04:17.497Z,58.08
2019-04-26T07:06:49.456Z,58.13
2019-04-26T07:09:16.079Z,57.27
2019-04-26T07:12:25.407Z,57.50
2019-04-26T07:14:57.666Z,57.47
2019-04-26T07:17:42.299Z,57.22
2019-04-26T07:20:31.449Z,57.17
2019-04-26T07:23:32.028Z,56.97
2019-04-26T07:26:20.931Z,56.73
2019-04-26T07:29:04.700Z,56.20
2019-04-26T07:31:50.975Z,56.14
2019-04-26T07:34:22.695Z,56.37
2019-04-26T07:37:15.124Z,56.70
2019-04-26T07:40:32.821Z,56.50
2019-04-26T07:43:19.863Z,56.42
2019-04-26T07:46:18.049Z,56.38
2019-04-26T07:48:53.905Z,55.73
2019-04-26T07:51:38.373Z,54.75
2019-04-26T07:54:23.164Z,54.96
2019-04-26T07:57:05.259Z,55.31
2019-04-26T07:59:54.231Z,55.30
2019-04-26T08:02:49.944Z,55.33
2019-04-26T08:05:18.917Z,54.48
2019-04-26T08:07:48.670Z,54.02
2019-04-26T08:10:19.108Z,53.19
2019-04-26T08:12:48.293Z,52.24
2019-04-26T08:15:40.461Z,52.93
2019-04-26T08:18:15.236Z,53.10
2019-04-26T08:20:48.481Z,52.49
2019-04-26T08:23:38.117Z,53.23
2019-04-26T08:25:46.827Z,52.37
2019-04-26T08:28:14.299Z,52.21
2019-04-26T08:30:44.862Z,52.64
2019-04-26T08:33:13.506Z,52.33
2019-04-26T08:35:44.359Z,51.06
2019-04-26T08:38:15.927Z,51.09
2019-04-26T08:40:38.376Z,51.38
2019-04-26T08:43:30.835Z,51.73
2019-04-26T08:46:13.104Z,51.41
2019-04-26T08:48:58.118Z,51.25
2019-04-26T08:51:24.994Z,50.87
2019-04-26T08:53:51.853Z,50.65
2019-04-26T08:56:20.451Z,49.96
2019-04-26T08:58:48.532Z,49.47
2019-04-26T09:01:33.304Z,49.97
2019-04-26T09:04:06.866Z,48.82
2019-04-26T09:06:39.985Z,49.86
2019-04-26T09:09:14.314Z,49.69
2019-04-26T09:11:41.136Z,49.79
2019-04-26T09:14:07.948Z,49.15
2019-04-26T09:16:34.611Z,48.70
2019-04-26T09:19:01.314Z,48.62
2019-04-26T09:21:37.360Z,49.25
2019-04-26T09:24:25.103Z,48.50
2019-04-26T09:27:11.635Z,48.29
2019-04-26T09:30:06.812Z,48.25
2019-04-26T09:33:01.951Z,48.55
2019-04-26T09:35:27.292Z,48.47
2019-04-26T09:37:53.923Z,48.18
2019-04-26T09:40:22.969Z,47.25
2019-04-26T09:43:16.706Z,47.88
2019-04-26T09:46:01.613Z,47.23
2019-04-26T09:48:50.843Z,47.76
2019-04-26T09:51:17.787Z,47.47
2019-04-26T09:53:44.799Z,46.66
2019-04-26T09:56:11.570Z,46.66
2019-04-26T09:58:38.280Z,47.48
2019-04-26T10:01:06.297Z,46.65
2019-04-26T10:03:34.383Z,47.20
2019-04-26T10:06:01.193Z,45.92
2019-04-26T10:08:27.837Z,46.98
2019-04-26T10:10:54.575Z,45.01
2019-04-26T10:13:28.665Z,44.53
2019-04-26T10:16:14.823Z,45.37
2019-04-26T10:18:44.329Z,43.84
2019-04-26T10:21:11.071Z,42.70
2019-04-26T10:23:37.688Z,42.37
2019-04-26T10:26:04.335Z,43.12
2019-04-26T10:28:31.078Z,42.14
2019-04-26T10:30:57.763Z,42.01
2019-04-26T10:33:24.391Z,42.20
2019-04-26T10:35:52.527Z,42.83
2019-04-26T10:38:23.667Z,42.47
2019-04-26T10:40:48.210Z,43.21
2019-04-26T10:43:14.863Z,42.73
2019-04-26T10:45:41.600Z,43.32
2019-04-26T10:48:09.542Z,42.89
2019-04-26T10:50:36.891Z,42.03
2019-04-26T10:53:14.275Z,42.81
2019-04-26T10:56:20.299Z,44.27
2019-04-26T10:58:57.086Z,45.32
2019-04-26T11:01:23.805Z,45.64
2019-04-26T11:03:50.465Z,45.11
2019-04-26T11:06:17.128Z,45.29
2019-04-26T11:08:43.866Z,46.07
2019-04-26T11:11:10.546Z,46.27
2019-04-26T11:13:37.241Z,47.12
2019-04-26T11:16:07.061Z,47.89
2019-04-26T11:18:32.460Z,48.06
2019-04-26T11:20:59.110Z,47.93
2019-04-26T11:23:25.758Z,48.25
2019-04-26T11:25:52.493Z,47.92
2019-04-26T11:28:21.353Z,48.03
2019-04-26T11:30:57.000Z,48.09
2019-04-26T11:33:28.967Z,48.64
2019-04-26T11:35:55.722Z,49.15
2019-04-26T11:38:22.533Z,50.33
2019-04-26T11:40:58.487Z,50.07
2019-04-26T11:43:24.164Z,49.74
2019-04-26T11:45:50.827Z,50.13
2019-04-26T11:50:57.372Z,50.43
2019-04-26T11:53:24.006Z,50.03
2019-04-26T11:55:50.711Z,50.07
2019-04-26T11:58:17.955Z,50.57
2019-04-26T12:04:02.880Z,51.68
2019-04-26T12:06:49.069Z,51.69
2019-04-26T12:09:20.852Z,52.12
2019-04-26T12:11:51.006Z,52.38
2019-04-26T12:14:22.546Z,52.96
2019-04-26T12:16:51.488Z,53.39
2019-04-26T12:19:27.491Z,53.81
2019-04-26T12:21:54.149Z,53.90
2019-04-26T12:24:20.803Z,53.50
2019-04-26T12:26:47.511Z,53.57
2019-04-26T12:29:14.789Z,53.55
2019-04-26T12:31:49.454Z,53.96
2019-04-26T12:34:18.007Z,53.80
2019-04-26T12:36:54.433Z,54.19
2019-04-26T12:41:59.331Z,54.71
2019-04-26T12:49:48.719Z,56.17
2019-04-26T12:52:17.543Z,56.92
2019-04-26T12:54:50.624Z,57.27
2019-04-26T12:57:17.265Z,57.42
2019-04-26T12:59:44.658Z,57.30
2019-04-26T13:02:11.421Z,57.36
2019-04-26T13:04:40.492Z,57.86
2019-04-26T13:07:23.586Z,58.24
2019-04-26T13:13:00.818Z,59.61
2019-04-26T13:16:06.507Z,62.58
2019-04-26T13:18:33.328Z,64.86
2019-04-26T13:21:02.925Z,66.71
2019-04-26T13:23:35.064Z,67.17
2019-04-26T13:26:01.789Z,67.38
2019-04-26T13:28:28.560Z,67.50
2019-04-26T13:30:55.263Z,67.66
2019-04-26T13:33:23.145Z,67.77
2019-04-26T13:36:02.298Z,67.82
2019-04-26T13:38:29.036Z,68.49
2019-04-26T13:40:59.452Z,68.03
2019-04-26T13:43:34.078Z,66.31
2019-04-26T13:46:20.259Z,66.62
2019-04-26T13:49:06.407Z,65.65
2019-04-26T13:51:33.684Z,65.16
2019-04-26T13:54:00.350Z,64.48
2019-04-26T13:56:26.952Z,64.78
2019-04-26T13:58:54.229Z,64.16
2019-04-26T14:01:28.280Z,63.75
2019-04-26T14:03:55.004Z,63.52
2019-04-26T14:06:21.648Z,62.46
2019-04-26T14:08:48.499Z,62.01
2019-04-26T14:11:15.115Z,62.26
2019-04-26T14:13:41.781Z,61.94
2019-04-26T14:16:08.499Z,62.25
2019-04-26T14:18:38.941Z,61.87
2019-04-26T14:24:52.969Z,62.10
2019-04-26T14:27:49.921Z,62.48
2019-04-26T14:30:21.320Z,62.65
2019-04-26T14:32:48.179Z,63.38
2019-04-26T14:35:15.784Z,63.62
2019-04-26T14:37:53.279Z,63.58
2019-04-26T14:40:43.097Z,63.79
2019-04-26T14:43:18.319Z,63.76
2019-04-26T14:45:55.764Z,64.07
2019-04-26T14:48:35.792Z,64.68
2019-04-26T14:51:08.234Z,64.94
2019-04-26T14:53:41.071Z,65.51
2019-04-26T14:56:07.767Z,65.75
2019-04-26T14:58:34.531Z,66.74
2019-04-26T15:01:03.193Z,67.22
2019-04-26T15:03:57.087Z,67.84
2019-04-26T15:06:32.215Z,68.56
2019-04-26T15:08:58.908Z,69.76
2019-04-26T15:11:25.578Z,70.23
2019-04-26T15:13:52.241Z,70.52
2019-04-26T15:16:22.027Z,69.83
2019-04-26T15:18:47.486Z,71.02
2019-04-26T15:21:14.133Z,70.76
2019-04-26T15:23:40.799Z,71.83
2019-04-26T15:26:07.530Z,71.29
2019-04-26T15:28:34.151Z,71.83
2019-04-26T15:31:02.339Z,72.06
2019-04-26T15:33:44.189Z,72.85
2019-04-26T15:36:17.719Z,72.78
2019-04-26T15:44:42.917Z,72.68
2019-04-26T15:47:29.126Z,72.98
2019-04-26T15:50:03.889Z,72.88
2019-04-26T15:52:38.304Z,72.16
2019-04-26T15:55:06.050Z,71.88
2019-04-26T15:57:43.949Z,71.45
2019-04-26T16:00:12.446Z,72.51
2019-04-26T16:02:45.626Z,72.93
2019-04-26T16:05:12.433Z,72.93
2019-04-26T16:07:46.806Z,73.20
2019-04-26T16:10:34.723Z,73.69
2019-04-26T16:13:18.199Z,73.06
2019-04-26T16:15:43.621Z,72.74
2019-04-26T16:18:19.178Z,72.62
2019-04-26T16:20:53.465Z,73.10
2019-04-26T16:23:38.362Z,73.62
2019-04-26T16:26:08.373Z,73.04
2019-04-26T16:29:00.616Z,73.10
2019-04-26T16:31:47.136Z,73.72
2019-04-26T16:36:54.136Z,74.47
2019-04-26T16:39:20.875Z,74.13
2019-04-26T16:41:47.611Z,74.53
2019-04-26T16:44:14.226Z,74.58
2019-04-26T16:46:40.877Z,74.33
2019-04-26T16:49:11.699Z,73.81
2019-04-26T16:51:43.638Z,73.63
2019-04-26T16:54:21.875Z,73.40
2019-04-26T16:56:52.646Z,73.24
2019-04-26T16:59:27.132Z,74.34
2019-04-26T17:01:53.890Z,73.51
2019-04-26T17:04:29.053Z,73.34
2019-04-26T17:06:55.173Z,73.59
2019-04-26T17:09:23.624Z,73.02
2019-04-26T17:12:00.316Z,73.24
2019-04-26T17:14:27.029Z,73.43
2019-04-26T17:16:53.735Z,73.77
2019-04-26T17:19:20.377Z,74.14
2019-04-26T17:22:06.469Z,73.65
2019-04-26T17:24:47.207Z,73.92
2019-04-26T17:27:14.942Z,72.92
2019-04-26T17:29:42.330Z,73.74
2019-04-26T17:32:13.092Z,73.43
2019-04-26T17:34:40.321Z,73.95
2019-04-26T17:37:11.755Z,73.59
2019-04-26T17:39:34.824Z,73.40
2019-04-26T17:42:01.716Z,73.14
2019-04-26T17:44:28.513Z,72.60
2019-04-26T17:46:56.905Z,72.83
2019-04-26T17:49:27.411Z,72.59
2019-04-26T17:51:57.823Z,73.31
2019-04-26T17:54:41.410Z,73.19
2019-04-26T17:56:51.534Z,73.61
2019-04-26T17:59:32.735Z,73.98
2019-04-26T18:01:51.860Z,72.06
2019-04-26T18:04:15.517Z,72.29
2019-04-26T18:06:45.378Z,72.39
2019-04-26T18:09:18.574Z,72.73
2019-04-26T18:11:41.098Z,72.99
2019-04-26T18:14:20.551Z,72.72
2019-04-26T18:16:38.269Z,73.17
2019-04-26T18:19:36.600Z,72.82
2019-04-26T18:22:23.175Z,73.25
2019-04-26T18:24:49.985Z,72.20
2019-04-26T18:27:16.731Z,72.17
2019-04-26T18:29:43.750Z,72.96
2019-04-26T18:32:10.427Z,72.52
2019-04-26T18:34:40.421Z,72.90
2019-04-26T18:37:07.474Z,73.00
2019-04-26T18:39:34.235Z,73.35
2019-04-26T18:42:02.899Z,73.08
2019-04-26T18:44:38.392Z,73.21
2019-04-26T18:47:06.182Z,73.48
2019-04-26T18:49:33.018Z,73.18
2019-04-26T18:51:59.790Z,73.27
2019-04-26T18:54:32.827Z,73.29
2019-04-26T18:57:00.979Z,73.31
2019-04-26T18:59:28.026Z,73.22
2019-04-26T19:01:54.864Z,73.37
2019-04-26T19:04:23.501Z,73.49
2019-04-26T19:06:50.251Z,73.26
2019-04-26T19:09:18.908Z,73.31
2019-04-26T19:11:48.493Z,73.33
2019-04-26T19:14:33.841Z,73.17
2019-04-26T19:17:30.144Z,73.11
2019-04-26T19:20:25.251Z,73.57
2019-04-26T19:22:59.094Z,73.51
2019-04-26T19:25:29.721Z,73.73
2019-04-26T19:27:54.323Z,73.79
2019-04-26T19:30:21.715Z,73.91
2019-04-26T19:32:48.540Z,73.91
2019-04-26T19:35:15.323Z,74.08
2019-04-26T19:37:43.372Z,73.99
2019-04-26T19:40:12.237Z,74.16
2019-04-26T19:42:38.683Z,74.28
2019-04-26T19:45:13.766Z,74.24
2019-04-26T19:47:46.671Z,74.25
2019-04-26T19:50:50.207Z,74.05
2019-04-26T19:53:24.985Z,74.01
2019-04-26T19:56:10.079Z,73.96
2019-04-26T19:58:37.090Z,73.99
2019-04-26T20:01:04.332Z,73.90
2019-04-26T20:03:32.020Z,73.88
2019-04-26T20:05:59.742Z,73.85
2019-04-26T20:08:29.307Z,73.83
2019-04-26T20:10:54.918Z,73.94
2019-04-26T20:13:22.032Z,73.99
2019-04-26T20:15:48.778Z,74.21
2019-04-26T20:18:17.459Z,74.25
2019-04-26T20:20:44.058Z,74.45
2019-04-26T20:23:12.268Z,74.42
2019-04-26T20:25:39.101Z,74.50
2019-04-26T20:28:05.711Z,74.46
2019-04-26T20:30:51.853Z,74.52
2019-04-26T20:33:18.578Z,74.52
2019-04-26T20:35:45.208Z,74.55
2019-04-26T20:38:11.973Z,74.76
2019-04-26T20:40:38.690Z,75.15
2019-04-26T20:43:06.921Z,75.29
2019-04-26T20:45:41.362Z,75.35
2019-04-26T20:48:02.435Z,75.41
2019-04-26T20:50:35.274Z,75.39
2019-04-26T20:53:00.833Z,75.53
2019-04-26T20:55:30.755Z,75.59
2019-04-26T20:57:54.737Z,75.73
2019-04-26T21:00:22.486Z,75.96
2019-04-26T21:02:49.237Z,76.06
2019-04-26T21:05:16.085Z,76.35
2019-04-26T21:07:49.422Z,76.50
2019-04-26T21:10:20.434Z,76.63
2019-04-26T21:12:41.763Z,76.45
2019-04-26T21:15:08.613Z,76.59
2019-04-26T21:17:35.324Z,76.42
2019-04-26T21:20:02.282Z,76.47
2019-04-26T21:22:29.032Z,76.72
2019-04-26T21:25:04.377Z,76.77
2019-04-26T21:27:47.244Z,76.63
2019-04-26T21:30:42.553Z,76.42
2019-04-26T21:33:14.214Z,76.41
2019-04-26T21:35:48.629Z,76.21
2019-04-26T21:38:43.991Z,76.30
2019-04-26T21:41:14.188Z,76.78
2019-04-26T21:43:41.137Z,76.87
2019-04-26T21:46:14.229Z,77.13
2019-04-26T21:48:37.395Z,77.20
2019-04-26T21:51:08.473Z,77.18
2019-04-26T21:53:34.501Z,77.00
2019-04-26T21:56:03.040Z,77.20
2019-04-26T21:58:29.835Z,77.15
2019-04-26T22:01:06.283Z,77.03
2019-04-26T22:03:32.935Z,76.84
2019-04-26T22:05:59.560Z,76.73
2019-04-26T22:08:29.552Z,76.41
2019-04-26T22:10:56.155Z,76.29
2019-04-26T22:13:26.303Z,76.25
2019-04-26T22:16:00.533Z,76.22
2019-04-26T22:18:33.127Z,76.30
2019-04-26T22:21:09.138Z,76.15
2019-04-26T22:23:58.050Z,76.15
2019-04-26T22:26:24.731Z,76.31
2019-04-26T22:28:51.355Z,76.04
2019-04-26T22:31:17.971Z,76.03
2019-04-26T22:33:44.726Z,75.95
2019-04-26T22:36:13.079Z,76.29
2019-04-26T22:38:39.914Z,76.34
2019-04-26T22:41:06.523Z,76.54
2019-04-26T22:43:55.252Z,76.71
2019-04-26T22:46:47.377Z,76.46
2019-04-26T22:49:13.198Z,76.57
2019-04-26T22:51:39.960Z,76.63
2019-04-26T22:54:06.684Z,76.62
2019-04-26T22:56:37.140Z,76.63
2019-04-26T22:59:04.834Z,75.91
2019-04-26T23:01:30.565Z,75.44
2019-04-26T23:03:57.264Z,75.45
2019-04-26T23:06:23.919Z,75.51
2019-04-26T23:08:50.529Z,75.61
2019-04-26T23:11:18.559Z,75.32
2019-04-26T23:14:17.762Z,75.49
2019-04-26T23:17:05.587Z,75.54
2019-04-26T23:20:05.828Z,75.35
2019-04-26T23:22:34.084Z,75.34
2019-04-26T23:25:01.170Z,75.51
2019-04-26T23:27:27.790Z,75.67
2019-04-26T23:29:57.366Z,75.40
2019-04-26T23:32:23.521Z,75.87
2019-04-26T23:34:50.245Z,75.63
2019-04-26T23:37:19.331Z,75.66
2019-04-26T23:39:49.806Z,75.91
2019-04-26T23:42:16.508Z,75.66
2019-04-26T23:44:44.061Z,75.85
2019-04-26T23:47:20.523Z,75.50
2019-04-26T23:49:39.311Z,75.35
2019-04-26T23:52:05.923Z,75.07
2019-04-26T23:54:35.832Z,75.27
2019-04-26T23:57:02.765Z,75.32
2019-04-26T23:59:29.568Z,75.25
