createdAt,value
2023-01-17T00:02:01.688Z,3.55
2023-01-17T00:06:27.385Z,4.15
2023-01-17T00:10:29.149Z,3.78
2023-01-17T00:14:30.714Z,3.72
2023-01-17T00:18:32.427Z,3.92
2023-01-17T00:22:52.518Z,3.78
2023-01-17T00:27:12.357Z,4.30
2023-01-17T00:31:15.723Z,3.97
2023-01-17T00:35:17.781Z,4.68
2023-01-17T00:39:19.197Z,3.92
2023-01-17T00:43:41.560Z,4.38
2023-01-17T00:48:05.123Z,3.80
2023-01-17T00:52:25.272Z,4.82
2023-01-17T00:56:45.394Z,4.38
2023-01-17T01:01:05.503Z,3.90
2023-01-17T01:05:26.775Z,4.35
2023-01-17T01:09:47.173Z,4.00
2023-01-17T01:14:07.327Z,3.42
2023-01-17T01:18:30.358Z,3.42
2023-01-17T01:22:50.122Z,2.80
2023-01-17T01:27:10.152Z,2.83
2023-01-17T01:31:30.132Z,1.48
2023-01-17T01:35:31.844Z,1.42
2023-01-17T01:39:33.392Z,1.38
2023-01-17T01:43:48.506Z,1.52
2023-01-17T01:47:54.028Z,1.02
2023-01-17T01:51:59.490Z,1.40
2023-01-17T01:56:01.911Z,1.50
2023-01-17T02:00:17.391Z,1.45
2023-01-17T02:04:20.669Z,1.70
2023-01-17T02:08:23.879Z,1.25
2023-01-17T02:12:25.852Z,1.48
2023-01-17T02:16:53.297Z,1.30
2023-01-17T02:21:12.856Z,0.90
2023-01-17T02:25:52.030Z,0.80
2023-01-17T02:30:13.332Z,0.90
2023-01-17T02:34:20.980Z,0.73
2023-01-17T02:38:50.685Z,0.75
2023-01-17T02:42:59.692Z,0.88
2023-01-17T02:47:01.221Z,0.75
2023-01-17T02:51:14.975Z,0.90
2023-01-17T02:55:43.763Z,0.68
2023-01-17T03:00:18.904Z,0.40
2023-01-17T03:04:28.056Z,0.40
2023-01-17T03:08:30.641Z,0.13
2023-01-17T03:12:35.315Z,0.40
2023-01-17T03:16:37.039Z,0.20
2023-01-17T03:20:38.551Z,0.08
2023-01-17T03:24:40.048Z,0.30
2023-01-17T03:28:41.694Z,0.17
2023-01-17T03:32:43.416Z,0.30
2023-01-17T03:36:44.931Z,0.20
2023-01-17T03:40:46.464Z,0.30
2023-01-17T03:44:47.919Z,0.20
2023-01-17T03:48:49.526Z,0.30
2023-01-17T03:52:51.203Z,0.30
2023-01-17T03:56:52.747Z,0.13
2023-01-17T04:00:54.499Z,0.20
2023-01-17T04:04:56.129Z,0.30
2023-01-17T04:08:57.605Z,0.32
2023-01-17T04:12:59.146Z,0.30
2023-01-17T04:17:01.280Z,0.50
2023-01-17T04:21:02.868Z,0.30
2023-01-17T04:25:04.878Z,0.45
2023-01-17T04:29:06.409Z,0.40
2023-01-17T04:33:07.967Z,0.40
2023-01-17T04:37:09.945Z,0.50
2023-01-17T04:41:11.554Z,0.38
2023-01-17T04:45:13.829Z,0.50
2023-01-17T04:49:15.470Z,0.45
2023-01-17T04:53:17.076Z,0.38
2023-01-17T04:57:19.574Z,0.60
2023-01-17T05:01:21.194Z,0.50
2023-01-17T05:05:22.746Z,0.63
2023-01-17T05:09:24.316Z,0.45
2023-01-17T05:13:25.873Z,0.50
2023-01-17T05:17:27.396Z,0.50
2023-01-17T05:21:30.460Z,0.70
2023-01-17T05:25:33.073Z,0.60
2023-01-17T05:29:34.617Z,0.60
2023-01-17T05:33:36.213Z,0.40
2023-01-17T05:37:37.668Z,0.68
2023-01-17T05:41:39.330Z,0.52
2023-01-17T05:45:40.866Z,0.60
2023-01-17T05:49:45.101Z,0.70
2023-01-17T05:53:47.422Z,0.60
2023-01-17T05:57:49.671Z,0.57
2023-01-17T06:01:51.205Z,0.50
2023-01-17T06:05:52.726Z,0.32
2023-01-17T06:09:54.302Z,0.60
2023-01-17T06:13:55.796Z,0.68
2023-01-17T06:17:57.627Z,0.57
2023-01-17T06:21:59.108Z,0.70
2023-01-17T06:26:03.556Z,0.63
2023-01-17T06:30:06.124Z,0.60
2023-01-17T06:40:07.591Z,0.73
2023-01-17T06:44:42.835Z,0.70
2023-01-17T06:48:44.584Z,0.90
2023-01-17T06:52:57.595Z,0.52
2023-01-17T06:56:59.210Z,0.82
2023-01-17T07:01:35.593Z,1.02
2023-01-17T07:06:28.756Z,0.80
2023-01-17T07:10:30.404Z,0.85
2023-01-17T07:14:31.934Z,0.70
2023-01-17T07:18:34.230Z,0.63
2023-01-17T07:28:49.241Z,0.90
2023-01-17T07:32:53.370Z,0.90
2023-01-17T07:37:26.388Z,0.55
2023-01-17T07:41:30.497Z,0.60
2023-01-17T07:46:05.340Z,0.60
2023-01-17T07:50:57.345Z,0.80
2023-01-17T07:54:58.946Z,0.90
2023-01-17T07:59:01.461Z,0.60
2023-01-17T08:03:54.774Z,0.70
2023-01-17T08:08:46.357Z,0.95
2023-01-17T08:13:38.647Z,0.80
2023-01-17T08:17:47.408Z,0.70
2023-01-17T08:21:48.827Z,0.90
2023-01-17T08:25:50.543Z,1.00
2023-01-17T08:29:52.073Z,0.90
2023-01-17T08:33:53.768Z,1.55
2023-01-17T08:38:29.111Z,0.60
2023-01-17T08:42:30.810Z,1.13
2023-01-17T08:47:06.280Z,1.20
2023-01-17T08:51:58.531Z,1.05
2023-01-17T08:56:01.868Z,0.95
2023-01-17T09:00:05.193Z,0.93
2023-01-17T09:04:08.819Z,1.00
2023-01-17T09:08:10.415Z,0.98
2023-01-17T09:12:12.220Z,1.20
2023-01-17T09:16:13.814Z,1.00
2023-01-17T09:20:15.764Z,0.73
2023-01-17T09:24:17.261Z,0.95
2023-01-17T09:29:09.551Z,0.60
2023-01-17T09:33:11.419Z,1.00
2023-01-17T09:37:13.282Z,1.27
2023-01-17T09:41:28.736Z,0.73
2023-01-17T09:45:32.468Z,0.80
2023-01-17T09:49:45.591Z,0.90
2023-01-17T09:53:47.626Z,0.95
2023-01-17T09:57:58.508Z,0.80
2023-01-17T10:02:44.616Z,0.93
2023-01-17T10:06:46.045Z,0.90
2023-01-17T10:10:54.304Z,0.90
2023-01-17T10:21:14.431Z,0.77
2023-01-17T10:25:50.743Z,0.80
2023-01-17T10:29:52.270Z,0.60
2023-01-17T10:39:58.071Z,0.90
2023-01-17T10:44:06.174Z,0.88
2023-01-17T10:48:39.028Z,0.82
2023-01-17T10:52:52.750Z,0.80
2023-01-17T10:56:54.785Z,1.27
2023-01-17T11:01:13.882Z,1.00
2023-01-17T11:05:28.307Z,1.13
2023-01-17T11:09:42.173Z,0.80
2023-01-17T11:13:47.644Z,0.80
2023-01-17T11:18:00.367Z,0.73
2023-01-17T11:22:04.833Z,0.73
2023-01-17T11:26:57.055Z,1.00
2023-01-17T11:31:48.202Z,0.60
2023-01-17T11:35:50.009Z,0.70
2023-01-17T11:39:52.076Z,1.00
2023-01-17T11:44:43.343Z,0.60
2023-01-17T11:49:35.475Z,0.55
2023-01-17T11:53:39.888Z,0.50
2023-01-17T11:58:14.444Z,0.90
2023-01-17T12:03:07.526Z,0.68
2023-01-17T12:07:59.393Z,0.80
2023-01-17T12:12:31.975Z,0.90
2023-01-17T12:16:54.285Z,1.08
2023-01-17T12:21:40.467Z,1.27
2023-01-17T12:25:59.129Z,1.50
2023-01-17T12:30:34.330Z,3.20
2023-01-17T12:35:08.736Z,1.13
2023-01-17T12:39:37.025Z,1.10
2023-01-17T12:43:43.920Z,0.80
2023-01-17T12:47:54.272Z,0.98
2023-01-17T12:52:04.851Z,1.10
2023-01-17T12:56:16.158Z,1.38
2023-01-17T13:00:23.076Z,0.93
2023-01-17T13:04:57.996Z,1.05
2023-01-17T13:09:03.256Z,0.80
2023-01-17T13:13:20.012Z,1.40
2023-01-17T13:17:35.406Z,1.00
2023-01-17T13:21:37.438Z,1.13
2023-01-17T13:25:48.735Z,1.20
2023-01-17T13:30:03.354Z,0.70
2023-01-17T13:34:14.005Z,0.80
2023-01-17T13:38:30.328Z,0.98
2023-01-17T13:42:47.054Z,1.60
2023-01-17T13:47:01.275Z,0.93
2023-01-17T13:51:07.956Z,1.08
2023-01-17T13:55:44.606Z,1.10
2023-01-17T13:59:46.118Z,0.80
2023-01-17T14:03:51.313Z,1.27
2023-01-17T14:08:00.058Z,1.00
2023-01-17T14:12:10.770Z,0.88
2023-01-17T14:16:22.003Z,1.13
2023-01-17T14:20:27.249Z,1.30
2023-01-17T14:24:28.824Z,1.10
2023-01-17T14:29:20.618Z,1.20
2023-01-17T14:34:12.606Z,1.10
2023-01-17T14:38:27.257Z,1.05
2023-01-17T14:42:31.297Z,1.02
2023-01-17T14:46:34.729Z,1.10
2023-01-17T14:50:38.025Z,1.30
2023-01-17T14:54:47.590Z,1.48
2023-01-17T14:59:21.002Z,0.90
2023-01-17T15:03:54.363Z,1.23
2023-01-17T15:07:58.119Z,1.30
2023-01-17T15:12:02.385Z,1.30
2023-01-17T15:16:41.622Z,1.10
2023-01-17T15:21:33.291Z,1.20
2023-01-17T15:25:35.108Z,1.40
2023-01-17T15:29:36.750Z,1.58
2023-01-17T15:34:05.316Z,1.70
2023-01-17T15:44:46.693Z,1.98
2023-01-17T15:48:51.483Z,1.60
2023-01-17T15:53:05.219Z,2.03
2023-01-17T15:57:27.042Z,1.85
2023-01-17T16:01:28.677Z,1.70
2023-01-17T16:05:34.584Z,2.03
2023-01-17T16:09:43.613Z,1.83
2023-01-17T16:13:47.224Z,1.67
2023-01-17T16:17:52.479Z,3.65
2023-01-17T16:21:56.904Z,4.15
2023-01-17T16:25:58.456Z,2.95
2023-01-17T16:29:59.935Z,2.70
2023-01-17T16:34:01.791Z,2.42
2023-01-17T16:38:06.111Z,4.38
2023-01-17T16:42:11.704Z,3.67
2023-01-17T16:46:13.607Z,5.18
2023-01-17T16:50:17.457Z,3.65
2023-01-17T16:54:19.093Z,3.67
2023-01-17T16:58:20.636Z,3.97
2023-01-17T17:02:22.877Z,4.53
2023-01-17T17:06:24.392Z,4.85
2023-01-17T17:10:27.639Z,4.47
2023-01-17T17:14:29.311Z,4.72
2023-01-17T17:18:31.000Z,4.97
2023-01-17T17:22:32.947Z,5.50
2023-01-17T17:26:36.477Z,6.30
2023-01-17T17:30:38.011Z,5.50
2023-01-17T17:34:39.705Z,5.78
2023-01-17T17:38:53.580Z,5.90
2023-01-17T17:42:58.141Z,6.22
2023-01-17T17:47:00.036Z,5.25
2023-01-17T17:51:02.871Z,6.22
2023-01-17T17:55:04.727Z,5.38
2023-01-17T17:59:08.207Z,5.65
2023-01-17T18:03:09.721Z,5.50
2023-01-17T18:07:11.254Z,5.35
2023-01-17T18:11:19.821Z,5.72
2023-01-17T18:15:21.418Z,6.10
2023-01-17T18:19:25.792Z,5.78
2023-01-17T18:23:27.381Z,5.22
2023-01-17T18:27:28.871Z,6.65
2023-01-17T18:31:31.132Z,5.78
2023-01-17T18:35:32.651Z,5.68
2023-01-17T18:39:34.340Z,6.75
2023-01-17T18:43:36.050Z,5.93
2023-01-17T18:47:38.710Z,6.40
2023-01-17T18:51:40.468Z,7.15
2023-01-17T18:55:41.983Z,7.35
2023-01-17T18:59:44.305Z,6.22
2023-01-17T19:03:48.767Z,6.55
2023-01-17T19:07:50.367Z,6.85
2023-01-17T19:11:51.958Z,7.55
2023-01-17T19:15:53.522Z,7.15
2023-01-17T19:19:57.073Z,7.10
2023-01-17T19:23:59.121Z,7.28
2023-01-17T19:28:01.577Z,8.35
2023-01-17T19:32:03.299Z,7.75
2023-01-17T19:36:08.970Z,7.95
2023-01-17T19:40:11.621Z,6.93
2023-01-17T19:44:14.981Z,7.10
2023-01-17T19:48:16.800Z,7.47
2023-01-17T19:52:18.378Z,7.60
2023-01-17T19:56:24.401Z,7.53
2023-01-17T20:00:30.207Z,9.02
2023-01-17T20:04:32.199Z,8.02
2023-01-17T20:08:35.052Z,12.10
2023-01-17T20:12:36.671Z,11.93
2023-01-17T20:16:38.445Z,7.10
2023-01-17T20:20:56.368Z,6.88
2023-01-17T20:24:59.154Z,7.28
2023-01-17T20:29:04.476Z,7.43
2023-01-17T20:33:06.016Z,7.13
2023-01-17T20:37:08.423Z,7.15
2023-01-17T20:41:12.017Z,6.50
2023-01-17T20:45:13.654Z,7.55
2023-01-17T20:49:18.858Z,6.57
2023-01-17T20:53:21.926Z,7.45
2023-01-17T20:57:23.493Z,6.82
2023-01-17T21:01:25.246Z,6.85
2023-01-17T21:05:27.613Z,7.47
2023-01-17T21:10:19.533Z,6.95
2023-01-17T21:14:24.619Z,6.95
2023-01-17T21:18:27.939Z,6.72
2023-01-17T21:23:20.262Z,6.97
2023-01-17T21:27:21.988Z,5.93
2023-01-17T21:31:30.180Z,5.63
2023-01-17T21:36:22.965Z,6.03
2023-01-17T21:40:24.592Z,5.60
2023-01-17T21:44:26.656Z,6.05
2023-01-17T21:48:28.265Z,6.38
2023-01-17T21:52:31.555Z,5.55
2023-01-17T21:56:51.921Z,6.82
2023-01-17T22:07:00.631Z,5.35
2023-01-17T22:11:13.206Z,6.65
2023-01-17T22:19:42.837Z,5.50
2023-01-17T22:23:46.591Z,5.97
2023-01-17T22:28:13.265Z,5.50
2023-01-17T22:32:36.800Z,5.70
2023-01-17T22:36:38.691Z,6.30
2023-01-17T22:41:16.257Z,6.57
2023-01-17T22:45:19.098Z,6.10
2023-01-17T22:49:23.394Z,6.65
2023-01-17T22:54:15.291Z,6.72
2023-01-17T22:59:11.714Z,6.30
2023-01-17T23:03:13.738Z,6.13
2023-01-17T23:07:15.809Z,6.60
2023-01-17T23:11:41.853Z,5.65
2023-01-17T23:16:02.353Z,5.63
2023-01-17T23:20:06.427Z,7.25
2023-01-17T23:24:08.504Z,6.43
2023-01-17T23:28:20.522Z,7.25
2023-01-17T23:32:22.609Z,7.10
2023-01-17T23:36:24.262Z,7.75
2023-01-17T23:40:25.951Z,7.72
2023-01-17T23:44:31.564Z,7.85
2023-01-17T23:48:33.117Z,6.68
2023-01-17T23:52:34.760Z,7.60
2023-01-17T23:56:36.333Z,7.00
