createdAt,value
2016-06-18T00:00:08.270Z,1005.68
2016-06-18T00:01:08.257Z,1005.67
2016-06-18T00:02:08.246Z,1005.67
2016-06-18T00:03:08.233Z,1005.64
2016-06-18T00:04:08.221Z,1005.65
2016-06-18T00:05:08.208Z,1005.69
2016-06-18T00:06:08.197Z,1005.69
2016-06-18T00:07:08.184Z,1005.65
2016-06-18T00:08:08.172Z,1005.69
2016-06-18T00:09:08.160Z,1005.73
2016-06-18T00:10:08.148Z,1005.69
2016-06-18T00:11:08.137Z,1005.69
2016-06-18T00:12:08.124Z,1005.71
2016-06-18T00:13:08.112Z,1005.72
2016-06-18T00:14:08.100Z,1005.71
2016-06-18T00:15:08.087Z,1005.69
2016-06-18T00:16:08.059Z,1005.72
2016-06-18T00:17:08.047Z,1005.7
2016-06-18T00:18:08.035Z,1005.73
2016-06-18T00:19:08.023Z,1005.75
2016-06-18T00:20:08.010Z,1005.75
2016-06-18T00:21:07.999Z,1005.73
2016-06-18T00:22:07.987Z,1005.72
2016-06-18T00:23:07.974Z,1005.74
2016-06-18T00:24:07.963Z,1005.72
2016-06-18T00:25:07.950Z,1005.72
2016-06-18T00:26:07.938Z,1005.76
2016-06-18T00:27:07.926Z,1005.7
2016-06-18T00:28:07.913Z,1005.74
2016-06-18T00:29:07.902Z,1005.73
2016-06-18T00:30:07.889Z,1005.7
2016-06-18T00:31:07.876Z,1005.7
2016-06-18T00:32:07.866Z,1005.75
2016-06-18T00:33:07.852Z,1005.7
2016-06-18T00:34:07.841Z,1005.71
2016-06-18T00:35:07.828Z,1005.68
2016-06-18T00:36:07.801Z,1005.7
2016-06-18T00:37:07.789Z,1005.7
2016-06-18T00:38:07.776Z,1005.69
2016-06-18T00:39:07.764Z,1005.71
2016-06-18T00:40:07.752Z,1005.71
2016-06-18T00:41:07.740Z,1005.68
2016-06-18T00:42:07.728Z,1005.7
2016-06-18T00:43:07.716Z,1005.73
2016-06-18T00:44:07.704Z,1005.69
2016-06-18T00:45:07.691Z,1005.68
2016-06-18T00:46:07.678Z,1005.72
2016-06-18T00:47:07.651Z,1005.69
2016-06-18T00:48:07.654Z,1005.69
2016-06-18T00:49:07.627Z,1005.69
2016-06-18T00:50:07.614Z,1005.71
2016-06-18T00:51:07.602Z,1005.71
2016-06-18T00:52:07.591Z,1005.71
2016-06-18T00:53:07.578Z,1005.74
2016-06-18T00:54:07.566Z,1005.73
2016-06-18T00:55:07.554Z,1005.72
2016-06-18T00:56:07.542Z,1005.65
2016-06-18T00:57:07.530Z,1005.67
2016-06-18T00:58:07.517Z,1005.68
2016-06-18T00:59:07.506Z,1005.67
2016-06-18T01:00:07.493Z,1005.65
2016-06-18T01:01:07.481Z,1005.66
2016-06-18T01:02:07.453Z,1005.71
2016-06-18T01:03:07.456Z,1005.66
2016-06-18T01:04:07.445Z,1005.68
2016-06-18T01:05:07.416Z,1005.68
2016-06-18T01:06:07.405Z,1005.69
2016-06-18T01:07:07.392Z,1005.67
2016-06-18T01:08:07.380Z,1005.67
2016-06-18T01:09:07.368Z,1005.64
2016-06-18T01:10:07.355Z,1005.71
2016-06-18T01:11:07.344Z,1005.65
2016-06-18T01:12:07.332Z,1005.67
2016-06-18T01:13:07.319Z,1005.74
2016-06-18T01:14:07.308Z,1005.67
2016-06-18T01:15:07.279Z,1005.74
2016-06-18T01:16:07.267Z,1005.74
2016-06-18T01:17:07.255Z,1005.73
2016-06-18T01:18:07.243Z,1005.72
2016-06-18T01:19:07.231Z,1005.7
2016-06-18T01:20:07.218Z,1005.7
2016-06-18T01:21:07.207Z,1005.74
2016-06-18T01:22:07.194Z,1005.72
2016-06-18T01:23:07.181Z,1005.73
2016-06-18T01:24:07.171Z,1005.71
2016-06-18T01:25:07.157Z,1005.75
2016-06-18T01:26:07.146Z,1005.79
2016-06-18T01:27:07.118Z,1005.79
2016-06-18T01:28:07.106Z,1005.78
2016-06-18T01:29:07.093Z,1005.8
2016-06-18T01:30:07.081Z,1005.79
2016-06-18T01:31:07.070Z,1005.78
2016-06-18T01:32:07.057Z,1005.8
2016-06-18T01:33:07.046Z,1005.81
2016-06-18T01:34:07.033Z,1005.8
2016-06-18T01:35:07.020Z,1005.81
2016-06-18T01:36:07.008Z,1005.8
2016-06-18T01:37:07.012Z,1005.81
2016-06-18T01:38:06.984Z,1005.8
2016-06-18T01:39:06.972Z,1005.81
2016-06-18T01:40:06.945Z,1005.84
2016-06-18T01:41:06.932Z,1005.86
2016-06-18T01:42:06.920Z,1005.88
2016-06-18T01:43:06.908Z,1005.93
2016-06-18T01:44:06.895Z,1005.88
2016-06-18T01:45:07.133Z,1005.91
2016-06-18T01:46:06.872Z,1005.9
2016-06-18T01:47:06.859Z,1005.9
2016-06-18T01:48:06.847Z,1005.92
2016-06-18T01:49:06.835Z,1005.9
2016-06-18T01:50:06.823Z,1005.93
2016-06-18T01:51:06.810Z,1005.83
2016-06-18T01:52:06.798Z,1005.87
2016-06-18T01:53:07.036Z,1005.88
2016-06-18T01:54:06.761Z,1005.89
2016-06-18T01:55:06.752Z,1005.89
2016-06-18T01:56:06.742Z,1005.91
2016-06-18T01:57:06.733Z,1005.88
2016-06-18T01:58:06.725Z,1005.86
2016-06-18T01:59:06.714Z,1005.89
2016-06-18T02:00:06.702Z,1005.89
2016-06-18T02:01:07.098Z,1005.89
2016-06-18T02:02:06.681Z,1005.95
2016-06-18T02:03:06.670Z,1005.95
2016-06-18T02:04:06.642Z,1005.9
2016-06-18T02:05:06.646Z,1005.95
2016-06-18T02:06:06.619Z,1005.92
2016-06-18T02:07:06.607Z,1005.92
2016-06-18T02:08:06.596Z,1005.96
2016-06-18T02:09:07.084Z,1005.91
2016-06-18T02:10:06.572Z,1005.9
2016-06-18T02:11:06.560Z,1005.88
2016-06-18T02:12:06.548Z,1005.91
2016-06-18T02:13:06.537Z,1005.89
2016-06-18T02:14:06.524Z,1005.87
2016-06-18T02:15:06.512Z,1005.88
2016-06-18T02:16:06.500Z,1005.91
2016-06-18T02:17:07.129Z,1005.91
2016-06-18T02:18:06.460Z,1005.94
2016-06-18T02:19:06.447Z,1005.93
2016-06-18T02:20:06.436Z,1005.88
2016-06-18T02:21:06.423Z,1005.89
2016-06-18T02:22:06.411Z,1005.88
2016-06-18T02:23:06.399Z,1005.92
2016-06-18T02:24:06.387Z,1005.94
2016-06-18T02:25:06.375Z,1005.96
2016-06-18T02:26:06.363Z,1005.91
2016-06-18T02:27:06.350Z,1005.89
2016-06-18T02:28:06.338Z,1005.92
2016-06-18T02:29:06.326Z,1005.93
2016-06-18T02:30:06.299Z,1005.93
2016-06-18T02:31:06.286Z,1005.94
2016-06-18T02:32:06.275Z,1005.94
2016-06-18T02:33:06.418Z,1005.92
2016-06-18T02:34:06.249Z,1005.94
2016-06-18T02:35:06.238Z,1005.92
2016-06-18T02:36:06.226Z,1005.93
2016-06-18T02:37:06.212Z,1005.9
2016-06-18T02:38:06.201Z,1005.91
2016-06-18T02:39:06.189Z,1005.91
2016-06-18T02:40:06.178Z,1005.91
2016-06-18T02:41:06.414Z,1005.92
2016-06-18T02:42:06.152Z,1005.88
2016-06-18T02:43:06.140Z,1005.9
2016-06-18T02:44:06.112Z,1005.88
2016-06-18T02:45:06.101Z,1005.87
2016-06-18T02:46:06.087Z,1005.87
2016-06-18T02:47:06.076Z,1005.82
2016-06-18T02:48:06.064Z,1005.84
2016-06-18T02:49:06.459Z,1005.84
2016-06-18T02:50:06.039Z,1005.87
2016-06-18T02:51:06.027Z,1005.85
2016-06-18T02:52:06.015Z,1005.88
2016-06-18T02:53:06.003Z,1005.91
2016-06-18T02:54:05.990Z,1005.9
2016-06-18T02:55:05.979Z,1005.87
2016-06-18T02:56:05.966Z,1005.86
2016-06-18T02:57:06.454Z,1005.89
2016-06-18T02:58:05.927Z,1005.89
2016-06-18T02:59:05.914Z,1005.89
2016-06-18T03:00:05.902Z,1005.9
2016-06-18T03:01:05.890Z,1005.97
2016-06-18T03:02:05.878Z,1005.95
2016-06-18T03:03:05.866Z,1005.94
2016-06-18T03:04:05.853Z,1005.97
2016-06-18T03:05:05.841Z,1006.03
2016-06-18T03:06:05.829Z,1006.01
2016-06-18T03:07:05.817Z,1006
2016-06-18T03:08:05.789Z,1006
2016-06-18T03:09:05.777Z,1006.03
2016-06-18T03:10:05.765Z,1006.04
2016-06-18T03:11:05.752Z,1006.04
2016-06-18T03:12:05.756Z,1006.01
2016-06-18T03:13:05.728Z,1005.98
2016-06-18T03:14:05.715Z,1005.99
2016-06-18T03:15:05.704Z,1006.02
2016-06-18T03:16:05.692Z,1006.04
2016-06-18T03:17:05.695Z,1005.99
2016-06-18T03:18:05.668Z,1006.03
2016-06-18T03:19:05.655Z,1006.03
2016-06-18T03:20:05.627Z,1006.01
2016-06-18T03:21:05.615Z,1006
2016-06-18T03:22:05.619Z,1006.04
2016-06-18T03:23:05.590Z,1006.08
2016-06-18T03:24:05.579Z,1006.12
2016-06-18T03:25:05.567Z,1006.11
2016-06-18T03:26:05.554Z,1006.13
2016-06-18T03:27:05.542Z,1006.11
2016-06-18T03:28:05.530Z,1006.14
2016-06-18T03:29:05.517Z,1006.11
2016-06-18T03:30:05.490Z,1006.15
2016-06-18T03:31:05.494Z,1006.12
2016-06-18T03:32:05.481Z,1006.12
2016-06-18T03:33:05.453Z,1006.13
2016-06-18T03:34:05.457Z,1006.17
2016-06-18T03:35:05.430Z,1006.15
2016-06-18T03:36:05.416Z,1006.11
2016-06-18T03:37:05.405Z,1006.16
2016-06-18T03:38:05.393Z,1006.19
2016-06-18T03:39:05.381Z,1006.19
2016-06-18T03:40:05.369Z,1006.18
2016-06-18T03:41:05.356Z,1006.22
2016-06-18T03:42:05.344Z,1006.22
2016-06-18T03:43:05.332Z,1006.26
2016-06-18T03:44:05.320Z,1006.22
2016-06-18T03:45:05.292Z,1006.23
2016-06-18T03:46:05.280Z,1006.22
2016-06-18T03:47:05.268Z,1006.28
2016-06-18T03:48:05.255Z,1006.27
2016-06-18T03:49:05.244Z,1006.27
2016-06-18T03:50:05.231Z,1006.31
2016-06-18T03:51:05.219Z,1006.3
2016-06-18T03:52:05.207Z,1006.29
2016-06-18T03:53:05.195Z,1006.26
2016-06-18T03:54:05.183Z,1006.3
2016-06-18T03:55:05.170Z,1006.28
2016-06-18T03:56:05.158Z,1006.25
2016-06-18T03:57:05.130Z,1006.31
2016-06-18T03:58:05.118Z,1006.35
2016-06-18T03:59:05.121Z,1006.32
2016-06-18T04:00:05.094Z,1006.32
2016-06-18T04:01:05.082Z,1006.32
2016-06-18T04:02:05.070Z,1006.32
2016-06-18T04:03:05.057Z,1006.32
2016-06-18T04:04:05.046Z,1006.32
2016-06-18T04:05:05.033Z,1006.35
2016-06-18T04:06:05.020Z,1006.37
2016-06-18T04:07:05.056Z,1006.38
2016-06-18T04:08:04.997Z,1006.39
2016-06-18T04:09:04.985Z,1006.39
2016-06-18T04:10:04.958Z,1006.39
2016-06-18T04:11:04.953Z,1006.39
2016-06-18T04:12:04.947Z,1006.4
2016-06-18T04:13:04.941Z,1006.38
2016-06-18T04:14:04.934Z,1006.39
2016-06-18T04:15:04.927Z,1006.38
2016-06-18T04:16:04.918Z,1006.37
2016-06-18T04:17:04.908Z,1006.41
2016-06-18T04:18:04.897Z,1006.43
2016-06-18T04:19:04.888Z,1006.44
2016-06-18T04:20:04.861Z,1006.47
2016-06-18T04:21:04.851Z,1006.5
2016-06-18T04:22:04.838Z,1006.45
2016-06-18T04:23:04.844Z,1006.41
2016-06-18T04:24:04.816Z,1006.43
2016-06-18T04:25:04.804Z,1006.44
2016-06-18T04:26:04.793Z,1006.42
2016-06-18T04:27:04.782Z,1006.42
2016-06-18T04:28:04.769Z,1006.43
2016-06-18T04:29:04.758Z,1006.47
2016-06-18T04:30:04.746Z,1006.46
2016-06-18T04:31:04.734Z,1006.45
2016-06-18T04:32:04.705Z,1006.47
2016-06-18T04:33:04.694Z,1006.42
2016-06-18T04:34:04.681Z,1006.49
2016-06-18T04:35:04.669Z,1006.51
2016-06-18T04:36:04.654Z,1006.51
2016-06-18T04:37:04.642Z,1006.52
2016-06-18T04:38:04.629Z,1006.53
2016-06-18T04:39:04.617Z,1006.57
2016-06-18T04:40:04.605Z,1006.56
2016-06-18T04:41:04.593Z,1006.57
2016-06-18T04:42:04.580Z,1006.53
2016-06-18T04:43:04.553Z,1006.59
2016-06-18T04:44:04.540Z,1006.58
2016-06-18T04:45:04.544Z,1006.58
2016-06-18T04:46:04.517Z,1006.57
2016-06-18T04:47:04.504Z,1006.6
2016-06-18T04:48:04.492Z,1006.62
2016-06-18T04:49:04.480Z,1006.62
2016-06-18T04:50:04.467Z,1006.65
2016-06-18T04:51:04.456Z,1006.64
2016-06-18T04:52:04.443Z,1006.64
2016-06-18T04:53:04.416Z,1006.65
2016-06-18T04:54:04.403Z,1006.7
2016-06-18T04:55:04.391Z,1006.66
2016-06-18T04:56:04.379Z,1006.7
2016-06-18T04:57:04.382Z,1006.7
2016-06-18T04:58:04.355Z,1006.69
2016-06-18T04:59:04.342Z,1006.69
2016-06-18T05:00:04.331Z,1006.77
2016-06-18T05:01:04.318Z,1006.73
2016-06-18T05:02:04.305Z,1006.76
2016-06-18T05:03:04.294Z,1006.72
2016-06-18T05:04:04.282Z,1006.8
2016-06-18T05:05:04.269Z,1006.8
2016-06-18T05:06:04.258Z,1006.82
2016-06-18T05:07:04.292Z,1006.81
2016-06-18T05:08:04.217Z,1006.81
2016-06-18T05:09:04.205Z,1006.89
2016-06-18T05:10:04.194Z,1006.85
2016-06-18T05:11:04.180Z,1006.91
2016-06-18T05:12:04.168Z,1006.87
2016-06-18T05:13:04.157Z,1006.86
2016-06-18T05:14:04.145Z,1006.92
2016-06-18T05:15:04.132Z,1006.88
2016-06-18T05:16:04.104Z,1006.94
2016-06-18T05:17:04.092Z,1006.94
2016-06-18T05:18:04.080Z,1006.93
2016-06-18T05:19:04.068Z,1006.97
2016-06-18T05:20:04.055Z,1006.97
2016-06-18T05:21:04.043Z,1006.99
2016-06-18T05:22:04.032Z,1007
2016-06-18T05:23:04.019Z,1007
2016-06-18T05:24:04.007Z,1007.04
2016-06-18T05:25:03.996Z,1007.03
2016-06-18T05:26:03.982Z,1007.05
2016-06-18T05:27:03.970Z,1007.05
2016-06-18T05:28:03.943Z,1007.05
2016-06-18T05:29:03.931Z,1007.12
2016-06-18T05:30:03.918Z,1007.07
2016-06-18T05:31:03.906Z,1007.1
2016-06-18T05:32:03.894Z,1007.05
2016-06-18T05:33:03.882Z,1007.11
2016-06-18T05:34:03.870Z,1007.09
2016-06-18T05:35:03.857Z,1007.1
2016-06-18T05:36:03.845Z,1007.09
2016-06-18T05:37:03.834Z,1007.15
2016-06-18T05:38:03.821Z,1007.16
2016-06-18T05:39:03.808Z,1007.17
2016-06-18T05:40:03.781Z,1007.16
2016-06-18T05:41:03.769Z,1007.19
2016-06-18T05:42:03.757Z,1007.17
2016-06-18T05:43:03.745Z,1007.24
2016-06-18T05:44:03.733Z,1007.24
2016-06-18T05:45:03.720Z,1007.21
2016-06-18T05:46:03.708Z,1007.2
2016-06-18T05:47:03.696Z,1007.26
2016-06-18T05:48:03.668Z,1007.22
2016-06-18T05:49:03.671Z,1007.24
2016-06-18T05:50:03.660Z,1007.24
2016-06-18T05:51:03.647Z,1007.25
2016-06-18T05:52:03.620Z,1007.22
2016-06-18T05:53:03.607Z,1007.25
2016-06-18T05:54:03.595Z,1007.24
2016-06-18T05:55:03.583Z,1007.22
2016-06-18T05:56:03.570Z,1007.24
2016-06-18T05:57:03.559Z,1007.22
2016-06-18T05:58:03.547Z,1007.25
2016-06-18T05:59:03.535Z,1007.24
2016-06-18T06:00:03.569Z,1007.23
2016-06-18T06:01:03.495Z,1007.24
2016-06-18T06:02:03.482Z,1007.25
2016-06-18T06:03:03.470Z,1007.26
2016-06-18T06:04:03.458Z,1007.28
2016-06-18T06:05:03.445Z,1007.27
2016-06-18T06:06:03.434Z,1007.31
2016-06-18T06:07:03.469Z,1007.3
2016-06-18T06:08:03.706Z,1007.3
2016-06-18T06:09:03.397Z,1007.32
2016-06-18T06:10:03.385Z,1007.27
2016-06-18T06:11:03.372Z,1007.29
2016-06-18T06:12:03.345Z,1007.32
2016-06-18T06:13:03.333Z,1007.3
2016-06-18T06:14:03.320Z,1007.31
2016-06-18T06:15:03.308Z,1007.35
2016-06-18T06:16:03.593Z,1007.34
2016-06-18T06:17:03.284Z,1007.33
2016-06-18T06:18:03.272Z,1007.29
2016-06-18T06:19:03.260Z,1007.29
2016-06-18T06:20:03.247Z,1007.34
2016-06-18T06:21:03.236Z,1007.38
2016-06-18T06:22:03.223Z,1007.39
2016-06-18T06:23:03.195Z,1007.43
2016-06-18T06:24:03.589Z,1007.42
2016-06-18T06:25:03.170Z,1007.42
2016-06-18T06:26:03.160Z,1007.4
2016-06-18T06:27:03.147Z,1007.4
2016-06-18T06:28:03.136Z,1007.41
2016-06-18T06:29:03.125Z,1007.42
2016-06-18T06:30:03.112Z,1007.44
2016-06-18T06:31:03.102Z,1007.41
2016-06-18T06:32:03.637Z,1007.39
2016-06-18T06:33:03.078Z,1007.44
2016-06-18T06:34:03.051Z,1007.4
2016-06-18T06:35:03.039Z,1007.44
2016-06-18T06:36:03.027Z,1007.41
2016-06-18T06:37:03.015Z,1007.42
2016-06-18T06:38:03.003Z,1007.43
2016-06-18T06:39:02.990Z,1007.44
2016-06-18T06:40:03.635Z,1007.45
2016-06-18T06:41:02.967Z,1007.42
2016-06-18T06:42:02.955Z,1007.42
2016-06-18T06:43:02.942Z,1007.44
2016-06-18T06:44:02.930Z,1007.45
2016-06-18T06:45:02.902Z,1007.46
2016-06-18T06:46:02.890Z,1007.48
2016-06-18T06:47:02.894Z,1007.49
2016-06-18T06:48:03.772Z,1007.48
2016-06-18T06:49:02.853Z,1007.5
2016-06-18T06:50:02.842Z,1007.53
2016-06-18T06:51:02.830Z,1007.47
2016-06-18T06:52:02.817Z,1007.5
2016-06-18T06:53:02.806Z,1007.56
2016-06-18T06:54:02.792Z,1007.49
2016-06-18T06:55:02.765Z,1007.53
2016-06-18T06:56:02.956Z,1007.55
2016-06-18T06:57:02.741Z,1007.52
2016-06-18T06:58:02.729Z,1007.55
2016-06-18T06:59:02.716Z,1007.61
2016-06-18T07:00:02.704Z,1007.6
2016-06-18T07:01:02.692Z,1007.59
2016-06-18T07:02:02.680Z,1007.62
2016-06-18T07:03:02.668Z,1007.6
2016-06-18T07:04:03.797Z,1007.63
2016-06-18T07:05:02.643Z,1007.65
2016-06-18T07:06:02.615Z,1007.65
2016-06-18T07:07:02.604Z,1007.66
2016-06-18T07:08:02.591Z,1007.67
2016-06-18T07:09:02.579Z,1007.72
2016-06-18T07:10:02.567Z,1007.67
2016-06-18T07:11:02.570Z,1007.73
2016-06-18T07:12:02.996Z,1007.7
2016-06-18T07:13:02.531Z,1007.78
2016-06-18T07:14:02.518Z,1007.76
2016-06-18T07:15:02.507Z,1007.77
2016-06-18T07:16:02.493Z,1007.78
2016-06-18T07:17:02.481Z,1007.76
2016-06-18T07:18:02.469Z,1007.77
2016-06-18T07:19:02.457Z,1007.75
2016-06-18T07:20:02.430Z,1007.74
2016-06-18T07:21:02.418Z,1007.76
2016-06-18T07:22:02.405Z,1007.76
2016-06-18T07:23:02.393Z,1007.76
2016-06-18T07:24:02.380Z,1007.78
2016-06-18T07:25:02.369Z,1007.76
2016-06-18T07:26:02.372Z,1007.84
2016-06-18T07:27:02.345Z,1007.82
2016-06-18T07:28:02.317Z,1007.78
2016-06-18T07:29:02.304Z,1007.82
2016-06-18T07:30:02.292Z,1007.85
2016-06-18T07:31:02.279Z,1007.85
2016-06-18T07:32:02.268Z,1007.86
2016-06-18T07:33:02.272Z,1007.86
2016-06-18T07:34:02.244Z,1007.82
2016-06-18T07:35:02.232Z,1007.86
2016-06-18T07:36:02.219Z,1007.83
2016-06-18T07:37:02.208Z,1007.85
2016-06-18T07:38:02.195Z,1007.9
2016-06-18T07:39:02.167Z,1007.88
2016-06-18T07:40:02.155Z,1007.87
2016-06-18T07:41:02.143Z,1007.92
2016-06-18T07:42:02.131Z,1007.89
2016-06-18T07:43:02.118Z,1007.86
2016-06-18T07:44:02.106Z,1007.86
2016-06-18T07:45:02.094Z,1007.89
2016-06-18T07:46:02.066Z,1007.94
2016-06-18T07:47:02.054Z,1007.9
2016-06-18T07:48:02.043Z,1007.92
2016-06-18T07:49:02.046Z,1007.98
2016-06-18T07:50:02.017Z,1007.97
2016-06-18T07:51:02.006Z,1007.97
2016-06-18T07:52:01.994Z,1008.01
2016-06-18T07:53:01.980Z,1007.98
2016-06-18T07:54:01.969Z,1007.97
2016-06-18T07:55:01.956Z,1008
2016-06-18T07:56:01.929Z,1007.99
2016-06-18T07:57:01.932Z,1007.98
2016-06-18T07:58:01.920Z,1008
2016-06-18T07:59:01.893Z,1008.02
2016-06-18T08:00:01.880Z,1008.01
2016-06-18T08:01:01.868Z,1008
2016-06-18T08:02:01.856Z,1008.04
2016-06-18T08:03:01.844Z,1008.05
2016-06-18T08:04:01.832Z,1008.07
2016-06-18T08:05:01.819Z,1008.11
2016-06-18T08:06:01.808Z,1008.07
2016-06-18T08:07:01.779Z,1008.11
2016-06-18T08:08:01.767Z,1008.1
2016-06-18T08:09:01.755Z,1008.14
2016-06-18T08:10:01.743Z,1008.1
2016-06-18T08:11:01.731Z,1008.15
2016-06-18T08:12:01.718Z,1008.14
2016-06-18T08:13:01.707Z,1008.19
2016-06-18T08:14:01.695Z,1008.17
2016-06-18T08:15:01.666Z,1008.22
2016-06-18T08:16:01.655Z,1008.17
2016-06-18T08:17:01.642Z,1008.18
2016-06-18T08:18:01.630Z,1008.21
2016-06-18T08:19:01.617Z,1008.16
2016-06-18T08:20:01.607Z,1008.22
2016-06-18T08:21:01.594Z,1008.23
2016-06-18T08:22:01.581Z,1008.24
2016-06-18T08:23:01.569Z,1008.25
2016-06-18T08:24:01.557Z,1008.28
2016-06-18T08:25:01.920Z,1008.29
2016-06-18T08:26:01.517Z,1008.27
2016-06-18T08:27:01.506Z,1008.26
2016-06-18T08:28:01.493Z,1008.27
2016-06-18T08:29:01.480Z,1008.27
2016-06-18T08:30:01.468Z,1008.28
2016-06-18T08:31:01.456Z,1008.23
2016-06-18T08:32:01.445Z,1008.27
2016-06-18T08:33:01.432Z,1008.28
2016-06-18T08:34:01.405Z,1008.28
2016-06-18T08:35:01.392Z,1008.28
2016-06-18T08:36:01.395Z,1008.28
2016-06-18T08:37:01.368Z,1008.34
2016-06-18T08:38:01.355Z,1008.31
2016-06-18T08:39:01.344Z,1008.33
2016-06-18T08:40:01.331Z,1008.37
2016-06-18T08:41:01.319Z,1008.34
2016-06-18T08:42:01.307Z,1008.34
2016-06-18T08:43:01.294Z,1008.37
2016-06-18T08:44:01.269Z,1008.36
2016-06-18T08:47:10.828Z,1008.44
2016-06-18T08:47:28.531Z,1008.47
2016-06-18T08:48:28.523Z,1008.49
2016-06-18T08:49:28.513Z,1008.46
2016-06-18T08:50:28.502Z,1008.44
2016-06-18T08:51:28.476Z,1008.47
2016-06-18T08:52:28.481Z,1008.48
2016-06-18T08:53:28.455Z,1008.47
2016-06-18T08:54:28.442Z,1008.51
2016-06-18T08:55:28.432Z,1008.52
2016-06-18T08:56:28.419Z,1008.48
2016-06-18T08:57:28.407Z,1008.49
2016-06-18T08:58:28.396Z,1008.52
2016-06-18T08:59:28.384Z,1008.52
2016-06-18T09:00:28.371Z,1008.54
2016-06-18T09:01:28.361Z,1008.51
2016-06-18T09:02:28.330Z,1008.56
2016-06-18T09:03:28.334Z,1008.54
2016-06-18T09:04:28.304Z,1008.55
2016-06-18T09:05:28.308Z,1008.53
2016-06-18T09:06:28.281Z,1008.51
2016-06-18T09:07:28.268Z,1008.54
2016-06-18T09:08:28.271Z,1008.62
2016-06-18T09:09:28.244Z,1008.56
2016-06-18T09:10:28.233Z,1008.57
2016-06-18T09:11:28.204Z,1008.63
2016-06-18T09:12:28.207Z,1008.61
2016-06-18T09:13:28.196Z,1008.55
2016-06-18T09:14:28.168Z,1008.58
2016-06-18T09:15:28.156Z,1008.57
2016-06-18T09:16:28.143Z,1008.57
2016-06-18T09:17:28.132Z,1008.56
2016-06-18T09:21:09.241Z,1008.55
2016-06-18T09:22:09.228Z,1008.59
2016-06-18T09:23:09.217Z,1008.52
2016-06-18T09:24:10.346Z,1008.57
2016-06-18T09:25:09.192Z,1008.58
2016-06-18T09:26:09.164Z,1008.57
2016-06-18T09:27:09.152Z,1008.59
2016-06-18T09:28:09.141Z,1008.62
2016-06-18T09:29:09.128Z,1008.6
2016-06-18T09:31:09.088Z,1008.61
2016-06-18T09:32:09.483Z,1008.63
2016-06-18T09:33:09.064Z,1008.6
2016-06-18T09:34:09.052Z,1008.64
2016-06-18T09:35:09.056Z,1008.64
2016-06-18T09:36:09.027Z,1008.59
2016-06-18T09:37:09.012Z,1008.55
2016-06-18T09:38:08.999Z,1008.62
2016-06-18T09:39:08.972Z,1008.62
2016-06-18T09:40:08.960Z,1008.62
2016-06-18T09:41:08.963Z,1008.68
2016-06-18T09:42:08.936Z,1008.7
2016-06-18T09:43:08.923Z,1008.67
2016-06-18T09:44:08.912Z,1008.7
2016-06-18T09:45:08.898Z,1008.67
2016-06-18T09:46:08.886Z,1008.64
2016-06-18T09:47:08.875Z,1008.62
2016-06-18T09:48:08.847Z,1008.6
2016-06-18T09:49:08.834Z,1008.58
2016-06-18T09:50:08.822Z,1008.6
2016-06-18T09:51:08.810Z,1008.61
2016-06-18T09:52:08.798Z,1008.63
2016-06-18T09:53:08.786Z,1008.65
2016-06-18T09:54:08.774Z,1008.67
2016-06-18T09:55:08.761Z,1008.67
2016-06-18T09:56:08.750Z,1008.7
2016-06-18T09:57:08.737Z,1008.69
2016-06-18T09:58:08.725Z,1008.71
2016-06-18T09:59:08.697Z,1008.74
2016-06-18T10:00:08.700Z,1008.71
2016-06-18T10:01:08.673Z,1008.74
2016-06-18T10:02:08.660Z,1008.76
2016-06-18T10:03:08.649Z,1008.75
2016-06-18T10:04:08.636Z,1008.72
2016-06-18T10:05:08.624Z,1008.7
2016-06-18T10:06:08.612Z,1008.72
2016-06-18T10:07:08.600Z,1008.75
2016-06-18T10:08:08.587Z,1008.72
2016-06-18T10:09:08.576Z,1008.78
2016-06-18T10:10:08.564Z,1008.81
2016-06-18T10:11:08.536Z,1008.86
2016-06-18T10:12:08.539Z,1008.88
2016-06-18T10:13:08.527Z,1008.96
2016-06-18T10:14:08.515Z,1008.89
2016-06-18T10:15:08.502Z,1008.93
2016-06-18T10:16:08.474Z,1008.94
2016-06-18T10:17:08.462Z,1008.99
2016-06-18T10:18:08.451Z,1009.04
2016-06-18T10:19:08.422Z,1009.06
2016-06-18T10:20:08.411Z,1009.06
2016-06-18T10:21:08.399Z,1009.06
2016-06-18T10:22:08.386Z,1009.1
2016-06-18T10:23:08.374Z,1009.14
2016-06-18T10:24:08.362Z,1009.12
2016-06-18T10:25:08.353Z,1009.15
2016-06-18T10:26:08.340Z,1009.12
2016-06-18T10:27:08.329Z,1009.13
2016-06-18T10:28:08.316Z,1009.14
2016-06-18T10:29:08.304Z,1009.16
2016-06-18T10:30:08.292Z,1009.15
2016-06-18T10:31:08.280Z,1009.19
2016-06-18T10:32:08.252Z,1009.19
2016-06-18T10:33:08.236Z,1009.23
2016-06-18T10:34:08.225Z,1009.17
2016-06-18T10:35:08.212Z,1009.17
2016-06-18T10:36:08.200Z,1009.2
2016-06-18T10:37:08.188Z,1009.22
2016-06-18T10:38:08.175Z,1009.21
2016-06-18T10:39:08.163Z,1009.23
2016-06-18T10:40:08.136Z,1009.21
2016-06-18T10:41:08.124Z,1009.25
2016-06-18T10:42:08.111Z,1009.21
2016-06-18T10:43:08.099Z,1009.21
2016-06-18T10:44:08.087Z,1009.21
2016-06-18T10:45:08.074Z,1009.19
2016-06-18T10:46:08.063Z,1009.18
2016-06-18T10:47:08.051Z,1009.18
2016-06-18T10:48:08.038Z,1009.2
2016-06-18T10:49:08.026Z,1009.21
2016-06-18T10:50:07.998Z,1009.2
2016-06-18T10:51:07.987Z,1009.16
2016-06-18T10:52:07.974Z,1009.19
2016-06-18T10:53:07.962Z,1009.17
2016-06-18T10:54:07.950Z,1009.17
2016-06-18T10:55:07.938Z,1009.13
2016-06-18T10:56:07.926Z,1009.11
2016-06-18T10:57:07.913Z,1009.11
2016-06-18T10:58:07.901Z,1009.17
2016-06-18T10:59:07.873Z,1009.11
2016-06-18T11:00:07.861Z,1009.1
2016-06-18T11:01:07.850Z,1009.18
2016-06-18T11:02:07.837Z,1009.17
2016-06-18T11:03:07.825Z,1009.15
2016-06-18T11:04:07.813Z,1009.16
2016-06-18T11:05:07.800Z,1009.16
2016-06-18T11:06:07.789Z,1009.16
2016-06-18T11:07:07.760Z,1009.18
2016-06-18T11:08:07.749Z,1009.12
2016-06-18T11:09:07.736Z,1009.13
2016-06-18T11:10:07.725Z,1009.17
2016-06-18T11:11:07.728Z,1009.13
2016-06-18T11:12:07.699Z,1009.16
2016-06-18T11:13:07.688Z,1009.11
2016-06-18T11:14:07.675Z,1009.14
2016-06-18T11:15:07.662Z,1009.16
2016-06-18T11:16:07.635Z,1009.25
2016-06-18T11:17:07.623Z,1009.16
2016-06-18T11:18:07.611Z,1009.25
2016-06-18T11:19:07.599Z,1009.25
2016-06-18T11:20:07.587Z,1009.24
2016-06-18T11:21:07.574Z,1009.21
2016-06-18T11:22:07.562Z,1009.22
2016-06-18T11:23:07.551Z,1009.18
2016-06-18T11:24:07.522Z,1009.2
2016-06-18T11:25:07.527Z,1009.18
2016-06-18T11:26:07.500Z,1009.14
2016-06-18T11:27:07.487Z,1009.1
2016-06-18T11:28:07.475Z,1009.13
2016-06-18T11:29:07.463Z,1009.12
2016-06-18T11:30:07.466Z,1009.1
2016-06-18T11:31:07.439Z,1009.16
2016-06-18T11:32:07.427Z,1009.2
2016-06-18T11:33:07.415Z,1009.17
2016-06-18T11:34:07.402Z,1009.17
2016-06-18T11:41:09.167Z,1009.16
2016-06-18T11:42:09.154Z,1009.19
2016-06-18T11:43:09.143Z,1009.18
2016-06-18T11:44:09.131Z,1009.18
2016-06-18T11:45:09.118Z,1009.18
2016-06-18T11:46:09.106Z,1009.19
2016-06-18T11:47:09.079Z,1009.2
2016-06-18T11:48:09.066Z,1009.24
2016-06-18T11:49:09.054Z,1009.25
2016-06-18T11:50:09.042Z,1009.26
2016-06-18T11:51:09.030Z,1009.28
2016-06-18T11:52:09.018Z,1009.31
2016-06-18T11:53:09.006Z,1009.38
2016-06-18T11:54:08.978Z,1009.32
2016-06-18T11:55:08.966Z,1009.38
2016-06-18T11:56:08.954Z,1009.39
2016-06-18T11:57:08.942Z,1009.42
2016-06-18T11:58:08.930Z,1009.42
2016-06-18T11:59:08.919Z,1009.4
2016-06-18T12:00:08.908Z,1009.41
2016-06-18T12:01:08.881Z,1009.39
2016-06-18T12:02:08.885Z,1009.39
2016-06-18T12:03:08.858Z,1009.37
2016-06-18T12:04:08.848Z,1009.32
2016-06-18T12:05:08.835Z,1009.36
2016-06-18T12:06:08.823Z,1009.4
2016-06-18T12:07:08.812Z,1009.47
2016-06-18T12:08:08.816Z,1009.38
2016-06-18T12:09:08.787Z,1009.4
2016-06-18T12:10:08.760Z,1009.44
2016-06-18T12:11:08.748Z,1009.44
2016-06-18T12:12:08.736Z,1009.41
2016-06-18T12:13:08.723Z,1009.43
2016-06-18T12:14:08.711Z,1009.37
2016-06-18T12:15:08.699Z,1009.36
2016-06-18T12:16:08.687Z,1009.27
2016-06-18T12:17:08.675Z,1009.29
2016-06-18T12:18:08.664Z,1009.28
2016-06-18T12:19:08.636Z,1009.27