createdAt,value
2023-02-26T00:01:40.144Z,100707.53
2023-02-26T00:04:07.675Z,100710.75
2023-02-26T00:06:36.982Z,100717.97
2023-02-26T00:09:05.499Z,100717.91
2023-02-26T00:11:33.248Z,100719.28
2023-02-26T00:14:00.073Z,100715.56
2023-02-26T00:16:28.657Z,100724.19
2023-02-26T00:18:57.064Z,100721.50
2023-02-26T00:21:25.779Z,100736.00
2023-02-26T00:23:53.319Z,100738.59
2023-02-26T00:26:20.794Z,100747.13
2023-02-26T00:28:47.736Z,100749.31
2023-02-26T00:31:18.480Z,100749.69
2023-02-26T00:33:45.376Z,100750.16
2023-02-26T00:36:22.569Z,100757.06
2023-02-26T00:39:07.769Z,100765.09
2023-02-26T00:41:36.187Z,100766.72
2023-02-26T00:44:03.141Z,100774.41
2023-02-26T00:46:42.546Z,100770.13
2023-02-26T00:49:36.309Z,100760.53
2023-02-26T00:52:05.757Z,100771.25
2023-02-26T00:54:32.777Z,100765.44
2023-02-26T00:56:59.647Z,100772.63
2023-02-26T00:59:26.352Z,100777.69
2023-02-26T01:01:53.247Z,100783.56
2023-02-26T01:04:22.650Z,100785.13
2023-02-26T01:06:52.089Z,100782.16
2023-02-26T01:09:29.852Z,100784.03
2023-02-26T01:12:01.838Z,100792.53
2023-02-26T01:14:29.285Z,100794.09
2023-02-26T01:17:02.446Z,100794.88
2023-02-26T01:19:49.912Z,100802.03
2023-02-26T01:22:22.994Z,100800.16
2023-02-26T01:25:03.434Z,100811.03
2023-02-26T01:27:30.498Z,100805.69
2023-02-26T01:29:57.269Z,100820.03
2023-02-26T01:32:39.060Z,100810.97
2023-02-26T01:35:18.071Z,100809.31
2023-02-26T01:38:05.892Z,100813.56
2023-02-26T01:40:50.843Z,100813.56
2023-02-26T01:43:23.141Z,100817.50
2023-02-26T01:46:00.032Z,100822.53
2023-02-26T01:48:36.504Z,100832.53
2023-02-26T01:51:03.086Z,100823.97
2023-02-26T01:53:29.684Z,100822.28
2023-02-26T01:56:03.359Z,100829.22
2023-02-26T01:58:33.467Z,100828.03
2023-02-26T02:01:00.892Z,100833.66
2023-02-26T02:03:28.389Z,100834.72
2023-02-26T02:06:04.875Z,100840.03
2023-02-26T02:08:35.454Z,100840.53
2023-02-26T02:11:04.179Z,100843.78
2023-02-26T02:13:42.146Z,100844.56
2023-02-26T02:16:20.514Z,100857.13
2023-02-26T02:19:19.144Z,100852.50
2023-02-26T02:22:23.809Z,100866.16
2023-02-26T02:25:14.582Z,100871.53
2023-02-26T02:28:03.645Z,100876.38
2023-02-26T02:30:38.813Z,100877.38
2023-02-26T02:33:12.639Z,100885.63
2023-02-26T02:35:46.453Z,100886.94
2023-02-26T02:38:20.096Z,100891.22
2023-02-26T02:40:50.779Z,100890.22
2023-02-26T02:43:19.945Z,100889.59
2023-02-26T02:46:04.602Z,100901.81
2023-02-26T02:48:33.980Z,100902.34
2023-02-26T02:51:04.954Z,100906.19
2023-02-26T02:53:47.951Z,100908.84
2023-02-26T02:56:20.690Z,100904.03
2023-02-26T02:58:52.004Z,100918.94
2023-02-26T03:01:20.185Z,100913.41
2023-02-26T03:04:09.571Z,100912.09
2023-02-26T03:06:37.147Z,100910.72
2023-02-26T03:09:05.844Z,100913.66
2023-02-26T03:11:33.815Z,100915.72
2023-02-26T03:14:01.874Z,100915.72
2023-02-26T03:17:12.238Z,100920.06
2023-02-26T03:20:00.156Z,100927.00
2023-02-26T03:23:07.788Z,100930.97
2023-02-26T03:25:43.708Z,100931.88
2023-02-26T03:28:21.503Z,100937.19
2023-02-26T03:31:02.673Z,100945.72
2023-02-26T03:33:38.457Z,100944.59
2023-02-26T03:36:11.436Z,100952.91
2023-02-26T03:38:49.645Z,100957.19
2023-02-26T03:41:22.562Z,100968.91
2023-02-26T03:43:53.036Z,100966.75
2023-02-26T03:46:27.473Z,100976.63
2023-02-26T03:48:56.088Z,100975.06
2023-02-26T03:51:24.640Z,100986.56
2023-02-26T03:54:16.130Z,100982.09
2023-02-26T03:56:47.376Z,100999.44
2023-02-26T03:59:14.963Z,100995.94
2023-02-26T04:01:50.444Z,101002.28
2023-02-26T04:04:28.001Z,101002.81
2023-02-26T04:06:55.212Z,101010.00
2023-02-26T04:09:22.502Z,101009.22
2023-02-26T04:11:49.856Z,101007.28
2023-02-26T04:14:16.366Z,101018.72
2023-02-26T04:16:44.360Z,101024.84
2023-02-26T04:19:11.081Z,101026.16
2023-02-26T04:21:38.184Z,101027.53
2023-02-26T04:24:06.058Z,101030.50
2023-02-26T04:26:34.078Z,101040.59
2023-02-26T04:29:01.069Z,101039.50
2023-02-26T04:31:27.726Z,101036.81
2023-02-26T04:33:54.728Z,101041.13
2023-02-26T04:36:21.510Z,101055.81
2023-02-26T04:38:48.034Z,101055.53
2023-02-26T04:41:15.511Z,101064.59
2023-02-26T04:43:43.942Z,101056.31
2023-02-26T04:46:24.696Z,101073.09
2023-02-26T04:48:51.608Z,101070.22
2023-02-26T04:51:18.250Z,101071.00
2023-02-26T04:53:45.328Z,101079.47
2023-02-26T04:56:11.960Z,101078.19
2023-02-26T04:58:38.463Z,101078.22
2023-02-26T05:01:09.251Z,101078.31
2023-02-26T05:03:35.772Z,101083.91
2023-02-26T05:06:02.365Z,101080.13
2023-02-26T05:08:28.902Z,101085.13
2023-02-26T05:10:55.388Z,101081.66
2023-02-26T05:13:21.958Z,101089.69
2023-02-26T05:15:48.521Z,101099.78
2023-02-26T05:18:15.064Z,101110.47
2023-02-26T05:20:41.679Z,101119.00
2023-02-26T05:23:08.214Z,101112.88
2023-02-26T05:25:34.689Z,101116.31
2023-02-26T05:28:01.415Z,101118.69
2023-02-26T05:30:28.822Z,101126.44
2023-02-26T05:32:55.393Z,101123.50
2023-02-26T05:35:21.883Z,101124.56
2023-02-26T05:37:48.661Z,101122.19
2023-02-26T05:40:15.359Z,101133.34
2023-02-26T05:42:41.948Z,101137.63
2023-02-26T05:45:08.836Z,101143.47
2023-02-26T05:47:35.665Z,101143.97
2023-02-26T05:50:03.299Z,101150.91
2023-02-26T05:52:29.785Z,101150.63
2023-02-26T05:54:56.272Z,101154.66
2023-02-26T05:57:23.473Z,101157.31
2023-02-26T05:59:50.629Z,101163.75
2023-02-26T06:02:17.393Z,101166.38
2023-02-26T06:04:44.101Z,101177.06
2023-02-26T06:07:10.586Z,101180.25
2023-02-26T06:09:37.078Z,101181.06
2023-02-26T06:12:03.687Z,101181.91
2023-02-26T06:14:30.182Z,101184.56
2023-02-26T06:16:56.663Z,101191.53
2023-02-26T06:19:23.144Z,101194.75
2023-02-26T06:21:49.693Z,101202.47
2023-02-26T06:24:16.317Z,101203.81
2023-02-26T06:26:42.831Z,101212.31
2023-02-26T06:29:09.310Z,101210.44
2023-02-26T06:31:35.898Z,101207.75
2023-02-26T06:34:02.491Z,101213.09
2023-02-26T06:36:29.080Z,101220.84
2023-02-26T06:38:55.570Z,101224.28
2023-02-26T06:41:22.089Z,101231.50
2023-02-26T06:43:48.571Z,101239.50
2023-02-26T06:46:15.141Z,101236.00
2023-02-26T06:48:41.623Z,101236.75
2023-02-26T06:51:08.130Z,101251.75
2023-02-26T06:53:34.659Z,101256.50
2023-02-26T06:56:01.198Z,101254.13
2023-02-26T06:58:27.703Z,101259.97
2023-02-26T07:00:54.546Z,101261.28
2023-02-26T07:03:21.107Z,101268.75
2023-02-26T07:05:47.674Z,101272.50
2023-02-26T07:08:14.646Z,101274.28
2023-02-26T07:10:41.669Z,101281.53
2023-02-26T07:13:08.579Z,101282.53
2023-02-26T07:15:35.275Z,101283.00
2023-02-26T07:18:01.833Z,101289.16
2023-02-26T07:20:29.646Z,101296.28
2023-02-26T07:22:56.295Z,101303.75
2023-02-26T07:25:22.813Z,101313.56
2023-02-26T07:27:49.314Z,101316.22
2023-02-26T07:30:16.304Z,101309.94
2023-02-26T07:32:43.144Z,101316.91
2023-02-26T07:35:09.925Z,101326.06
2023-02-26T07:37:36.412Z,101325.75
2023-02-26T07:40:03.533Z,101324.72
2023-02-26T07:42:30.002Z,101329.75
2023-02-26T07:44:56.635Z,101340.03
2023-02-26T07:47:23.169Z,101348.13
2023-02-26T07:49:49.627Z,101345.81
2023-02-26T07:52:16.690Z,101335.31
2023-02-26T07:54:43.188Z,101346.53
2023-02-26T07:57:09.747Z,101344.03
2023-02-26T07:59:36.276Z,101354.63
2023-02-26T08:02:02.784Z,101352.06
2023-02-26T08:04:29.901Z,101360.13
2023-02-26T08:06:57.316Z,101364.41
2023-02-26T08:09:23.816Z,101367.13
2023-02-26T08:11:50.363Z,101368.59
2023-02-26T08:14:16.929Z,101362.66
2023-02-26T08:16:43.524Z,101374.34
2023-02-26T08:19:10.151Z,101372.22
2023-02-26T08:21:36.660Z,101383.84
2023-02-26T08:24:03.211Z,101386.41
2023-02-26T08:26:29.746Z,101378.03
2023-02-26T08:28:56.260Z,101390.28
2023-02-26T08:31:22.882Z,101390.72
2023-02-26T08:33:49.391Z,101400.56
2023-02-26T08:36:15.887Z,101407.25
2023-02-26T08:38:42.350Z,101409.88
2023-02-26T08:41:08.913Z,101407.56
2023-02-26T08:43:35.444Z,101421.94
2023-02-26T08:46:02.046Z,101419.59
2023-02-26T08:48:28.832Z,101424.38
2023-02-26T08:50:55.326Z,101434.53
2023-02-26T08:53:21.793Z,101432.34
2023-02-26T08:55:52.701Z,101432.06
2023-02-26T08:58:20.534Z,101433.56
2023-02-26T09:00:47.359Z,101440.69
2023-02-26T09:03:14.065Z,101436.03
2023-02-26T09:05:40.951Z,101441.41
2023-02-26T09:08:08.273Z,101447.63
2023-02-26T09:10:35.029Z,101445.88
2023-02-26T09:13:01.505Z,101445.47
2023-02-26T09:15:28.086Z,101448.78
2023-02-26T09:17:57.996Z,101455.63
2023-02-26T09:20:24.506Z,101448.81
2023-02-26T09:22:51.221Z,101457.72
2023-02-26T09:25:17.822Z,101462.63
2023-02-26T09:27:44.443Z,101465.13
2023-02-26T09:30:11.707Z,101468.66
2023-02-26T09:32:38.563Z,101475.78
2023-02-26T09:35:05.598Z,101481.16
2023-02-26T09:37:32.187Z,101478.94
2023-02-26T09:39:58.697Z,101486.25
2023-02-26T09:42:40.569Z,101480.69
2023-02-26T09:45:13.063Z,101487.06
2023-02-26T09:47:46.572Z,101490.69
2023-02-26T09:50:49.849Z,101495.50
2023-02-26T09:53:28.230Z,101496.78
2023-02-26T09:56:00.114Z,101501.22
2023-02-26T09:58:30.516Z,101503.94
2023-02-26T10:01:03.998Z,101508.25
2023-02-26T10:03:57.983Z,101517.16
2023-02-26T10:06:34.262Z,101513.00
2023-02-26T10:09:24.515Z,101521.25
2023-02-26T10:12:03.578Z,101518.84
2023-02-26T10:15:04.474Z,101520.88
2023-02-26T10:17:53.073Z,101527.09
2023-02-26T10:20:24.497Z,101533.84
2023-02-26T10:23:20.513Z,101535.28
2023-02-26T10:25:58.943Z,101538.59
2023-02-26T10:28:49.332Z,101537.16
2023-02-26T10:31:23.368Z,101544.31
2023-02-26T10:34:16.809Z,101540.53
2023-02-26T10:37:03.117Z,101557.28
2023-02-26T10:39:33.619Z,101554.31
2023-02-26T10:42:04.898Z,101556.66
2023-02-26T10:44:45.771Z,101562.06
2023-02-26T10:47:21.930Z,101556.75
2023-02-26T10:50:12.163Z,101566.63
2023-02-26T10:52:38.918Z,101567.03
2023-02-26T10:55:18.587Z,101569.88
2023-02-26T10:57:52.740Z,101566.00
2023-02-26T11:00:21.091Z,101570.78
2023-02-26T11:02:51.967Z,101572.31
2023-02-26T11:05:24.478Z,101576.25
2023-02-26T11:07:57.038Z,101573.84
2023-02-26T11:10:25.949Z,101571.22
2023-02-26T11:12:53.833Z,101566.47
2023-02-26T11:15:22.785Z,101573.72
2023-02-26T11:17:53.878Z,101579.84
2023-02-26T11:20:35.039Z,101579.34
2023-02-26T11:23:03.826Z,101579.81
2023-02-26T11:25:32.840Z,101583.16
2023-02-26T11:28:03.659Z,101588.28
2023-02-26T11:30:35.150Z,101590.28
2023-02-26T11:33:13.018Z,101602.94
2023-02-26T11:35:39.569Z,101602.03
2023-02-26T11:38:06.215Z,101590.69
2023-02-26T11:40:42.740Z,101597.38
2023-02-26T11:43:14.438Z,101596.13
2023-02-26T11:45:43.391Z,101595.66
2023-02-26T11:48:14.092Z,101606.06
2023-02-26T11:50:46.703Z,101603.00
2023-02-26T11:53:21.394Z,101600.81
2023-02-26T11:55:52.334Z,101605.31
2023-02-26T11:58:23.353Z,101601.25
2023-02-26T12:00:52.422Z,101613.31
2023-02-26T12:03:24.135Z,101609.06
2023-02-26T12:05:53.243Z,101615.97
2023-02-26T12:08:30.559Z,101618.59
2023-02-26T12:10:59.715Z,101617.81
2023-02-26T12:13:48.646Z,101617.28
2023-02-26T12:16:23.954Z,101617.06
2023-02-26T12:18:56.598Z,101619.94
2023-02-26T12:22:07.554Z,101625.34
2023-02-26T12:24:54.797Z,101624.38
2023-02-26T12:27:34.677Z,101621.38
2023-02-26T12:30:26.183Z,101623.78
2023-02-26T12:33:13.743Z,101628.03
2023-02-26T12:35:56.492Z,101621.97
2023-02-26T12:38:33.730Z,101629.97
2023-02-26T12:41:29.131Z,101622.06
2023-02-26T12:44:01.244Z,101620.34
2023-02-26T12:46:43.287Z,101620.25
2023-02-26T12:49:32.432Z,101631.75
2023-02-26T12:52:31.702Z,101636.72
2023-02-26T12:55:29.734Z,101642.28
2023-02-26T12:58:22.802Z,101641.13
2023-02-26T13:01:05.209Z,101648.38
2023-02-26T13:03:40.395Z,101641.56
2023-02-26T13:06:25.470Z,101643.97
2023-02-26T13:09:17.068Z,101652.09
2023-02-26T13:11:50.989Z,101655.03
2023-02-26T13:14:51.611Z,101643.41
2023-02-26T13:17:33.224Z,101655.16
2023-02-26T13:20:03.305Z,101654.63
2023-02-26T13:22:38.140Z,101646.25
2023-02-26T13:25:12.719Z,101653.06
2023-02-26T13:27:39.772Z,101659.25
2023-02-26T13:30:23.690Z,101662.47
2023-02-26T13:32:52.458Z,101668.00
2023-02-26T13:35:25.270Z,101655.22
2023-02-26T13:37:55.395Z,101666.66
2023-02-26T13:40:41.015Z,101667.97
2023-02-26T13:43:28.313Z,101674.31
2023-02-26T13:46:06.828Z,101673.97
2023-02-26T13:49:08.054Z,101670.13
2023-02-26T13:51:45.167Z,101677.22
2023-02-26T13:54:19.166Z,101680.13
2023-02-26T13:56:48.874Z,101671.19
2023-02-26T13:59:20.461Z,101677.19
2023-02-26T14:01:50.241Z,101680.69
2023-02-26T14:04:19.801Z,101669.44
2023-02-26T14:06:57.545Z,101675.72
2023-02-26T14:09:24.202Z,101683.00
2023-02-26T14:12:03.530Z,101674.34
2023-02-26T14:15:00.192Z,101680.34
2023-02-26T14:17:36.050Z,101681.50
2023-02-26T14:20:21.454Z,101684.06
2023-02-26T14:22:52.459Z,101686.41
2023-02-26T14:25:35.632Z,101689.59
2023-02-26T14:28:41.194Z,101698.06
2023-02-26T14:31:22.286Z,101700.81
2023-02-26T14:34:06.396Z,101703.94
2023-02-26T14:36:42.788Z,101706.28
2023-02-26T14:39:26.313Z,101702.38
2023-02-26T14:42:00.370Z,101703.66
2023-02-26T14:44:30.342Z,101703.19
2023-02-26T14:46:57.210Z,101698.00
2023-02-26T14:49:32.060Z,101701.75
2023-02-26T14:52:14.122Z,101701.13
2023-02-26T14:54:53.706Z,101708.25
2023-02-26T14:57:47.995Z,101721.25
2023-02-26T15:00:33.561Z,101714.28
2023-02-26T15:03:13.676Z,101723.47
2023-02-26T15:05:53.276Z,101723.22
2023-02-26T15:08:35.436Z,101724.22
2023-02-26T15:11:24.354Z,101727.00
2023-02-26T15:14:13.040Z,101728.22
2023-02-26T15:16:57.384Z,101725.47
2023-02-26T15:19:56.351Z,101729.97
2023-02-26T15:23:10.162Z,101726.06
2023-02-26T15:25:39.360Z,101727.03
2023-02-26T15:28:07.449Z,101734.13
2023-02-26T15:30:34.529Z,101742.41
2023-02-26T15:33:04.652Z,101735.78
2023-02-26T15:35:32.259Z,101739.59
2023-02-26T15:38:01.338Z,101740.53
2023-02-26T15:40:31.073Z,101749.13
2023-02-26T15:42:58.678Z,101736.84
2023-02-26T15:45:34.449Z,101745.41
2023-02-26T15:48:03.655Z,101743.00
2023-02-26T15:50:34.452Z,101746.78
2023-02-26T15:53:03.527Z,101743.53
2023-02-26T15:55:36.843Z,101751.66
2023-02-26T15:58:04.237Z,101746.91
2023-02-26T16:00:33.284Z,101748.75
2023-02-26T16:02:59.950Z,101748.50
2023-02-26T16:05:27.562Z,101748.50
2023-02-26T16:07:54.852Z,101749.25
2023-02-26T16:10:38.078Z,101745.22
2023-02-26T16:13:06.072Z,101749.59
2023-02-26T16:15:35.843Z,101750.63
2023-02-26T16:18:16.347Z,101748.25
2023-02-26T16:20:46.077Z,101753.66
2023-02-26T16:23:16.034Z,101762.22
2023-02-26T16:25:52.808Z,101764.72
2023-02-26T16:28:28.302Z,101763.16
2023-02-26T16:30:58.029Z,101767.72
2023-02-26T16:33:26.445Z,101773.09
2023-02-26T16:35:56.318Z,101778.22
2023-02-26T16:38:34.154Z,101776.63
2023-02-26T16:41:06.169Z,101777.75
2023-02-26T16:43:44.835Z,101780.44
2023-02-26T16:46:15.352Z,101783.91
2023-02-26T16:49:07.240Z,101786.56
2023-02-26T16:51:38.301Z,101789.53
2023-02-26T16:54:09.484Z,101796.50
2023-02-26T16:56:41.434Z,101799.75
2023-02-26T16:59:14.310Z,101797.09
2023-02-26T17:02:02.298Z,101805.69
2023-02-26T17:04:31.915Z,101820.44
2023-02-26T17:07:02.206Z,101816.97
2023-02-26T17:09:41.104Z,101820.19
2023-02-26T17:12:23.515Z,101822.63
2023-02-26T17:15:01.112Z,101823.97
2023-02-26T17:17:28.325Z,101831.75
2023-02-26T17:19:55.127Z,101835.25
2023-02-26T17:22:27.080Z,101835.28
2023-02-26T17:24:53.692Z,101840.38
2023-02-26T17:27:38.188Z,101838.22
2023-02-26T17:30:06.076Z,101840.38
2023-02-26T17:32:33.569Z,101850.81
2023-02-26T17:35:00.247Z,101853.78
2023-02-26T17:37:31.415Z,101854.56
2023-02-26T17:39:59.535Z,101856.16
2023-02-26T17:42:26.658Z,101859.91
2023-02-26T17:44:55.239Z,101865.84
2023-02-26T17:47:23.716Z,101867.97
2023-02-26T17:49:50.266Z,101869.59
2023-02-26T17:52:17.222Z,101870.38
2023-02-26T17:54:43.870Z,101866.38
2023-02-26T17:57:16.715Z,101878.41
2023-02-26T17:59:43.276Z,101878.72
2023-02-26T18:02:17.579Z,101877.63
2023-02-26T18:04:44.249Z,101880.31
2023-02-26T18:07:16.311Z,101880.88
2023-02-26T18:09:43.916Z,101887.53
2023-02-26T18:12:18.351Z,101894.22
2023-02-26T18:14:45.165Z,101894.75
2023-02-26T18:17:31.405Z,101894.75
2023-02-26T18:19:57.996Z,101901.44
2023-02-26T18:22:25.436Z,101907.59
2023-02-26T18:24:52.822Z,101904.09
2023-02-26T18:27:20.936Z,101909.16
2023-02-26T18:29:47.478Z,101903.56
2023-02-26T18:32:23.120Z,101904.09
2023-02-26T18:34:51.416Z,101905.94
2023-02-26T18:37:22.342Z,101917.19
2023-02-26T18:39:48.747Z,101911.03
2023-02-26T18:42:21.276Z,101912.34
2023-02-26T18:44:51.789Z,101917.16
2023-02-26T18:47:19.574Z,101922.72
2023-02-26T18:49:47.521Z,101925.16
2023-02-26T18:52:14.704Z,101926.75
2023-02-26T18:54:41.308Z,101936.09
2023-02-26T18:57:09.421Z,101939.00
2023-02-26T18:59:36.624Z,101940.06
2023-02-26T19:02:05.327Z,101937.09
2023-02-26T19:04:31.822Z,101942.16
2023-02-26T19:06:58.385Z,101944.81
2023-02-26T19:09:25.023Z,101939.47
2023-02-26T19:11:51.540Z,101948.81
2023-02-26T19:14:18.400Z,101949.06
2023-02-26T19:16:44.884Z,101945.31
2023-02-26T19:19:12.837Z,101951.75
2023-02-26T19:21:40.244Z,101955.72
2023-02-26T19:24:08.703Z,101957.06
2023-02-26T19:26:36.453Z,101961.03
2023-02-26T19:29:05.077Z,101962.91
2023-02-26T19:31:32.269Z,101964.22
2023-02-26T19:33:59.118Z,101967.69
2023-02-26T19:36:26.395Z,101970.59
2023-02-26T19:38:52.934Z,101967.63
2023-02-26T19:41:20.002Z,101969.22
2023-02-26T19:43:47.382Z,101963.88
2023-02-26T19:46:14.970Z,101967.06
2023-02-26T19:48:41.993Z,101969.69
2023-02-26T19:51:08.980Z,101967.00
2023-02-26T19:53:36.259Z,101971.75
2023-02-26T19:56:04.152Z,101977.63
2023-02-26T19:58:30.989Z,101980.25
2023-02-26T20:00:58.768Z,101974.34
2023-02-26T20:03:25.523Z,101990.84
2023-02-26T20:05:52.891Z,101991.88
2023-02-26T20:08:21.544Z,101989.72
2023-02-26T20:10:51.946Z,101993.38
2023-02-26T20:13:18.653Z,101996.53
2023-02-26T20:15:45.408Z,102001.81
2023-02-26T20:18:12.116Z,102007.91
2023-02-26T20:20:38.598Z,102008.16
2023-02-26T20:23:05.135Z,102008.91
2023-02-26T20:25:31.634Z,102011.53
2023-02-26T20:27:58.104Z,102013.31
2023-02-26T20:30:24.650Z,102013.84
2023-02-26T20:32:51.342Z,102011.91
2023-02-26T20:35:18.228Z,102016.16
2023-02-26T20:37:44.868Z,102019.53
2023-02-26T20:40:12.591Z,102025.13
2023-02-26T20:42:39.144Z,102023.78
2023-02-26T20:45:07.956Z,102032.50
2023-02-26T20:47:34.541Z,102030.91
2023-02-26T20:50:01.039Z,102030.59
2023-02-26T20:52:27.608Z,102032.44
2023-02-26T20:54:54.080Z,102030.53
2023-02-26T20:57:20.547Z,102028.91
2023-02-26T20:59:47.311Z,102039.34
2023-02-26T21:02:15.636Z,102034.25
2023-02-26T21:04:42.303Z,102043.84
2023-02-26T21:07:21.649Z,102044.66
2023-02-26T21:09:49.394Z,102043.84
2023-02-26T21:12:16.653Z,102051.28
2023-02-26T21:14:43.570Z,102052.09
2023-02-26T21:17:10.416Z,102055.03
2023-02-26T21:19:38.065Z,102053.16
2023-02-26T21:22:05.014Z,102055.81
2023-02-26T21:24:31.520Z,102060.09
2023-02-26T21:26:58.213Z,102061.97
2023-02-26T21:29:25.005Z,102068.09
2023-02-26T21:31:53.501Z,102071.63
2023-02-26T21:34:33.146Z,102069.53
2023-02-26T21:37:04.969Z,102072.75
2023-02-26T21:39:32.424Z,102075.44
2023-02-26T21:42:00.440Z,102080.81
2023-02-26T21:44:27.486Z,102079.25
2023-02-26T21:46:54.092Z,102092.91
2023-02-26T21:49:20.638Z,102087.09
2023-02-26T21:51:47.133Z,102086.03
2023-02-26T21:54:13.610Z,102091.66
2023-02-26T21:56:40.123Z,102084.50
2023-02-26T21:59:07.036Z,102095.94
2023-02-26T22:01:33.705Z,102096.75
2023-02-26T22:04:00.696Z,102091.66
2023-02-26T22:06:27.308Z,102101.78
2023-02-26T22:08:54.133Z,102100.19
2023-02-26T22:11:20.675Z,102099.59
2023-02-26T22:13:48.669Z,102091.84
2023-02-26T22:16:16.074Z,102092.13
2023-02-26T22:18:42.694Z,102093.97
2023-02-26T22:21:09.202Z,102081.94
2023-02-26T22:23:36.279Z,102087.78
2023-02-26T22:26:02.881Z,102097.63
2023-02-26T22:28:29.786Z,102101.03
2023-02-26T22:30:56.568Z,102103.69
2023-02-26T22:33:23.752Z,102106.84
2023-02-26T22:35:50.844Z,102108.97
2023-02-26T22:38:17.698Z,102123.34
2023-02-26T22:40:44.338Z,102120.34
2023-02-26T22:43:10.910Z,102114.47
2023-02-26T22:45:37.432Z,102119.78
2023-02-26T22:48:04.037Z,102122.16
2023-02-26T22:50:30.546Z,102118.09
2023-02-26T22:52:57.068Z,102125.56
2023-02-26T22:55:24.054Z,102133.56
2023-02-26T22:57:50.748Z,102131.66
2023-02-26T23:00:18.934Z,102134.03
2023-02-26T23:02:46.860Z,102134.75
2023-02-26T23:05:13.457Z,102132.56
2023-02-26T23:07:40.610Z,102127.25
2023-02-26T23:10:09.662Z,102127.81
2023-02-26T23:12:36.143Z,102135.00
2023-02-26T23:15:03.171Z,102134.69
2023-02-26T23:17:30.283Z,102133.06
2023-02-26T23:19:56.794Z,102129.81
2023-02-26T23:22:23.293Z,102136.22
2023-02-26T23:24:49.773Z,102130.66
2023-02-26T23:27:16.486Z,102131.13
2023-02-26T23:29:44.691Z,102130.34
2023-02-26T23:32:12.331Z,102130.56
2023-02-26T23:34:39.107Z,102135.34
2023-02-26T23:37:05.733Z,102125.16
2023-02-26T23:39:32.284Z,102126.22
2023-02-26T23:41:59.041Z,102127.25
2023-02-26T23:44:25.611Z,102130.41
2023-02-26T23:46:52.215Z,102137.03
2023-02-26T23:49:18.734Z,102139.69
2023-02-26T23:51:46.077Z,102141.22
2023-02-26T23:54:13.398Z,102146.56
2023-02-26T23:56:40.307Z,102146.31
2023-02-26T23:59:07.328Z,102147.91
