createdAt,value
2023-03-05T00:00:21.654Z,94419.00
2023-03-05T00:02:50.819Z,94428.50
2023-03-05T00:05:20.988Z,94428.72
2023-03-05T00:07:50.362Z,94423.91
2023-03-05T00:10:19.431Z,94422.66
2023-03-05T00:12:50.726Z,94422.22
2023-03-05T00:15:19.883Z,94425.19
2023-03-05T00:17:49.481Z,94423.34
2023-03-05T00:20:19.809Z,94417.31
2023-03-05T00:22:49.310Z,94416.03
2023-03-05T00:25:18.412Z,94414.78
2023-03-05T00:27:49.666Z,94417.06
2023-03-05T00:30:19.367Z,94405.97
2023-03-05T00:32:48.484Z,94398.50
2023-03-05T00:35:17.554Z,94402.16
2023-03-05T00:37:46.757Z,94395.75
2023-03-05T00:40:16.219Z,94394.38
2023-03-05T00:42:45.720Z,94391.19
2023-03-05T00:45:16.334Z,94390.38
2023-03-05T00:47:45.453Z,94386.59
2023-03-05T00:50:15.003Z,94383.84
2023-03-05T00:52:47.741Z,94376.72
2023-03-05T00:55:16.781Z,94376.16
2023-03-05T00:57:47.489Z,94376.16
2023-03-05T01:00:19.279Z,94370.97
2023-03-05T01:02:48.938Z,94370.06
2023-03-05T01:05:18.560Z,94377.28
2023-03-05T01:07:47.621Z,94369.16
2023-03-05T01:10:16.489Z,94366.72
2023-03-05T01:12:45.440Z,94365.72
2023-03-05T01:15:14.383Z,94368.56
2023-03-05T01:17:44.831Z,94361.94
2023-03-05T01:20:15.850Z,94366.50
2023-03-05T01:22:44.847Z,94356.75
2023-03-05T01:25:14.777Z,94362.75
2023-03-05T01:27:43.730Z,94353.69
2023-03-05T01:30:15.370Z,94348.97
2023-03-05T01:32:45.872Z,94351.63
2023-03-05T01:35:19.704Z,94351.63
2023-03-05T01:37:48.985Z,94345.22
2023-03-05T01:40:21.815Z,94342.72
2023-03-05T01:42:56.833Z,94345.66
2023-03-05T01:45:26.021Z,94342.50
2023-03-05T01:47:56.434Z,94353.66
2023-03-05T01:50:28.929Z,94355.38
2023-03-05T01:53:01.468Z,94355.50
2023-03-05T01:55:33.206Z,94350.22
2023-03-05T01:58:05.012Z,94346.78
2023-03-05T02:00:39.823Z,94346.56
2023-03-05T02:03:12.695Z,94360.63
2023-03-05T02:05:44.782Z,94346.13
2023-03-05T02:08:16.929Z,94342.91
2023-03-05T02:10:49.550Z,94346.78
2023-03-05T02:13:21.625Z,94343.91
2023-03-05T02:15:51.600Z,94362.09
2023-03-05T02:18:22.966Z,94348.13
2023-03-05T02:20:55.460Z,94357.47
2023-03-05T02:23:28.069Z,94358.72
2023-03-05T02:25:57.642Z,94360.56
2023-03-05T02:28:31.456Z,94358.59
2023-03-05T02:31:01.309Z,94353.56
2023-03-05T02:33:30.484Z,94354.00
2023-03-05T02:35:59.583Z,94364.63
2023-03-05T02:38:30.250Z,94359.34
2023-03-05T02:40:59.239Z,94363.38
2023-03-05T02:43:28.482Z,94354.81
2023-03-05T02:45:57.729Z,94353.63
2023-03-05T02:48:27.540Z,94357.09
2023-03-05T02:50:57.829Z,94355.94
2023-03-05T02:53:28.292Z,94360.00
2023-03-05T02:55:58.911Z,94361.84
2023-03-05T02:58:29.142Z,94371.34
2023-03-05T03:00:58.356Z,94364.56
2023-03-05T03:03:27.397Z,94371.47
2023-03-05T03:05:56.501Z,94364.13
2023-03-05T03:08:25.546Z,94365.28
2023-03-05T03:10:56.703Z,94373.09
2023-03-05T03:13:28.402Z,94363.72
2023-03-05T03:16:03.956Z,94362.84
2023-03-05T03:18:33.797Z,94365.72
2023-03-05T03:21:03.201Z,94360.81
2023-03-05T03:23:32.645Z,94364.66
2023-03-05T03:26:01.688Z,94354.63
2023-03-05T03:28:32.172Z,94361.28
2023-03-05T03:31:01.283Z,94363.75
2023-03-05T03:33:30.350Z,94360.84
2023-03-05T03:35:59.388Z,94359.53
2023-03-05T03:38:28.552Z,94360.97
2023-03-05T03:40:58.081Z,94358.56
2023-03-05T03:43:27.232Z,94346.16
2023-03-05T03:45:57.822Z,94356.25
2023-03-05T03:48:28.028Z,94349.38
2023-03-05T03:50:57.184Z,94357.06
2023-03-05T03:53:27.304Z,94348.97
2023-03-05T03:56:00.369Z,94339.16
2023-03-05T03:58:29.538Z,94343.06
2023-03-05T04:00:59.916Z,94338.28
2023-03-05T04:03:29.158Z,94339.63
2023-03-05T04:05:58.667Z,94338.44
2023-03-05T04:08:27.970Z,94330.78
2023-03-05T04:10:56.993Z,94323.91
2023-03-05T04:13:26.578Z,94310.25
2023-03-05T04:15:56.200Z,94312.91
2023-03-05T04:18:26.976Z,94310.28
2023-03-05T04:20:56.090Z,94308.63
2023-03-05T04:23:25.106Z,94311.03
2023-03-05T04:25:54.242Z,94320.22
2023-03-05T04:28:23.876Z,94320.94
2023-03-05T04:30:53.357Z,94318.03
2023-03-05T04:33:23.000Z,94316.41
2023-03-05T04:35:53.872Z,94324.81
2023-03-05T04:38:24.578Z,94336.91
2023-03-05T04:40:53.925Z,94329.47
2023-03-05T04:43:23.187Z,94330.78
2023-03-05T04:45:52.200Z,94335.00
2023-03-05T04:48:21.293Z,94327.50
2023-03-05T04:50:50.841Z,94339.03
2023-03-05T04:53:21.270Z,94338.50
2023-03-05T04:55:54.473Z,94332.88
2023-03-05T04:58:24.056Z,94330.25
2023-03-05T05:00:53.449Z,94333.78
2023-03-05T05:03:22.867Z,94341.06
2023-03-05T05:05:56.819Z,94341.66
2023-03-05T05:08:27.910Z,94352.94
2023-03-05T05:11:01.921Z,94352.28
2023-03-05T05:13:32.034Z,94346.47
2023-03-05T05:16:01.352Z,94345.50
2023-03-05T05:18:32.139Z,94347.50
2023-03-05T05:21:02.615Z,94347.25
2023-03-05T05:23:33.155Z,94346.09
2023-03-05T05:26:04.000Z,94344.78
2023-03-05T05:28:33.304Z,94343.19
2023-03-05T05:31:02.279Z,94343.69
2023-03-05T05:33:31.468Z,94352.75
2023-03-05T05:36:00.544Z,94353.75
2023-03-05T05:38:29.559Z,94355.78
2023-03-05T05:41:07.224Z,94354.84
2023-03-05T05:43:36.606Z,94359.91
2023-03-05T05:46:07.724Z,94357.31
2023-03-05T05:48:38.013Z,94357.31
2023-03-05T05:51:09.262Z,94358.22
2023-03-05T05:53:40.181Z,94361.88
2023-03-05T05:56:12.367Z,94363.00
2023-03-05T05:58:42.969Z,94357.75
2023-03-05T06:01:16.671Z,94365.59
2023-03-05T06:03:46.014Z,94361.94
2023-03-05T06:06:16.367Z,94367.47
2023-03-05T06:08:45.583Z,94376.97
2023-03-05T06:11:18.917Z,94383.38
2023-03-05T06:13:48.851Z,94379.78
2023-03-05T06:16:19.678Z,94381.13
2023-03-05T06:18:49.803Z,94388.16
2023-03-05T06:21:20.600Z,94393.56
2023-03-05T06:23:50.774Z,94384.25
2023-03-05T06:26:23.345Z,94386.94
2023-03-05T06:28:52.639Z,94392.22
2023-03-05T06:31:23.635Z,94401.75
2023-03-05T06:33:53.725Z,94394.88
2023-03-05T06:36:24.843Z,94406.00
2023-03-05T06:38:57.861Z,94401.09
2023-03-05T06:41:30.735Z,94406.25
2023-03-05T06:44:02.647Z,94410.91
2023-03-05T06:46:33.128Z,94417.16
2023-03-05T06:49:04.049Z,94418.53
2023-03-05T06:51:35.101Z,94420.13
2023-03-05T06:54:05.978Z,94418.28
2023-03-05T06:56:38.576Z,94414.69
2023-03-05T06:59:08.120Z,94415.94
2023-03-05T07:01:37.324Z,94416.59
2023-03-05T07:04:07.067Z,94426.88
2023-03-05T07:06:39.048Z,94421.03
2023-03-05T07:09:09.889Z,94423.97
2023-03-05T07:11:40.799Z,94419.34
2023-03-05T07:14:09.931Z,94429.59
2023-03-05T07:16:38.992Z,94427.13
2023-03-05T07:19:11.123Z,94425.34
2023-03-05T07:21:40.325Z,94433.53
2023-03-05T07:24:12.651Z,94429.91
2023-03-05T07:26:43.203Z,94438.53
2023-03-05T07:29:13.214Z,94427.84
2023-03-05T07:31:42.524Z,94423.44
2023-03-05T07:34:12.313Z,94428.97
2023-03-05T07:36:42.564Z,94422.00
2023-03-05T07:39:13.237Z,94423.19
2023-03-05T07:41:43.639Z,94412.31
2023-03-05T07:44:12.771Z,94407.69
2023-03-05T07:46:42.499Z,94421.31
2023-03-05T07:49:13.071Z,94415.47
2023-03-05T07:51:42.299Z,94418.84
2023-03-05T07:54:12.028Z,94422.00
2023-03-05T07:56:42.572Z,94423.38
2023-03-05T07:59:13.839Z,94428.13
2023-03-05T08:01:42.997Z,94425.94
2023-03-05T08:04:12.216Z,94424.06
2023-03-05T08:06:42.451Z,94434.13
2023-03-05T08:09:11.512Z,94427.66
2023-03-05T08:11:44.642Z,94425.31
2023-03-05T08:14:14.071Z,94423.50
2023-03-05T08:16:43.379Z,94424.66
2023-03-05T08:19:12.776Z,94425.59
2023-03-05T08:21:42.036Z,94425.75
2023-03-05T08:24:12.438Z,94419.19
2023-03-05T08:26:43.596Z,94419.44
2023-03-05T08:29:13.170Z,94419.38
2023-03-05T08:31:46.468Z,94420.94
2023-03-05T08:34:15.984Z,94410.06
2023-03-05T08:36:44.947Z,94412.97
2023-03-05T08:39:14.246Z,94410.44
2023-03-05T08:41:45.274Z,94404.88
2023-03-05T08:44:14.456Z,94401.91
2023-03-05T08:46:43.713Z,94396.53
2023-03-05T08:49:13.266Z,94396.53
2023-03-05T08:51:42.505Z,94382.28
2023-03-05T08:54:11.911Z,94384.66
2023-03-05T08:56:41.832Z,94380.94
2023-03-05T08:59:13.674Z,94383.25
2023-03-05T09:01:42.987Z,94385.69
2023-03-05T09:04:12.105Z,94371.53
2023-03-05T09:06:41.338Z,94380.25
2023-03-05T09:09:10.996Z,94372.97
2023-03-05T09:11:40.127Z,94373.91
2023-03-05T09:14:10.597Z,94375.88
2023-03-05T09:16:41.880Z,94376.34
2023-03-05T09:19:12.927Z,94372.16
2023-03-05T09:21:42.596Z,94383.91
2023-03-05T09:24:12.771Z,94368.22
2023-03-05T09:26:42.642Z,94375.97
2023-03-05T09:29:12.695Z,94373.44
2023-03-05T09:31:44.342Z,94369.00
2023-03-05T09:34:14.159Z,94372.06
2023-03-05T09:36:43.520Z,94374.44
2023-03-05T09:39:12.680Z,94359.19
2023-03-05T09:42:01.345Z,94364.66
2023-03-05T09:44:43.041Z,94366.06
2023-03-05T09:47:31.663Z,94360.41
2023-03-05T09:50:04.036Z,94361.13
2023-03-05T09:52:40.800Z,94355.84
2023-03-05T09:55:15.561Z,94350.94
2023-03-05T09:57:47.056Z,94357.81
2023-03-05T10:00:31.402Z,94345.91
2023-03-05T10:03:07.638Z,94359.81
2023-03-05T10:05:55.176Z,94352.09
2023-03-05T10:08:31.612Z,94351.44
2023-03-05T10:11:04.308Z,94342.06
2023-03-05T10:13:38.890Z,94342.50
2023-03-05T10:16:27.048Z,94346.50
2023-03-05T12:44:27.076Z,94168.75
2023-03-05T12:47:26.322Z,94165.28
2023-03-05T12:49:56.718Z,94155.72
2023-03-05T12:52:29.772Z,94162.38
2023-03-05T12:55:05.203Z,94160.72
2023-03-05T12:57:34.955Z,94162.47
2023-03-05T13:00:13.419Z,94152.28
2023-03-05T13:02:47.551Z,94150.25
2023-03-05T13:05:23.097Z,94157.84
2023-03-05T13:07:52.497Z,94155.38
2023-03-05T13:10:27.175Z,94146.69
2023-03-05T13:12:58.749Z,94147.41
2023-03-05T13:15:37.085Z,94143.47
2023-03-05T13:18:09.070Z,94140.34
2023-03-05T13:20:39.614Z,94139.03
2023-03-05T13:23:18.480Z,94139.28
2023-03-05T13:25:58.419Z,94127.88
2023-03-05T13:28:28.084Z,94139.56
2023-03-05T13:31:00.330Z,94127.34
2023-03-05T13:33:31.844Z,94125.50
2023-03-05T13:36:01.559Z,94126.53
2023-03-05T13:38:35.486Z,94128.63
2023-03-05T13:41:26.561Z,94130.41
2023-03-05T13:43:57.617Z,94130.63
2023-03-05T13:46:31.215Z,94126.56
2023-03-05T13:49:19.355Z,94130.41
2023-03-05T13:51:50.526Z,94128.44
2023-03-05T13:54:20.480Z,94125.06
2023-03-05T13:56:54.618Z,94122.41
2023-03-05T13:59:25.384Z,94117.97
2023-03-05T14:01:56.584Z,94126.72
2023-03-05T14:04:27.978Z,94125.66
2023-03-05T14:07:01.244Z,94119.75
2023-03-05T14:09:33.320Z,94128.81
2023-03-05T14:12:05.190Z,94133.69
2023-03-05T14:14:38.437Z,94129.72
2023-03-05T14:17:25.396Z,94132.88
2023-03-05T14:20:07.654Z,94132.72
2023-03-05T14:22:39.778Z,94137.31
2023-03-05T14:25:29.287Z,94134.06
2023-03-05T14:27:58.580Z,94135.47
2023-03-05T14:30:29.266Z,94136.91
2023-03-05T14:33:02.242Z,94135.69
2023-03-05T14:35:32.106Z,94135.47
2023-03-05T14:38:02.081Z,94135.41
2023-03-05T14:40:33.899Z,94142.47
2023-03-05T14:43:04.362Z,94130.13
2023-03-05T14:45:35.282Z,94137.72
2023-03-05T14:48:07.843Z,94133.75
2023-03-05T14:50:39.178Z,94127.00
2023-03-05T14:53:10.862Z,94125.16
2023-03-05T14:55:42.844Z,94126.31
2023-03-05T14:58:14.980Z,94128.03
2023-03-05T15:00:45.091Z,94132.94
2023-03-05T15:03:17.144Z,94130.97
2023-03-05T15:05:49.242Z,94127.13
2023-03-05T15:08:19.948Z,94131.19
2023-03-05T15:10:49.516Z,94125.53
2023-03-05T15:13:18.885Z,94132.72
2023-03-05T15:15:49.511Z,94131.09
2023-03-05T15:18:22.847Z,94139.19
2023-03-05T15:20:53.330Z,94135.25
2023-03-05T15:23:22.560Z,94137.91
2023-03-05T15:25:51.848Z,94136.53
2023-03-05T15:28:20.854Z,94142.84
2023-03-05T15:30:50.154Z,94135.56
2023-03-05T15:33:20.803Z,94134.19
2023-03-05T15:35:50.044Z,94142.03
2023-03-05T15:38:19.237Z,94147.38
2023-03-05T15:40:48.666Z,94140.84
2023-03-05T15:43:17.980Z,94148.84
2023-03-05T15:45:47.984Z,94144.84
2023-03-05T15:48:17.048Z,94143.09
2023-03-05T15:50:47.624Z,94150.53
2023-03-05T15:53:18.275Z,94142.19
2023-03-05T15:55:47.507Z,94144.19
2023-03-05T15:58:18.613Z,94148.56
2023-03-05T16:00:49.280Z,94148.66
2023-03-05T16:03:18.658Z,94150.41
2023-03-05T16:05:49.466Z,94161.75
2023-03-05T16:08:18.620Z,94163.53
2023-03-05T16:10:48.383Z,94167.81
2023-03-05T16:13:21.592Z,94164.41
2023-03-05T16:15:53.326Z,94169.44
2023-03-05T16:18:23.378Z,94174.75
2023-03-05T16:20:53.994Z,94165.88
2023-03-05T16:23:23.307Z,94176.41
2023-03-05T16:25:52.427Z,94184.34
2023-03-05T16:28:21.796Z,94182.19
2023-03-05T16:30:54.867Z,94176.69
2023-03-05T16:33:23.806Z,94179.09
2023-03-05T16:36:15.477Z,94185.31
2023-03-05T16:38:44.565Z,94187.81
2023-03-05T16:41:16.763Z,94182.47
2023-03-05T16:43:46.399Z,94182.56
2023-03-05T16:46:15.758Z,94189.56
2023-03-05T16:48:45.398Z,94182.91
2023-03-05T16:51:16.054Z,94190.13
2023-03-05T16:53:45.187Z,94189.00
2023-03-05T16:56:14.406Z,94198.03
2023-03-05T16:58:44.189Z,94203.75
2023-03-05T17:01:15.130Z,94207.50
2023-03-05T17:03:45.169Z,94203.50
2023-03-05T17:06:17.626Z,94213.66
2023-03-05T17:08:47.956Z,94205.31
2023-03-05T17:11:17.739Z,94207.78
2023-03-05T17:13:48.973Z,94217.41
2023-03-05T17:16:20.785Z,94212.03
2023-03-05T17:18:50.359Z,94213.16
2023-03-05T17:21:20.982Z,94210.41
2023-03-05T17:23:50.247Z,94217.56
2023-03-05T17:26:21.336Z,94217.84
2023-03-05T17:28:51.291Z,94222.28
2023-03-05T17:31:21.260Z,94223.41
2023-03-05T17:33:51.049Z,94218.19
2023-03-05T17:36:22.824Z,94228.69
2023-03-05T17:38:52.536Z,94229.47
2023-03-05T17:41:22.249Z,94230.13
2023-03-05T17:43:51.905Z,94229.03
2023-03-05T17:46:21.476Z,94236.91
2023-03-05T17:48:51.026Z,94233.19
2023-03-05T17:51:21.683Z,94241.38
2023-03-05T17:53:51.256Z,94236.75
2023-03-05T17:56:22.357Z,94240.88
2023-03-05T17:58:52.088Z,94250.47
2023-03-05T18:01:26.317Z,94254.13
2023-03-05T18:03:55.893Z,94250.56
2023-03-05T18:06:26.950Z,94252.50
2023-03-05T18:08:56.027Z,94257.91
2023-03-05T18:11:25.343Z,94259.53
2023-03-05T18:13:54.368Z,94248.00
2023-03-05T18:16:25.518Z,94262.16
2023-03-05T18:18:54.760Z,94250.91
2023-03-05T18:21:28.407Z,94261.88
2023-03-05T18:23:57.798Z,94257.63
2023-03-05T18:26:26.973Z,94269.53
2023-03-05T18:28:56.118Z,94261.94
2023-03-05T18:31:25.327Z,94258.44
2023-03-05T18:33:54.455Z,94266.09
2023-03-05T18:36:23.721Z,94269.88
2023-03-05T18:38:54.437Z,94265.88
2023-03-05T18:41:28.024Z,94273.81
2023-03-05T18:43:59.496Z,94272.06
2023-03-05T18:46:28.953Z,94273.78
2023-03-05T18:48:58.152Z,94280.06
2023-03-05T18:51:29.437Z,94276.19
2023-03-05T18:54:00.195Z,94285.19
2023-03-05T18:56:29.538Z,94281.19
2023-03-05T18:58:59.062Z,94290.06
2023-03-05T19:01:29.211Z,94288.34
2023-03-05T19:03:58.682Z,94293.03
2023-03-05T19:06:28.031Z,94288.34
2023-03-05T19:08:59.558Z,94295.31
2023-03-05T19:11:30.398Z,94293.06
2023-03-05T19:13:59.774Z,94296.69
2023-03-05T19:16:34.114Z,94302.13
2023-03-05T19:19:13.563Z,94299.16
2023-03-05T19:21:43.713Z,94292.31
2023-03-05T19:24:13.251Z,94287.28
2023-03-05T19:26:44.415Z,94293.84
2023-03-05T19:29:13.558Z,94297.34
2023-03-05T19:31:43.384Z,94295.34
2023-03-05T19:34:12.800Z,94305.69
2023-03-05T19:36:41.995Z,94297.97
2023-03-05T19:39:11.325Z,94305.09
2023-03-05T19:41:40.553Z,94306.91
2023-03-05T19:44:11.339Z,94301.81
2023-03-05T19:46:43.862Z,94303.69
2023-03-05T19:49:12.972Z,94297.22
2023-03-05T19:51:44.005Z,94306.69
2023-03-05T19:54:13.385Z,94302.03
2023-03-05T19:56:43.754Z,94307.72
2023-03-05T19:59:16.684Z,94316.97
2023-03-05T20:01:46.489Z,94306.94
2023-03-05T20:04:18.670Z,94307.94
2023-03-05T20:06:48.098Z,94305.16
2023-03-05T20:09:17.871Z,94302.97
2023-03-05T20:11:47.848Z,94310.41
2023-03-05T20:14:18.533Z,94313.84
2023-03-05T20:16:47.546Z,94318.53
2023-03-05T20:19:18.945Z,94319.47
2023-03-05T20:21:48.152Z,94317.88
2023-03-05T20:24:20.448Z,94313.63
2023-03-05T20:26:50.010Z,94311.00
2023-03-05T20:29:20.593Z,94318.88
2023-03-05T20:31:50.400Z,94311.84
2023-03-05T20:34:21.237Z,94317.13
2023-03-05T20:36:50.726Z,94307.03
2023-03-05T20:39:19.730Z,94309.66
2023-03-05T20:41:49.548Z,94308.41
2023-03-05T20:44:20.074Z,94312.28
2023-03-05T20:47:00.056Z,94314.91
2023-03-05T20:49:29.131Z,94315.56
2023-03-05T20:51:58.227Z,94319.25
2023-03-05T20:54:28.355Z,94321.06
2023-03-05T20:56:57.437Z,94316.88
2023-03-05T20:59:28.061Z,94312.47
2023-03-05T21:01:57.305Z,94318.09
2023-03-05T21:04:26.304Z,94315.47
2023-03-05T21:06:55.487Z,94310.09
2023-03-05T21:09:24.807Z,94308.28
2023-03-05T21:11:53.890Z,94310.69
2023-03-05T21:14:22.988Z,94309.53
2023-03-05T21:16:53.550Z,94311.75
2023-03-05T21:19:22.656Z,94308.97
2023-03-05T21:21:51.879Z,94312.44
2023-03-05T21:24:23.655Z,94306.22
2023-03-05T21:26:52.624Z,94305.44
2023-03-05T21:29:21.632Z,94304.25
2023-03-05T21:31:50.764Z,94297.84
2023-03-05T21:34:21.201Z,94300.03
2023-03-05T21:36:50.333Z,94304.84
2023-03-05T21:39:19.316Z,94296.22
2023-03-05T21:41:48.537Z,94297.84
2023-03-05T21:44:17.968Z,94292.00
2023-03-05T21:46:47.021Z,94295.41
2023-03-05T21:49:16.151Z,94297.84
2023-03-05T21:51:59.535Z,94300.47
2023-03-05T21:54:29.121Z,94298.81
2023-03-05T21:56:58.169Z,94292.63
2023-03-05T21:59:30.104Z,94297.41
2023-03-05T22:02:01.221Z,94295.00
2023-03-05T22:04:31.528Z,94283.75
2023-03-05T22:07:06.144Z,94287.78
2023-03-05T22:09:37.279Z,94280.56
2023-03-05T22:12:11.401Z,94287.38
2023-03-05T22:14:41.505Z,94287.59
2023-03-05T22:17:12.399Z,94287.78
2023-03-05T22:19:44.559Z,94284.19
2023-03-05T22:22:16.706Z,94282.72
2023-03-05T22:24:46.847Z,94289.38
2023-03-05T22:27:17.588Z,94286.16
2023-03-05T22:29:47.410Z,94289.75
2023-03-05T22:32:17.740Z,94282.72
2023-03-05T22:34:48.605Z,94291.31
2023-03-05T22:37:22.464Z,94284.91
2023-03-05T22:39:57.849Z,94290.91
2023-03-05T22:42:29.026Z,94285.47
2023-03-05T22:45:03.085Z,94282.44
2023-03-05T22:47:33.583Z,94292.50
2023-03-05T22:50:05.656Z,94286.28
2023-03-05T22:52:38.677Z,94285.09
2023-03-05T22:55:08.306Z,94290.91
2023-03-05T22:57:37.476Z,94295.34
2023-03-05T23:00:08.318Z,94290.91
2023-03-05T23:02:37.312Z,94289.31
2023-03-05T23:05:07.846Z,94296.16
2023-03-05T23:07:40.586Z,94301.75
2023-03-05T23:10:11.868Z,94299.31
2023-03-05T23:12:44.339Z,94307.34
2023-03-05T23:15:15.626Z,94305.50
2023-03-05T23:17:44.751Z,94313.31
2023-03-05T23:20:17.045Z,94312.31
2023-03-05T23:22:47.580Z,94310.50
2023-03-05T23:25:17.758Z,94314.09
2023-03-05T23:27:46.957Z,94313.13
2023-03-05T23:30:20.016Z,94310.50
2023-03-05T23:32:52.417Z,94315.72
2023-03-05T23:35:24.963Z,94309.88
2023-03-05T23:37:57.261Z,94311.47
2023-03-05T23:40:28.700Z,94316.91
2023-03-05T23:42:57.806Z,94316.28
2023-03-05T23:45:27.494Z,94312.88
2023-03-05T23:47:56.594Z,94314.91
2023-03-05T23:50:28.292Z,94318.94
2023-03-05T23:53:01.728Z,94319.34
2023-03-05T23:55:33.452Z,94317.78
2023-03-05T23:58:02.837Z,94324.81
