createdAt,value
2018-10-05T00:00:10.147Z,34.33
2018-10-05T00:02:38.935Z,40.03
2018-10-05T00:05:07.506Z,44.13
2018-10-05T00:07:38.937Z,44.03
2018-10-05T00:10:07.699Z,44.00
2018-10-05T00:12:36.236Z,45.07
2018-10-05T00:15:04.937Z,47.63
2018-10-05T00:17:33.441Z,44.67
2018-10-05T00:20:02.151Z,46.47
2018-10-05T00:22:30.669Z,43.63
2018-10-05T00:24:59.282Z,42.07
2018-10-05T00:27:27.816Z,43.10
2018-10-05T00:29:56.342Z,43.67
2018-10-05T00:32:24.943Z,39.83
2018-10-05T00:34:53.493Z,43.37
2018-10-05T00:37:22.341Z,43.93
2018-10-05T00:39:51.927Z,43.77
2018-10-05T00:42:20.504Z,43.43
2018-10-05T00:44:49.200Z,45.90
2018-10-05T00:47:17.728Z,35.67
2018-10-05T00:49:46.241Z,35.87
2018-10-05T00:52:14.845Z,38.80
2018-10-05T00:54:43.492Z,33.83
2018-10-05T00:57:13.185Z,35.60
2018-10-05T00:59:41.758Z,32.50
2018-10-05T01:02:10.354Z,37.50
2018-10-05T01:04:39.735Z,42.73
2018-10-05T01:07:08.322Z,36.17
2018-10-05T01:09:37.015Z,33.10
2018-10-05T01:12:06.377Z,38.77
2018-10-05T01:14:34.909Z,34.67
2018-10-05T01:17:03.501Z,34.90
2018-10-05T01:19:32.246Z,34.83
2018-10-05T01:22:00.729Z,31.20
2018-10-05T01:24:30.289Z,33.27
2018-10-05T01:26:58.984Z,31.20
2018-10-05T01:29:27.684Z,33.33
2018-10-05T01:31:57.551Z,34.15
2018-10-05T01:34:26.068Z,39.20
2018-10-05T01:36:54.598Z,33.87
2018-10-05T01:39:23.091Z,34.53
2018-10-05T01:41:51.576Z,32.40
2018-10-05T01:44:20.162Z,33.70
2018-10-05T01:46:48.661Z,31.17
2018-10-05T01:49:17.189Z,34.27
2018-10-05T01:51:45.694Z,33.33
2018-10-05T01:54:14.245Z,36.53
2018-10-05T01:56:42.908Z,35.30
2018-10-05T01:59:11.473Z,34.43
2018-10-05T02:01:39.973Z,33.50
2018-10-05T02:04:08.765Z,35.47
2018-10-05T02:06:37.408Z,34.83
2018-10-05T02:09:06.391Z,33.50
2018-10-05T02:11:35.058Z,38.87
2018-10-05T02:14:03.582Z,41.10
2018-10-05T02:16:32.173Z,43.10
2018-10-05T02:19:00.782Z,38.70
2018-10-05T02:21:30.342Z,41.13
2018-10-05T02:23:58.986Z,39.13
2018-10-05T02:26:27.578Z,40.00
2018-10-05T02:28:56.245Z,39.20
2018-10-05T02:31:24.952Z,35.83
2018-10-05T02:33:53.680Z,39.30
2018-10-05T02:36:22.183Z,37.80
2018-10-05T02:38:51.665Z,36.53
2018-10-05T02:41:20.158Z,32.50
2018-10-05T02:43:48.833Z,37.13
2018-10-05T02:46:17.657Z,33.07
2018-10-05T02:48:46.299Z,31.77
2018-10-05T02:51:15.088Z,33.50
2018-10-05T02:53:43.658Z,34.57
2018-10-05T02:56:12.267Z,35.33
2018-10-05T02:58:40.889Z,33.57
2018-10-05T03:01:20.459Z,31.53
2018-10-05T03:03:49.064Z,37.30
2018-10-05T03:06:17.721Z,37.57
2018-10-05T03:08:47.210Z,41.37
2018-10-05T03:11:15.760Z,37.23
2018-10-05T03:13:44.334Z,48.13
2018-10-05T03:16:13.022Z,41.90
2018-10-05T03:18:41.713Z,47.17
2018-10-05T03:21:10.511Z,42.47
2018-10-05T03:26:14.466Z,45.13
2018-10-05T03:28:43.197Z,41.13
2018-10-05T03:31:11.818Z,42.10
2018-10-05T03:33:40.399Z,41.90
2018-10-05T03:36:08.947Z,36.67
2018-10-05T03:38:37.490Z,42.63
2018-10-05T03:41:06.270Z,39.23
2018-10-05T03:43:34.811Z,33.67
2018-10-05T03:46:03.316Z,38.87
2018-10-05T03:48:31.978Z,41.70
2018-10-05T03:51:00.677Z,38.23
2018-10-05T03:53:29.375Z,36.93
2018-10-05T03:55:57.942Z,37.40
2018-10-05T03:58:26.564Z,39.93
2018-10-05T04:00:55.141Z,34.40
2018-10-05T04:03:23.779Z,40.33
2018-10-05T04:05:52.474Z,37.30
2018-10-05T04:08:23.200Z,41.43
2018-10-05T04:10:52.429Z,35.63
2018-10-05T04:13:20.996Z,35.70
2018-10-05T04:15:49.695Z,35.50
2018-10-05T04:18:18.960Z,33.80
2018-10-05T04:20:47.561Z,36.60
2018-10-05T04:23:16.201Z,40.13
2018-10-05T04:25:44.690Z,41.67
2018-10-05T04:28:13.159Z,41.33
2018-10-05T04:30:41.905Z,32.70
2018-10-05T04:33:10.629Z,37.83
2018-10-05T04:35:39.446Z,35.50
2018-10-05T04:38:09.035Z,35.77
2018-10-05T04:40:37.579Z,36.53
2018-10-05T04:43:06.662Z,39.37
2018-10-05T04:45:35.293Z,36.27
2018-10-05T04:48:04.003Z,38.73
2018-10-05T04:50:32.566Z,37.63
2018-10-05T04:53:01.333Z,54.63
2018-10-05T04:55:30.086Z,143.60
2018-10-05T04:57:58.646Z,137.47
2018-10-05T05:00:27.335Z,131.20
2018-10-05T05:02:55.869Z,108.67
2018-10-05T05:05:24.430Z,57.47
2018-10-05T05:07:53.020Z,46.63
2018-10-05T05:10:21.750Z,40.93
2018-10-05T05:12:50.405Z,38.90
2018-10-05T05:15:18.965Z,38.37
2018-10-05T05:17:47.726Z,40.87
2018-10-05T05:20:16.321Z,39.07
2018-10-05T05:22:46.019Z,38.37
2018-10-05T05:25:14.545Z,38.67
2018-10-05T05:27:43.107Z,41.03
2018-10-05T05:30:11.754Z,38.87
2018-10-05T05:32:40.248Z,38.57
2018-10-05T05:35:09.056Z,40.57
2018-10-05T05:37:37.788Z,37.47
2018-10-05T05:40:07.190Z,42.93
2018-10-05T05:42:35.776Z,47.27
2018-10-05T05:45:04.420Z,46.80
2018-10-05T05:47:34.164Z,45.30
2018-10-05T05:50:03.941Z,42.13
2018-10-05T05:52:32.499Z,47.17
2018-10-05T05:55:01.186Z,40.83
2018-10-05T05:57:29.866Z,40.80
2018-10-05T05:59:58.533Z,41.90
2018-10-05T06:02:27.190Z,41.00
2018-10-05T06:04:56.022Z,39.03
2018-10-05T06:07:25.145Z,42.57
2018-10-05T06:09:54.079Z,41.73
2018-10-05T06:12:24.686Z,48.20
2018-10-05T06:14:53.312Z,44.00
2018-10-05T06:17:23.154Z,43.93
2018-10-05T06:19:53.682Z,38.80
2018-10-05T06:22:22.446Z,39.63
2018-10-05T06:24:50.897Z,36.37
2018-10-05T06:27:19.509Z,38.57
2018-10-05T06:29:48.131Z,35.87
2018-10-05T06:32:16.837Z,35.43
2018-10-05T06:34:45.475Z,37.30
2018-10-05T06:37:15.040Z,31.57
2018-10-05T06:39:44.525Z,29.97
2018-10-05T06:42:13.212Z,31.25
2018-10-05T06:44:41.742Z,35.13
2018-10-05T06:47:10.428Z,27.23
2018-10-05T06:49:39.026Z,26.03
2018-10-05T06:52:07.615Z,27.60
2018-10-05T06:54:36.298Z,28.63
2018-10-05T06:57:07.009Z,27.60
2018-10-05T06:59:35.733Z,23.97
2018-10-05T07:02:05.389Z,23.93
2018-10-05T07:04:33.950Z,26.47
2018-10-05T07:07:03.977Z,25.07
2018-10-05T07:09:32.534Z,26.40
2018-10-05T07:12:01.144Z,28.87
2018-10-05T07:14:29.824Z,27.60
2018-10-05T07:16:58.456Z,27.20
2018-10-05T07:19:27.655Z,26.63
2018-10-05T07:21:56.949Z,25.10
2018-10-05T07:24:25.486Z,26.03
2018-10-05T07:26:54.217Z,28.20
2018-10-05T07:29:22.777Z,24.47
2018-10-05T07:31:51.314Z,24.57
2018-10-05T07:34:19.858Z,36.23
2018-10-05T07:36:48.530Z,24.30
2018-10-05T07:39:18.151Z,26.97
2018-10-05T07:41:46.912Z,29.97
2018-10-05T07:44:16.041Z,23.20
2018-10-05T07:46:45.865Z,25.50
2018-10-05T07:49:14.909Z,43.73
2018-10-05T07:51:43.439Z,25.97
2018-10-05T07:54:12.078Z,25.43
2018-10-05T07:56:40.749Z,28.07
2018-10-05T07:59:09.268Z,34.60
2018-10-05T08:01:37.770Z,21.17
2018-10-05T08:04:06.482Z,21.47
2018-10-05T08:06:35.362Z,15.47
2018-10-05T08:09:05.224Z,16.27
2018-10-05T08:11:34.199Z,15.37
2018-10-05T08:14:04.145Z,15.77
2018-10-05T08:16:32.804Z,23.40
2018-10-05T08:19:01.412Z,22.90
2018-10-05T08:21:30.062Z,17.87
2018-10-05T08:23:58.656Z,20.57
2018-10-05T08:26:27.264Z,17.53
2018-10-05T08:28:55.921Z,17.40
2018-10-05T08:31:24.440Z,17.40
2018-10-05T08:33:53.014Z,18.30
2018-10-05T08:36:22.363Z,18.27
2018-10-05T08:38:51.024Z,21.57
2018-10-05T08:41:19.725Z,24.73
2018-10-05T08:43:48.273Z,17.20
2018-10-05T08:46:18.001Z,14.70
2018-10-05T08:48:46.950Z,20.37
2018-10-05T08:51:15.418Z,22.87
2018-10-05T08:53:44.133Z,17.13
2018-10-05T08:56:12.688Z,19.10
2018-10-05T08:58:41.415Z,14.17
2018-10-05T09:01:09.977Z,12.33
2018-10-05T09:03:38.540Z,15.47
2018-10-05T09:06:07.132Z,20.67
2018-10-05T09:08:36.067Z,16.30
2018-10-05T09:11:04.711Z,17.87
2018-10-05T09:13:34.504Z,12.90
2018-10-05T09:16:03.282Z,23.20
2018-10-05T09:18:32.777Z,18.23
2018-10-05T09:21:01.338Z,27.43
2018-10-05T09:23:30.523Z,31.33
2018-10-05T09:25:59.210Z,24.80
2018-10-05T09:28:28.005Z,18.43
2018-10-05T09:30:56.767Z,21.93
2018-10-05T09:33:25.392Z,17.77
2018-10-05T09:35:54.026Z,33.13
2018-10-05T09:38:22.585Z,12.60
2018-10-05T09:40:51.217Z,12.37
2018-10-05T09:43:19.803Z,16.13
2018-10-05T09:45:48.539Z,15.43
2018-10-05T09:48:17.131Z,14.83
2018-10-05T09:50:46.797Z,11.40
2018-10-05T09:53:15.292Z,10.17
2018-10-05T09:55:44.055Z,11.90
2018-10-05T09:58:13.687Z,13.83
2018-10-05T10:00:47.741Z,11.60
2018-10-05T10:03:21.659Z,14.17
2018-10-05T10:05:50.254Z,13.87
2018-10-05T10:08:19.490Z,12.43
2018-10-05T10:10:48.378Z,19.37
2018-10-05T10:13:17.441Z,15.27
2018-10-05T10:15:46.199Z,13.50
2018-10-05T10:18:15.473Z,10.37
2018-10-05T10:20:44.113Z,12.33
2018-10-05T10:23:14.049Z,13.13
2018-10-05T10:25:42.695Z,12.73
2018-10-05T10:28:11.419Z,13.37
2018-10-05T10:30:40.080Z,10.37
2018-10-05T10:33:08.677Z,11.50
2018-10-05T10:35:38.314Z,24.47
2018-10-05T10:38:07.260Z,15.17
2018-10-05T10:40:35.855Z,15.57
2018-10-05T10:43:04.395Z,10.37
2018-10-05T10:45:32.965Z,17.23
2018-10-05T10:48:01.643Z,17.53
2018-10-05T10:50:30.266Z,18.15
2018-10-05T10:52:58.864Z,37.53
2018-10-05T10:55:27.526Z,12.53
2018-10-05T10:57:56.750Z,40.97
2018-10-05T11:00:26.135Z,23.52
2018-10-05T11:02:54.831Z,12.97
2018-10-05T11:05:23.486Z,11.83
2018-10-05T11:07:53.015Z,10.07
2018-10-05T11:10:21.572Z,8.70
2018-10-05T11:12:50.283Z,15.87
2018-10-05T11:15:18.897Z,9.70
2018-10-05T11:17:47.616Z,14.37
2018-10-05T11:20:17.520Z,15.33
2018-10-05T11:22:46.798Z,11.23
2018-10-05T11:25:15.735Z,12.53
2018-10-05T11:27:44.764Z,10.50
2018-10-05T11:30:13.440Z,12.90
2018-10-05T11:32:43.125Z,14.03
2018-10-05T11:35:11.889Z,11.90
2018-10-05T11:37:41.028Z,14.87
2018-10-05T11:40:09.597Z,10.60
2018-10-05T11:42:38.342Z,21.87
2018-10-05T11:45:07.417Z,20.20
2018-10-05T11:47:37.300Z,11.37
2018-10-05T11:50:07.310Z,8.95
2018-10-05T11:52:36.071Z,12.30
2018-10-05T11:55:04.918Z,12.17
2018-10-05T11:57:33.993Z,7.33
2018-10-05T12:00:03.032Z,11.87
2018-10-05T12:02:31.802Z,12.70
2018-10-05T12:05:00.396Z,9.70
2018-10-05T12:07:29.266Z,9.97
2018-10-05T12:09:57.780Z,7.63
2018-10-05T12:12:27.789Z,8.80
2018-10-05T12:14:56.371Z,7.40
2018-10-05T12:17:25.025Z,10.10
2018-10-05T12:19:53.805Z,6.60
2018-10-05T12:22:22.470Z,7.20
2018-10-05T12:24:52.401Z,7.37
2018-10-05T12:27:21.003Z,10.77
2018-10-05T12:29:50.056Z,8.88
2018-10-05T12:32:18.680Z,9.20
2018-10-05T12:34:47.673Z,9.20
2018-10-05T12:37:18.339Z,8.80
2018-10-05T12:39:47.085Z,13.03
2018-10-05T12:42:15.619Z,10.65
2018-10-05T12:44:44.281Z,8.08
2018-10-05T12:47:13.830Z,15.37
2018-10-05T12:49:42.378Z,13.22
2018-10-05T12:52:10.963Z,36.00
2018-10-05T12:54:40.701Z,7.62
2018-10-05T12:57:09.934Z,11.88
2018-10-05T12:59:38.519Z,17.00
2018-10-05T13:02:07.271Z,14.93
2018-10-05T13:04:36.931Z,9.53
2018-10-05T13:07:05.509Z,11.15
2018-10-05T13:09:34.205Z,9.30
2018-10-05T13:12:03.932Z,8.83
2018-10-05T13:14:32.645Z,9.03
2018-10-05T13:17:02.287Z,7.50
2018-10-05T13:19:31.035Z,7.72
2018-10-05T13:21:59.853Z,7.72
2018-10-05T13:24:28.558Z,7.53
2018-10-05T13:26:57.051Z,9.05
2018-10-05T13:29:25.908Z,7.25
2018-10-05T13:31:54.547Z,7.97
2018-10-05T13:34:23.105Z,9.40
2018-10-05T13:36:51.764Z,10.78
2018-10-05T13:39:20.443Z,8.98
2018-10-05T13:41:49.118Z,8.08
2018-10-05T13:44:17.829Z,8.73
2018-10-05T13:46:46.371Z,11.38
2018-10-05T13:49:15.913Z,8.73
2018-10-05T13:51:44.738Z,9.95
2018-10-05T13:54:13.424Z,7.42
2018-10-05T13:56:42.637Z,9.40
2018-10-05T13:59:11.232Z,6.97
2018-10-05T14:01:40.023Z,6.87
2018-10-05T14:04:09.665Z,8.10
2018-10-05T14:06:38.410Z,10.38
2018-10-05T14:09:09.559Z,6.28
2018-10-05T14:11:38.705Z,6.42
2018-10-05T14:14:07.540Z,7.47
2018-10-05T14:16:36.269Z,7.28
2018-10-05T14:19:05.173Z,7.90
2018-10-05T14:21:34.003Z,10.72
2018-10-05T14:24:02.865Z,7.90
2018-10-05T14:26:31.643Z,8.53
2018-10-05T14:29:00.348Z,6.55
2018-10-05T14:31:29.006Z,13.05
2018-10-05T14:33:57.663Z,10.57
2018-10-05T14:36:26.262Z,9.40
2018-10-05T14:41:28.845Z,6.23
2018-10-05T14:43:57.605Z,7.23
2018-10-05T14:46:26.362Z,8.73
2018-10-05T14:48:55.074Z,9.73
2018-10-05T14:51:23.560Z,8.63
2018-10-05T14:53:52.257Z,9.00
2018-10-05T14:56:21.267Z,9.33
2018-10-05T14:58:50.102Z,6.13
2018-10-05T15:01:18.669Z,8.43
2018-10-05T15:03:47.441Z,11.00
2018-10-05T15:06:16.114Z,8.70
2018-10-05T15:08:45.984Z,12.60
2018-10-05T15:11:14.803Z,14.80
2018-10-05T15:13:43.374Z,10.73
2018-10-05T15:16:12.186Z,13.50
2018-10-05T15:18:40.721Z,9.43
2018-10-05T15:21:09.505Z,10.57
2018-10-05T15:23:38.191Z,10.47
2018-10-05T15:26:07.081Z,10.00
2018-10-05T15:28:35.823Z,8.57
2018-10-05T15:31:04.447Z,9.37
2018-10-05T15:33:33.213Z,4.90
2018-10-05T15:36:01.844Z,7.30
2018-10-05T15:38:30.521Z,5.40
2018-10-05T15:40:59.202Z,7.60
2018-10-05T15:43:27.753Z,5.20
2018-10-05T15:46:04.621Z,8.30
2018-10-05T15:48:34.466Z,8.23
2018-10-05T15:51:04.680Z,7.00
2018-10-05T15:53:34.330Z,6.90
2018-10-05T15:56:03.311Z,9.23
2018-10-05T15:58:31.954Z,10.23
2018-10-05T16:01:00.584Z,13.00
2018-10-05T16:03:29.289Z,13.20
2018-10-05T16:05:58.005Z,11.17
2018-10-05T16:08:27.082Z,8.07
2018-10-05T16:10:55.778Z,7.23
2018-10-05T16:13:24.454Z,8.57
2018-10-05T16:15:53.011Z,7.77
2018-10-05T16:18:22.395Z,7.90
2018-10-05T16:20:51.015Z,9.57
2018-10-05T16:23:19.996Z,8.13
2018-10-05T16:25:48.661Z,7.83
2018-10-05T16:28:17.534Z,12.90
2018-10-05T16:30:46.401Z,13.10
2018-10-05T16:33:15.095Z,13.60
2018-10-05T16:35:43.600Z,11.70
2018-10-05T16:38:12.243Z,17.57
2018-10-05T16:40:40.974Z,23.57
2018-10-05T16:43:09.537Z,31.63
2018-10-05T16:45:38.291Z,38.77
2018-10-05T16:48:07.050Z,40.77
2018-10-05T16:50:35.697Z,39.47
2018-10-05T16:53:04.325Z,37.03
2018-10-05T16:55:33.066Z,34.37
2018-10-05T16:58:01.842Z,36.83
2018-10-05T17:00:30.488Z,29.70
2018-10-05T17:02:59.220Z,33.60
2018-10-05T17:05:27.812Z,32.40
2018-10-05T17:07:56.947Z,23.80
2018-10-05T17:10:26.142Z,24.20
2018-10-05T17:12:54.849Z,21.13
2018-10-05T17:15:23.506Z,26.63
2018-10-05T17:17:52.127Z,22.47
2018-10-05T17:20:20.762Z,22.90
2018-10-05T17:22:49.404Z,23.97
2018-10-05T17:25:18.133Z,19.47
2018-10-05T17:27:46.886Z,19.27
2018-10-05T17:30:15.436Z,20.87
2018-10-05T17:32:44.099Z,21.50
2018-10-05T17:35:12.703Z,24.30
2018-10-05T17:37:41.471Z,22.53
2018-10-05T17:40:09.726Z,25.17
2018-10-05T17:42:38.279Z,24.83
2018-10-05T17:45:07.065Z,26.90
2018-10-05T17:47:35.682Z,25.80
2018-10-05T17:50:04.807Z,25.10
2018-10-05T17:52:33.470Z,23.20
2018-10-05T17:55:02.550Z,20.03
2018-10-05T17:57:31.392Z,24.30
2018-10-05T18:00:00.072Z,24.23
2018-10-05T18:02:28.837Z,22.03
2018-10-05T18:04:57.454Z,20.60
2018-10-05T18:07:26.043Z,22.00
2018-10-05T18:09:54.637Z,25.03
2018-10-05T18:12:23.306Z,21.17
2018-10-05T18:14:51.970Z,18.23
2018-10-05T18:17:20.526Z,18.67
2018-10-05T18:19:49.081Z,22.00
2018-10-05T18:22:17.650Z,20.00
2018-10-05T18:24:46.286Z,19.07
2018-10-05T18:27:14.821Z,20.87
2018-10-05T18:29:43.423Z,19.40
2018-10-05T18:32:11.985Z,28.97
2018-10-05T18:34:40.756Z,32.17
2018-10-05T18:37:09.441Z,29.00
2018-10-05T18:39:38.962Z,36.33
2018-10-05T18:42:07.597Z,35.00
2018-10-05T18:44:36.296Z,29.00
2018-10-05T18:47:05.042Z,28.33
2018-10-05T18:49:36.476Z,30.93
2018-10-05T18:52:05.149Z,29.30
2018-10-05T18:54:33.663Z,24.00
2018-10-05T18:57:15.501Z,27.80
2018-10-05T18:59:44.638Z,27.10
2018-10-05T19:02:13.985Z,21.77
2018-10-05T19:04:43.535Z,21.73
2018-10-05T19:07:12.361Z,24.57
2018-10-05T19:09:41.227Z,26.70
2018-10-05T19:12:09.760Z,23.80
2018-10-05T19:14:38.405Z,23.27
2018-10-05T19:17:07.179Z,19.73
2018-10-05T19:19:35.724Z,21.23
2018-10-05T19:22:05.399Z,23.40
2018-10-05T19:24:34.100Z,22.53
2018-10-05T19:27:03.408Z,22.60
2018-10-05T19:29:32.068Z,19.13
2018-10-05T19:32:00.649Z,19.70
2018-10-05T19:34:29.263Z,20.50
2018-10-05T19:36:57.834Z,18.67
2018-10-05T19:39:27.430Z,23.27
2018-10-05T19:41:56.168Z,22.47
2018-10-05T19:44:24.793Z,17.73
2018-10-05T19:46:53.329Z,21.80
2018-10-05T19:49:21.913Z,18.70
2018-10-05T19:51:50.464Z,24.10
2018-10-05T19:54:19.223Z,19.77
2018-10-05T19:56:47.902Z,19.03
2018-10-05T19:59:16.591Z,18.53
2018-10-05T20:01:46.186Z,21.97
2018-10-05T20:04:14.769Z,22.63
2018-10-05T20:06:43.541Z,20.67
2018-10-05T20:09:12.253Z,20.67
2018-10-05T20:11:40.905Z,20.37
2018-10-05T20:14:09.530Z,19.33
2018-10-05T20:16:38.162Z,26.27
2018-10-05T20:19:07.390Z,28.17
2018-10-05T20:21:36.069Z,27.90
2018-10-05T20:24:04.616Z,38.70
2018-10-05T20:26:33.260Z,37.17
2018-10-05T20:29:01.866Z,22.47
2018-10-05T20:31:30.379Z,26.67
2018-10-05T20:33:58.982Z,19.97
2018-10-05T20:36:27.982Z,26.80
2018-10-05T20:38:56.527Z,25.07
2018-10-05T20:41:25.221Z,25.07
2018-10-05T20:43:53.759Z,27.63
2018-10-05T20:46:22.446Z,18.40
2018-10-05T20:48:51.153Z,25.13
2018-10-05T20:51:19.679Z,21.73
2018-10-05T20:53:48.218Z,23.13
2018-10-05T20:56:16.797Z,23.23
2018-10-05T20:58:45.347Z,21.87
2018-10-05T21:01:14.297Z,21.27
2018-10-05T21:03:44.058Z,22.20
2018-10-05T21:06:12.534Z,20.40
2018-10-05T21:08:41.352Z,20.50
2018-10-05T21:11:09.939Z,22.83
2018-10-05T21:13:38.600Z,19.87
2018-10-05T21:16:07.316Z,25.10
2018-10-05T21:18:35.837Z,22.87
2018-10-05T21:21:04.597Z,19.77
2018-10-05T21:23:33.337Z,22.87
2018-10-05T21:26:01.906Z,22.43
2018-10-05T21:28:30.502Z,21.43
2018-10-05T21:30:59.050Z,21.80
2018-10-05T21:33:27.729Z,24.60
2018-10-05T21:35:56.401Z,24.57
2018-10-05T21:38:25.017Z,25.73
2018-10-05T21:40:53.578Z,23.23
2018-10-05T21:43:22.167Z,22.97
2018-10-05T21:45:51.042Z,24.07
2018-10-05T21:48:19.603Z,24.60
2018-10-05T21:50:48.504Z,25.80
2018-10-05T21:53:17.569Z,26.20
2018-10-05T21:55:46.149Z,23.57
2018-10-05T21:58:14.767Z,22.23
2018-10-05T22:00:43.556Z,22.48
2018-10-05T22:03:12.321Z,20.03
2018-10-05T22:05:40.904Z,19.23
2018-10-05T22:08:09.466Z,20.20
2018-10-05T22:10:38.712Z,22.63
2018-10-05T22:13:07.477Z,22.73
2018-10-05T22:15:36.077Z,19.00
2018-10-05T22:18:04.753Z,21.10
2018-10-05T22:20:33.325Z,18.53
2018-10-05T22:23:01.919Z,18.13
2018-10-05T22:25:31.135Z,19.43
2018-10-05T22:27:59.710Z,19.77
2018-10-05T22:30:28.223Z,21.00
2018-10-05T22:32:56.964Z,22.07
2018-10-05T22:35:25.572Z,21.60
2018-10-05T22:37:54.209Z,17.77
2018-10-05T22:40:23.128Z,19.65
2018-10-05T22:42:51.707Z,18.80
2018-10-05T22:45:20.291Z,18.37
2018-10-05T22:47:49.417Z,16.07
2018-10-05T22:50:18.167Z,23.17
2018-10-05T22:52:46.943Z,19.67
2018-10-05T22:55:16.626Z,20.13
2018-10-05T22:57:45.311Z,20.07
2018-10-05T23:00:13.845Z,23.30
2018-10-05T23:02:42.573Z,20.53
2018-10-05T23:05:11.158Z,21.53
2018-10-05T23:07:39.976Z,19.40
2018-10-05T23:10:08.679Z,21.57
2018-10-05T23:12:37.326Z,18.03
2018-10-05T23:15:06.643Z,19.33
2018-10-05T23:17:35.328Z,21.37
2018-10-05T23:20:03.973Z,18.30
2018-10-05T23:22:32.516Z,19.50
2018-10-05T23:25:01.111Z,21.83
2018-10-05T23:27:29.791Z,21.87
2018-10-05T23:29:59.518Z,19.63
2018-10-05T23:32:28.107Z,23.50
2018-10-05T23:34:56.795Z,21.50
2018-10-05T23:37:25.432Z,22.40
2018-10-05T23:39:54.061Z,22.93
2018-10-05T23:42:22.621Z,20.20
2018-10-05T23:44:51.974Z,25.97
2018-10-05T23:47:21.576Z,24.63
2018-10-05T23:49:50.088Z,21.73
2018-10-05T23:52:30.118Z,18.30
2018-10-05T23:54:58.677Z,22.47
2018-10-05T23:57:27.465Z,19.90
2018-10-05T23:59:56.045Z,23.43
