createdAt,value
2023-01-17T00:01:28.499Z,-0.55
2023-01-17T00:05:16.120Z,-0.48
2023-01-17T00:09:03.610Z,-0.43
2023-01-17T00:12:52.904Z,-0.41
2023-01-17T00:16:42.066Z,-0.45
2023-01-17T00:20:29.411Z,-0.49
2023-01-17T00:24:16.954Z,-0.51
2023-01-17T00:27:45.938Z,-0.53
2023-01-17T00:31:14.912Z,-0.49
2023-01-17T00:34:43.807Z,-0.46
2023-01-17T00:38:24.402Z,-0.39
2023-01-17T00:41:53.316Z,-0.39
2023-01-17T00:45:39.642Z,-0.43
2023-01-17T00:49:17.243Z,-0.48
2023-01-17T00:53:04.820Z,-0.56
2023-01-17T00:56:52.250Z,-0.61
2023-01-17T01:00:39.685Z,-0.68
2023-01-17T01:04:27.454Z,-0.77
2023-01-17T01:08:14.984Z,-0.84
2023-01-17T01:12:05.000Z,-0.81
2023-01-17T01:15:50.407Z,-0.74
2023-01-17T01:19:38.077Z,-0.64
2023-01-17T01:23:25.577Z,-0.56
2023-01-17T01:27:05.495Z,-0.52
2023-01-17T01:30:52.855Z,-0.52
2023-01-17T01:34:42.154Z,-0.50
2023-01-17T01:38:31.400Z,-0.54
2023-01-17T01:42:20.559Z,-0.58
2023-01-17T01:46:15.630Z,-0.66
2023-01-17T01:50:13.907Z,-0.72
2023-01-17T01:53:55.681Z,-0.79
2023-01-17T01:57:44.960Z,-0.84
2023-01-17T02:01:34.438Z,-0.90
2023-01-17T02:05:22.604Z,-1.03
2023-01-17T02:09:11.780Z,-1.13
2023-01-17T02:13:00.698Z,-1.26
2023-01-17T02:16:58.750Z,-1.35
2023-01-17T02:20:40.671Z,-1.38
2023-01-17T02:24:53.721Z,-1.36
2023-01-17T02:28:51.910Z,-1.38
2023-01-17T02:32:50.064Z,-1.40
2023-01-17T02:36:42.148Z,-1.46
2023-01-17T02:40:36.966Z,-1.50
2023-01-17T02:44:05.827Z,-1.59
2023-01-17T02:47:57.864Z,-1.75
2023-01-17T02:51:59.077Z,-1.86
2023-01-17T02:55:53.891Z,-1.84
2023-01-17T02:59:20.960Z,-1.80
2023-01-17T03:03:19.078Z,-1.75
2023-01-17T03:07:14.483Z,-1.73
2023-01-17T03:11:03.712Z,-1.79
2023-01-17T03:14:48.453Z,-1.84
2023-01-17T03:18:17.285Z,-1.92
2023-01-17T03:22:06.632Z,-2.00
2023-01-17T03:25:55.792Z,-2.11
2023-01-17T03:29:44.996Z,-2.20
2023-01-17T03:33:34.308Z,-2.27
2023-01-17T03:37:23.586Z,-2.25
2023-01-17T03:41:13.006Z,-2.17
2023-01-17T03:45:02.250Z,-2.07
2023-01-17T03:48:51.264Z,-1.99
2023-01-17T03:52:40.502Z,-1.94
2023-01-17T03:56:29.653Z,-1.95
2023-01-17T04:00:18.824Z,-1.94
2023-01-17T04:04:08.064Z,-1.97
2023-01-17T04:07:57.385Z,-2.03
2023-01-17T04:11:46.708Z,-2.05
2023-01-17T04:15:35.877Z,-1.98
2023-01-17T04:19:25.047Z,-1.88
2023-01-17T04:23:12.641Z,-1.76
2023-01-17T04:27:01.821Z,-1.66
2023-01-17T04:30:42.655Z,-1.60
2023-01-17T04:34:31.853Z,-1.54
2023-01-17T04:38:21.137Z,-1.51
2023-01-17T04:42:02.898Z,-1.49
2023-01-17T04:45:52.239Z,-1.50
2023-01-17T04:49:43.354Z,-1.50
2023-01-17T04:53:25.842Z,-1.42
2023-01-17T04:57:08.201Z,-1.16
2023-01-17T05:00:57.563Z,-0.79
2023-01-17T05:04:46.981Z,-0.46
2023-01-17T05:08:29.055Z,-0.16
2023-01-17T05:12:16.706Z,0.16
2023-01-17T05:16:06.153Z,0.38
2023-01-17T05:19:55.375Z,0.55
2023-01-17T05:23:43.281Z,0.67
2023-01-17T05:27:32.593Z,0.61
2023-01-17T05:31:21.917Z,0.46
2023-01-17T05:35:11.433Z,0.30
2023-01-17T05:39:01.533Z,0.20
2023-01-17T05:42:50.839Z,0.18
2023-01-17T05:46:38.802Z,0.20
2023-01-17T05:50:26.549Z,0.27
2023-01-17T05:54:15.750Z,0.37
2023-01-17T05:57:50.149Z,0.39
2023-01-17T06:01:19.011Z,0.40
2023-01-17T06:05:08.357Z,0.41
2023-01-17T06:08:57.546Z,0.37
2023-01-17T06:12:46.788Z,0.32
2023-01-17T06:16:35.926Z,0.38
2023-01-17T06:20:25.061Z,0.44
2023-01-17T06:24:13.982Z,0.53
2023-01-17T06:28:01.936Z,0.57
2023-01-17T06:31:48.142Z,0.63
2023-01-17T06:35:37.275Z,0.64
2023-01-17T06:39:26.485Z,0.62
2023-01-17T06:43:15.691Z,0.58
2023-01-17T06:46:57.861Z,0.68
2023-01-17T06:50:47.425Z,0.77
2023-01-17T06:54:36.643Z,0.78
2023-01-17T06:58:25.874Z,0.81
2023-01-17T07:02:15.105Z,0.79
2023-01-17T07:06:04.416Z,0.75
2023-01-17T07:09:53.771Z,0.70
2023-01-17T07:13:36.758Z,0.75
2023-01-17T07:17:25.958Z,0.84
2023-01-17T07:21:15.165Z,0.99
2023-01-17T07:25:04.344Z,1.15
2023-01-17T07:28:56.471Z,1.29
2023-01-17T07:32:40.956Z,1.37
2023-01-17T07:36:12.756Z,1.46
2023-01-17T07:40:01.938Z,1.53
2023-01-17T07:43:51.163Z,1.69
2023-01-17T07:47:40.285Z,1.86
2023-01-17T07:51:32.098Z,2.03
2023-01-17T07:55:13.830Z,2.16
2023-01-17T07:59:03.063Z,2.26
2023-01-17T08:02:52.206Z,2.33
2023-01-17T08:06:41.362Z,2.35
2023-01-17T08:10:30.562Z,3.00
2023-01-17T08:14:12.414Z,3.49
2023-01-17T08:18:07.330Z,4.13
2023-01-17T08:21:56.528Z,4.13
2023-01-17T08:25:45.831Z,4.23
2023-01-17T08:29:26.361Z,4.59
2023-01-17T08:33:15.523Z,5.35
2023-01-17T08:36:56.571Z,5.41
2023-01-17T08:40:31.509Z,5.25
2023-01-17T08:44:15.428Z,4.91
2023-01-17T08:47:57.078Z,5.08
2023-01-17T08:51:26.401Z,5.09
2023-01-17T08:54:50.404Z,5.28
2023-01-17T08:58:19.194Z,5.96
2023-01-17T09:01:58.451Z,5.81
2023-01-17T09:05:20.645Z,5.68
2023-01-17T09:08:54.142Z,5.65
2023-01-17T09:12:27.221Z,5.45
2023-01-17T09:16:09.142Z,5.47
2023-01-17T09:19:38.483Z,5.36
2023-01-17T09:23:26.548Z,5.27
2023-01-17T09:27:08.209Z,5.24
2023-01-17T09:30:48.783Z,5.15
2023-01-17T09:34:31.435Z,5.10
2023-01-17T09:38:10.332Z,5.09
2023-01-17T09:42:00.912Z,5.03
2023-01-17T09:45:49.989Z,5.02
2023-01-17T09:49:31.828Z,4.84
2023-01-17T09:53:12.828Z,4.66
2023-01-17T09:57:16.345Z,4.41
2023-01-17T10:01:11.362Z,4.30
2023-01-17T10:04:59.246Z,4.19
2023-01-17T10:08:41.061Z,4.29
2023-01-17T10:12:39.174Z,4.35
2023-01-17T10:16:25.716Z,4.34
2023-01-17T10:20:26.816Z,4.35
2023-01-17T10:24:17.354Z,4.27
2023-01-17T10:28:03.371Z,4.17
2023-01-17T10:31:52.591Z,4.19
2023-01-17T10:35:36.024Z,4.23
2023-01-17T10:39:25.241Z,4.21
2023-01-17T10:42:50.899Z,4.23
2023-01-17T10:46:41.780Z,4.21
2023-01-17T10:50:11.853Z,4.23
2023-01-17T10:54:21.905Z,4.14
2023-01-17T10:58:01.773Z,4.14
2023-01-17T11:01:42.152Z,4.13
2023-01-17T11:05:31.849Z,4.07
2023-01-17T11:09:28.157Z,4.03
2023-01-17T11:13:28.064Z,3.97
2023-01-17T11:17:23.239Z,3.84
2023-01-17T11:21:21.296Z,3.76
2023-01-17T11:25:16.490Z,3.72
2023-01-17T11:29:08.459Z,3.76
2023-01-17T11:33:03.671Z,3.80
2023-01-17T11:36:58.647Z,3.78
2023-01-17T11:40:45.289Z,3.78
2023-01-17T11:44:30.350Z,3.74
2023-01-17T11:48:19.625Z,3.72
2023-01-17T11:51:56.184Z,3.79
2023-01-17T11:55:26.141Z,3.90
2023-01-17T11:59:15.305Z,4.10
2023-01-17T12:03:16.847Z,4.18
2023-01-17T12:07:09.058Z,4.03
2023-01-17T12:11:00.992Z,4.09
2023-01-17T12:15:02.207Z,3.97
2023-01-17T12:18:59.548Z,3.97
2023-01-17T12:22:54.595Z,3.97
2023-01-17T12:26:37.236Z,4.02
2023-01-17T12:30:42.953Z,3.97
2023-01-17T12:34:42.985Z,3.98
2023-01-17T12:38:33.588Z,3.88
2023-01-17T12:42:37.854Z,3.86
2023-01-17T12:46:27.159Z,3.95
2023-01-17T12:50:18.875Z,4.11
2023-01-17T12:54:23.057Z,4.31
2023-01-17T12:58:13.282Z,4.45
2023-01-17T13:02:05.338Z,4.44
2023-01-17T13:05:56.113Z,4.31
2023-01-17T13:09:41.468Z,4.25
2023-01-17T13:13:26.887Z,4.16
2023-01-17T13:17:02.745Z,4.07
2023-01-17T13:20:59.425Z,4.10
2023-01-17T13:25:02.252Z,4.16
2023-01-17T13:29:02.232Z,4.15
2023-01-17T13:33:18.098Z,4.13
2023-01-17T13:37:08.766Z,4.09
2023-01-17T13:40:50.070Z,4.05
2023-01-17T13:44:42.160Z,3.96
2023-01-17T13:48:31.501Z,3.87
2023-01-17T13:52:23.541Z,3.79
2023-01-17T13:56:24.783Z,3.68
2023-01-17T14:00:13.952Z,3.56
2023-01-17T14:04:02.539Z,3.41
2023-01-17T14:07:47.023Z,3.28
2023-01-17T14:11:31.307Z,3.18
2023-01-17T14:15:05.770Z,3.09
2023-01-17T14:18:58.096Z,3.01
2023-01-17T14:22:50.253Z,3.00
2023-01-17T14:26:41.319Z,2.98
2023-01-17T14:30:57.318Z,2.86
2023-01-17T14:34:52.128Z,2.66
2023-01-17T14:38:34.269Z,2.45
2023-01-17T14:42:22.054Z,2.24
2023-01-17T14:46:04.607Z,2.11
2023-01-17T14:49:57.815Z,2.00
2023-01-17T14:53:53.267Z,1.88
2023-01-17T14:57:34.990Z,1.76
2023-01-17T15:01:24.450Z,1.61
2023-01-17T15:05:22.523Z,1.44
2023-01-17T15:09:11.804Z,1.30
2023-01-17T15:13:01.182Z,1.18
2023-01-17T15:16:59.043Z,1.11
2023-01-17T15:20:48.358Z,1.04
2023-01-17T15:24:40.289Z,1.01
2023-01-17T15:28:19.542Z,0.86
2023-01-17T15:32:17.647Z,0.69
2023-01-17T15:35:42.312Z,0.47
2023-01-17T15:39:37.354Z,0.39
2023-01-17T15:43:31.473Z,0.29
2023-01-17T15:47:23.675Z,0.25
2023-01-17T15:51:21.883Z,0.19
2023-01-17T15:55:09.385Z,0.23
2023-01-17T15:59:07.226Z,0.14
2023-01-17T16:02:54.595Z,-0.01
2023-01-17T16:06:43.801Z,-0.15
2023-01-17T16:10:31.794Z,-0.25
2023-01-17T16:14:14.614Z,-0.28
2023-01-17T16:18:03.891Z,-0.29
2023-01-17T16:22:02.297Z,-0.28
2023-01-17T16:25:54.102Z,-0.29
2023-01-17T16:29:35.636Z,-0.35
2023-01-17T16:33:24.914Z,-0.41
2023-01-17T16:37:13.822Z,-0.50
2023-01-17T16:41:01.654Z,-0.57
2023-01-17T16:44:50.569Z,-0.63
2023-01-17T16:48:42.508Z,-0.66
2023-01-17T16:52:21.667Z,-0.67
2023-01-17T16:56:10.629Z,-0.73
2023-01-17T16:59:52.668Z,-0.79
2023-01-17T17:03:41.901Z,-0.87
2023-01-17T17:07:30.873Z,-0.92
2023-01-17T17:11:20.058Z,-1.02
2023-01-17T17:15:09.258Z,-1.03
2023-01-17T17:18:46.913Z,-0.93
2023-01-17T17:22:36.092Z,-0.80
2023-01-17T17:26:25.287Z,-0.66
2023-01-17T17:30:01.683Z,-0.55
2023-01-17T17:33:43.017Z,-0.52
2023-01-17T17:37:32.310Z,-0.55
2023-01-17T17:41:13.799Z,-0.63
2023-01-17T17:45:02.987Z,-0.76
2023-01-17T17:48:52.781Z,-0.84
2023-01-17T17:52:47.543Z,-0.86
2023-01-17T17:56:16.362Z,-0.82
2023-01-17T18:00:05.557Z,-0.83
2023-01-17T18:03:54.816Z,-0.76
2023-01-17T18:07:43.710Z,-0.72
2023-01-17T18:11:31.770Z,-0.70
2023-01-17T18:15:13.990Z,-0.72
2023-01-17T18:19:04.275Z,-0.76
2023-01-17T18:22:53.572Z,-0.75
2023-01-17T18:26:42.833Z,-0.71
2023-01-17T18:30:23.375Z,-0.64
2023-01-17T18:34:12.578Z,-0.59
2023-01-17T18:38:01.771Z,-0.54
2023-01-17T18:41:51.020Z,-0.55
2023-01-17T18:45:40.524Z,-0.60
2023-01-17T18:49:22.572Z,-0.66
2023-01-17T18:53:11.787Z,-0.66
2023-01-17T18:57:01.109Z,-0.66
2023-01-17T19:00:50.637Z,-0.63
2023-01-17T19:04:25.559Z,-0.57
2023-01-17T19:08:13.744Z,-0.53
2023-01-17T19:12:03.173Z,-0.55
2023-01-17T19:15:52.481Z,-0.62
2023-01-17T19:19:41.886Z,-0.68
2023-01-17T19:23:31.063Z,-0.69
2023-01-17T19:27:20.285Z,-0.68
2023-01-17T19:31:09.538Z,-0.65
2023-01-17T19:34:58.801Z,-0.63
2023-01-17T19:39:03.000Z,-0.60
2023-01-17T19:42:53.609Z,-0.59
2023-01-17T19:46:42.885Z,-0.53
2023-01-17T19:50:32.220Z,-0.44
2023-01-17T19:54:21.405Z,-0.29
2023-01-17T19:58:12.499Z,-0.12
2023-01-17T20:02:05.029Z,0.06
2023-01-17T20:05:54.339Z,0.25
2023-01-17T20:09:42.165Z,0.38
2023-01-17T20:13:31.298Z,0.50
2023-01-17T20:17:13.268Z,0.60
2023-01-17T20:21:02.476Z,0.72
2023-01-17T20:24:50.114Z,0.82
2023-01-17T20:28:39.456Z,0.95
2023-01-17T20:32:28.736Z,1.05
2023-01-17T20:36:17.862Z,1.11
2023-01-17T20:39:59.557Z,1.13
2023-01-17T20:43:48.739Z,1.14
2023-01-17T20:47:36.592Z,1.13
2023-01-17T20:51:24.422Z,1.16
2023-01-17T20:55:13.691Z,1.18
2023-01-17T20:59:00.097Z,1.28
2023-01-17T21:02:49.444Z,1.34
2023-01-17T21:06:41.412Z,1.37
2023-01-17T21:10:30.544Z,1.40
2023-01-17T21:14:17.102Z,1.42
2023-01-17T21:18:06.268Z,1.46
2023-01-17T21:21:55.623Z,1.52
2023-01-17T21:25:44.837Z,1.62
2023-01-17T21:29:32.625Z,1.80
2023-01-17T21:33:21.543Z,2.01
2023-01-17T21:37:10.986Z,2.04
2023-01-17T21:41:00.218Z,1.90
2023-01-17T21:44:42.061Z,1.80
2023-01-17T21:48:34.236Z,1.65
2023-01-17T21:52:23.410Z,1.48
2023-01-17T21:56:10.881Z,1.44
2023-01-17T22:00:00.140Z,1.48
2023-01-17T22:03:49.292Z,1.53
2023-01-17T22:07:27.391Z,1.60
2023-01-17T22:11:16.719Z,1.66
2023-01-17T22:15:05.856Z,1.69
2023-01-17T22:18:54.637Z,1.72
2023-01-17T22:22:36.799Z,1.73
2023-01-17T22:26:25.993Z,1.75
2023-01-17T22:30:07.874Z,1.74
2023-01-17T22:33:57.164Z,1.70
2023-01-17T22:37:46.363Z,1.59
2023-01-17T22:41:35.587Z,1.56
2023-01-17T22:45:11.843Z,1.57
2023-01-17T22:49:01.057Z,1.59
2023-01-17T22:52:50.287Z,1.73
2023-01-17T22:56:39.554Z,1.93
2023-01-17T23:00:28.815Z,2.00
2023-01-17T23:04:17.977Z,2.00
2023-01-17T23:08:07.163Z,2.01
2023-01-17T23:11:59.717Z,2.10
2023-01-17T23:15:40.125Z,2.18
2023-01-17T23:19:44.504Z,2.29
2023-01-17T23:23:34.654Z,2.33
2023-01-17T23:27:22.040Z,2.33
2023-01-17T23:31:11.919Z,2.29
2023-01-17T23:35:01.223Z,2.23
2023-01-17T23:38:53.374Z,2.22
2023-01-17T23:42:40.518Z,2.23
2023-01-17T23:46:28.705Z,2.33
2023-01-17T23:50:17.891Z,2.45
2023-01-17T23:54:06.896Z,2.54
2023-01-17T23:57:48.909Z,2.56
