createdAt,value
2023-03-29T00:01:56.768Z,3.77
2023-03-29T00:05:04.370Z,3.45
2023-03-29T00:08:08.220Z,1.67
2023-03-29T00:11:12.590Z,1.55
2023-03-29T00:14:15.640Z,1.63
2023-03-29T00:17:18.382Z,2.13
2023-03-29T00:20:20.981Z,1.63
2023-03-29T00:23:23.638Z,2.33
2023-03-29T00:26:26.885Z,5.22
2023-03-29T00:29:30.145Z,4.43
2023-03-29T00:32:33.653Z,2.83
2023-03-29T00:35:39.134Z,3.45
2023-03-29T00:38:41.928Z,2.63
2023-03-29T00:41:46.195Z,4.22
2023-03-29T00:45:02.629Z,3.67
2023-03-29T00:48:08.511Z,3.23
2023-03-29T00:51:14.416Z,2.03
2023-03-29T00:54:18.861Z,2.53
2023-03-29T00:57:22.839Z,3.58
2023-03-29T01:00:31.959Z,5.03
2023-03-29T01:03:46.569Z,5.30
2023-03-29T01:07:18.584Z,3.97
2023-03-29T01:10:26.611Z,3.00
2023-03-29T01:13:48.815Z,2.15
2023-03-29T01:16:52.074Z,5.20
2023-03-29T01:20:14.388Z,3.90
2023-03-29T01:23:43.699Z,4.57
2023-03-29T01:27:00.703Z,3.58
2023-03-29T01:30:09.022Z,4.93
2023-03-29T01:33:15.800Z,5.43
2023-03-29T01:36:27.208Z,4.73
2023-03-29T01:39:30.102Z,3.92
2023-03-29T01:42:44.655Z,2.45
2023-03-29T01:45:47.312Z,3.35
2023-03-29T01:48:54.979Z,3.70
2023-03-29T01:52:01.508Z,3.47
2023-03-29T01:55:22.968Z,4.28
2023-03-29T01:58:31.476Z,3.50
2023-03-29T02:01:40.559Z,4.05
2023-03-29T02:04:50.226Z,3.40
2023-03-29T02:07:53.358Z,4.30
2023-03-29T02:10:56.038Z,2.97
2023-03-29T02:13:59.123Z,4.90
2023-03-29T02:17:26.262Z,3.65
2023-03-29T02:20:39.385Z,3.28
2023-03-29T02:23:46.184Z,3.53
2023-03-29T02:26:49.135Z,3.22
2023-03-29T02:29:52.262Z,2.42
2023-03-29T02:33:15.944Z,4.28
2023-03-29T02:36:25.468Z,3.00
2023-03-29T02:39:29.348Z,3.63
2023-03-29T02:42:34.559Z,3.28
2023-03-29T02:45:37.985Z,3.90
2023-03-29T02:48:41.122Z,4.00
2023-03-29T02:51:44.356Z,4.03
2023-03-29T02:54:48.867Z,8.20
2023-03-29T02:57:51.678Z,8.02
2023-03-29T03:00:56.512Z,10.05
2023-03-29T03:03:59.452Z,5.85
2023-03-29T03:07:02.571Z,5.38
2023-03-29T03:10:06.360Z,7.73
2023-03-29T03:13:09.088Z,7.82
2023-03-29T03:16:12.164Z,18.60
2023-03-29T03:19:16.523Z,17.98
2023-03-29T03:22:19.718Z,22.70
2023-03-29T03:25:22.370Z,39.60
2023-03-29T03:28:27.428Z,11.48
2023-03-29T03:31:31.215Z,14.13
2023-03-29T03:34:49.760Z,6.50
2023-03-29T03:37:52.391Z,12.57
2023-03-29T03:40:56.342Z,8.10
2023-03-29T03:44:00.605Z,8.27
2023-03-29T03:47:05.433Z,15.55
2023-03-29T03:50:09.993Z,13.30
2023-03-29T03:53:14.241Z,14.68
2023-03-29T03:56:35.385Z,13.30
2023-03-29T03:59:52.962Z,19.13
2023-03-29T04:03:06.141Z,14.45
2023-03-29T04:06:10.523Z,9.90
2023-03-29T04:09:36.396Z,10.35
2023-03-29T04:13:02.460Z,10.43
2023-03-29T04:16:07.802Z,16.40
2023-03-29T04:19:10.838Z,20.80
2023-03-29T04:22:14.747Z,13.15
2023-03-29T04:25:18.941Z,6.00
2023-03-29T04:28:24.338Z,3.70
2023-03-29T04:31:37.829Z,4.75
2023-03-29T04:35:04.974Z,23.77
2023-03-29T04:38:10.290Z,13.07
2023-03-29T04:41:15.370Z,11.82
2023-03-29T04:44:38.206Z,8.00
2023-03-29T04:47:45.383Z,7.47
2023-03-29T04:50:54.523Z,7.93
2023-03-29T04:53:57.812Z,5.18
2023-03-29T04:57:00.606Z,6.43
2023-03-29T05:00:27.238Z,13.67
2023-03-29T05:03:45.270Z,7.40
2023-03-29T05:06:57.639Z,12.70
2023-03-29T05:10:00.353Z,11.07
2023-03-29T05:13:04.101Z,8.60
2023-03-29T05:16:08.942Z,7.97
2023-03-29T05:19:13.164Z,8.93
2023-03-29T05:22:21.800Z,8.93
2023-03-29T05:25:25.910Z,11.77
2023-03-29T05:28:28.613Z,16.98
2023-03-29T05:31:32.688Z,11.03
2023-03-29T05:34:36.499Z,14.93
2023-03-29T05:37:39.216Z,7.60
2023-03-29T05:40:42.830Z,4.93
2023-03-29T05:43:45.836Z,8.80
2023-03-29T05:46:49.024Z,7.90
2023-03-29T05:49:53.382Z,6.50
2023-03-29T05:52:58.346Z,5.80
2023-03-29T05:56:01.508Z,5.05
2023-03-29T05:59:34.823Z,8.43
2023-03-29T06:02:37.824Z,4.33
2023-03-29T06:05:40.503Z,6.90
2023-03-29T06:08:43.644Z,26.35
2023-03-29T06:11:59.594Z,7.78
2023-03-29T06:15:16.034Z,4.95
2023-03-29T06:18:41.483Z,6.40
2023-03-29T06:21:44.345Z,6.85
2023-03-29T06:24:50.386Z,13.13
2023-03-29T06:28:00.010Z,4.53
2023-03-29T06:31:05.229Z,7.47
2023-03-29T06:34:13.953Z,8.47
2023-03-29T06:37:34.890Z,6.20
2023-03-29T06:41:04.907Z,3.88
2023-03-29T06:44:25.663Z,6.60
2023-03-29T06:47:35.900Z,3.28
2023-03-29T06:50:39.313Z,4.73
2023-03-29T06:53:46.935Z,5.60
2023-03-29T06:56:49.661Z,4.55
2023-03-29T06:59:53.969Z,4.85
2023-03-29T07:03:10.690Z,5.85
2023-03-29T07:06:15.269Z,6.33
2023-03-29T07:09:19.629Z,4.00
2023-03-29T07:12:44.777Z,3.45
2023-03-29T07:15:48.488Z,4.88
2023-03-29T07:19:22.748Z,4.40
2023-03-29T07:22:31.725Z,4.37
2023-03-29T07:25:37.454Z,4.07
2023-03-29T07:28:40.204Z,3.38
2023-03-29T07:31:43.885Z,2.53
2023-03-29T07:35:06.322Z,5.03
2023-03-29T07:38:11.395Z,4.40
2023-03-29T07:41:20.387Z,4.43
2023-03-29T07:44:29.580Z,20.15
2023-03-29T07:52:40.119Z,3.63
2023-03-29T07:55:55.192Z,3.37
2023-03-29T07:59:27.347Z,4.32
2023-03-29T08:02:59.306Z,7.60
2023-03-29T08:09:47.751Z,5.63
2023-03-29T08:12:52.623Z,3.40
2023-03-29T08:16:02.070Z,3.20
2023-03-29T08:19:10.048Z,3.65
2023-03-29T08:22:31.279Z,3.70
2023-03-29T08:25:57.780Z,8.88
2023-03-29T08:29:02.206Z,2.00
2023-03-29T08:32:05.720Z,3.17
2023-03-29T08:35:09.734Z,3.30
2023-03-29T08:38:31.503Z,2.97
2023-03-29T08:41:52.577Z,1.70
2023-03-29T08:45:14.204Z,3.43
2023-03-29T08:48:25.106Z,3.30
2023-03-29T08:51:43.215Z,6.03
2023-03-29T08:54:47.487Z,36.20
2023-03-29T08:58:18.457Z,3.25
2023-03-29T09:01:22.963Z,16.00
2023-03-29T09:04:33.721Z,3.05
2023-03-29T09:08:14.636Z,8.82
2023-03-29T09:11:23.468Z,3.67
2023-03-29T09:14:47.713Z,6.47
2023-03-29T09:18:15.779Z,4.37
2023-03-29T09:21:26.772Z,4.20
2023-03-29T09:24:39.569Z,3.80
2023-03-29T09:28:05.638Z,1.98
2023-03-29T09:31:34.385Z,4.38
2023-03-29T09:34:44.155Z,2.70
2023-03-29T09:37:54.691Z,1.98
2023-03-29T09:41:09.661Z,3.47
2023-03-29T09:44:30.875Z,2.47
2023-03-29T09:47:46.340Z,1.48
2023-03-29T09:50:51.865Z,1.80
2023-03-29T09:53:57.123Z,0.70
2023-03-29T09:57:18.247Z,1.55
2023-03-29T10:00:25.364Z,2.80
2023-03-29T10:03:41.076Z,1.48
2023-03-29T10:07:00.207Z,1.87
2023-03-29T10:10:08.078Z,3.78
2023-03-29T10:13:22.029Z,2.45
2023-03-29T10:16:39.273Z,0.50
2023-03-29T10:19:57.216Z,1.45
2023-03-29T10:23:01.246Z,1.77
2023-03-29T10:26:13.157Z,0.85
2023-03-29T10:29:16.200Z,4.82
2023-03-29T10:32:28.898Z,2.80
2023-03-29T10:35:38.868Z,7.20
2023-03-29T10:38:41.700Z,9.07
2023-03-29T10:41:44.889Z,2.78
2023-03-29T10:44:59.031Z,13.80
2023-03-29T10:48:04.190Z,1.15
2023-03-29T10:51:07.683Z,2.45
2023-03-29T10:54:14.292Z,4.73
2023-03-29T10:57:27.295Z,0.90
2023-03-29T11:00:55.314Z,2.58
2023-03-29T11:04:10.794Z,1.70
2023-03-29T11:07:29.619Z,0.95
2023-03-29T11:10:35.223Z,9.00
2023-03-29T11:13:51.529Z,1.75
2023-03-29T11:17:00.499Z,2.35
2023-03-29T11:20:27.198Z,1.25
2023-03-29T11:23:34.915Z,2.03
2023-03-29T11:26:40.440Z,1.13
2023-03-29T11:30:06.521Z,0.93
2023-03-29T11:33:21.132Z,0.60
2023-03-29T11:36:45.604Z,2.75
2023-03-29T11:40:00.466Z,1.27
2023-03-29T11:43:17.517Z,3.60
2023-03-29T11:46:44.334Z,3.47
2023-03-29T11:49:53.193Z,2.13
2023-03-29T11:53:20.437Z,1.38
2023-03-29T11:56:40.503Z,15.75
2023-03-29T11:59:57.240Z,2.30
2023-03-29T12:03:01.639Z,12.18
2023-03-29T12:06:11.735Z,6.03
2023-03-29T12:09:47.879Z,2.15
2023-03-29T12:13:07.133Z,1.38
2023-03-29T12:16:27.918Z,3.43
2023-03-29T12:19:38.601Z,4.88
2023-03-29T12:22:46.201Z,3.38
2023-03-29T12:25:52.943Z,1.15
2023-03-29T12:29:14.388Z,1.67
2023-03-29T12:32:36.011Z,3.67
2023-03-29T12:36:18.138Z,1.67
2023-03-29T12:39:24.540Z,1.33
2023-03-29T12:43:08.929Z,2.47
2023-03-29T12:46:53.468Z,1.95
2023-03-29T12:49:57.717Z,1.47
2023-03-29T12:53:13.302Z,1.38
2023-03-29T12:56:21.879Z,2.97
2023-03-29T12:59:43.069Z,4.57
2023-03-29T13:02:46.340Z,4.10
2023-03-29T13:06:00.515Z,4.33
2023-03-29T13:09:29.916Z,4.45
2023-03-29T13:12:44.743Z,3.05
2023-03-29T13:15:47.668Z,2.65
2023-03-29T13:19:06.760Z,1.85
2023-03-29T13:22:41.698Z,4.27
2023-03-29T13:26:35.497Z,3.30
2023-03-29T13:30:05.987Z,3.15
2023-03-29T13:33:45.953Z,1.30
2023-03-29T13:36:52.303Z,4.50
2023-03-29T13:39:55.780Z,8.63
2023-03-29T13:43:35.376Z,5.00
2023-03-29T13:47:58.369Z,4.78
2023-03-29T13:51:23.430Z,18.23
2023-03-29T13:54:33.465Z,5.22
2023-03-29T13:57:52.747Z,6.23
2023-03-29T14:01:10.052Z,6.15
2023-03-29T14:04:24.412Z,5.30
2023-03-29T14:07:28.613Z,2.10
2023-03-29T14:10:41.066Z,2.33
2023-03-29T14:13:43.897Z,3.03
2023-03-29T14:16:46.629Z,1.85
2023-03-29T14:19:49.467Z,1.40
2023-03-29T14:22:52.302Z,2.92
2023-03-29T14:25:54.942Z,1.98
2023-03-29T14:29:01.243Z,2.30
2023-03-29T14:32:33.652Z,3.22
2023-03-29T14:35:36.633Z,1.92
2023-03-29T14:38:39.989Z,2.40
2023-03-29T14:41:48.841Z,3.83
2023-03-29T14:44:51.842Z,2.57
2023-03-29T14:47:54.507Z,2.63
2023-03-29T14:50:57.260Z,3.20
2023-03-29T14:54:02.974Z,2.28
2023-03-29T14:57:08.921Z,4.05
2023-03-29T15:00:42.585Z,7.37
2023-03-29T15:03:54.543Z,8.88
2023-03-29T15:06:58.526Z,3.85
2023-03-29T15:10:03.170Z,2.40
2023-03-29T15:13:07.570Z,2.67
2023-03-29T15:16:16.922Z,4.20
2023-03-29T15:19:22.817Z,5.18
2023-03-29T15:22:32.157Z,2.50
2023-03-29T15:25:37.373Z,2.95
2023-03-29T15:28:55.841Z,3.85
2023-03-29T15:31:59.419Z,4.83
2023-03-29T15:35:05.127Z,6.10
2023-03-29T15:38:12.085Z,5.18
2023-03-29T15:41:15.549Z,5.05
2023-03-29T15:44:23.569Z,3.95
2023-03-29T15:47:26.499Z,4.17
2023-03-29T15:50:29.123Z,5.30
2023-03-29T15:53:31.819Z,6.00
2023-03-29T15:56:44.917Z,4.50
2023-03-29T15:59:47.668Z,3.28
2023-03-29T16:02:51.496Z,5.33
2023-03-29T16:05:56.979Z,2.40
2023-03-29T16:08:59.840Z,2.95
2023-03-29T16:12:02.540Z,5.82
2023-03-29T16:15:15.651Z,3.42
2023-03-29T16:18:18.230Z,4.33
2023-03-29T16:21:22.395Z,4.00
2023-03-29T16:24:27.442Z,4.25
2023-03-29T16:27:30.119Z,4.03
2023-03-29T16:30:33.191Z,5.40
2023-03-29T16:33:36.010Z,5.10
2023-03-29T16:36:39.575Z,4.70
2023-03-29T16:39:42.652Z,4.25
2023-03-29T16:42:45.880Z,3.75
2023-03-29T16:45:48.584Z,3.35
2023-03-29T16:48:53.922Z,5.17
2023-03-29T16:51:57.257Z,4.53
2023-03-29T16:55:00.008Z,4.63
2023-03-29T16:58:02.639Z,2.45
2023-03-29T17:01:16.110Z,1.77
2023-03-29T17:04:18.861Z,3.60
2023-03-29T17:07:21.484Z,3.15
2023-03-29T17:10:24.298Z,1.30
2023-03-29T17:13:27.440Z,4.18
2023-03-29T17:16:30.587Z,5.70
2023-03-29T17:19:33.486Z,10.73
2023-03-29T17:22:36.525Z,60.83
2023-03-29T17:25:39.188Z,44.95
2023-03-29T17:28:43.592Z,56.40
2023-03-29T17:31:49.283Z,55.55
2023-03-29T17:34:53.195Z,47.57
2023-03-29T17:37:56.138Z,38.38
2023-03-29T17:40:59.148Z,26.27
2023-03-29T17:44:02.718Z,24.90
2023-03-29T17:47:05.543Z,31.10
2023-03-29T17:50:10.246Z,32.47
2023-03-29T17:53:13.494Z,30.70
2023-03-29T17:56:17.060Z,27.05
2023-03-29T17:59:19.942Z,40.38
2023-03-29T18:02:24.506Z,31.20
2023-03-29T18:05:27.324Z,20.20
2023-03-29T18:08:31.606Z,23.95
2023-03-29T18:11:36.459Z,29.92
2023-03-29T18:14:39.505Z,26.60
2023-03-29T18:17:43.754Z,24.13
2023-03-29T18:20:46.421Z,59.13
2023-03-29T18:23:49.988Z,32.38
2023-03-29T18:26:53.295Z,12.52
2023-03-29T18:29:58.579Z,1.60
2023-03-29T18:33:01.862Z,2.70
2023-03-29T18:36:10.048Z,5.43
2023-03-29T18:39:15.669Z,5.43
2023-03-29T18:42:20.420Z,4.20
2023-03-29T18:45:23.171Z,6.75
2023-03-29T18:48:26.231Z,4.38
2023-03-29T18:51:29.756Z,4.90
2023-03-29T18:54:32.828Z,7.72
2023-03-29T18:57:35.857Z,6.30
2023-03-29T19:00:39.260Z,2.38
2023-03-29T19:03:42.760Z,2.25
2023-03-29T19:06:46.239Z,2.80
2023-03-29T19:09:49.552Z,3.28
2023-03-29T19:12:52.501Z,4.85
2023-03-29T19:15:55.391Z,9.25
2023-03-29T19:18:58.502Z,8.18
2023-03-29T19:22:01.992Z,6.90
2023-03-29T19:25:06.032Z,7.43
2023-03-29T19:28:09.254Z,5.72
2023-03-29T19:31:12.554Z,9.10
2023-03-29T19:34:19.683Z,4.00
2023-03-29T19:37:22.696Z,4.13
2023-03-29T19:40:27.486Z,10.75
2023-03-29T19:43:30.942Z,7.10
2023-03-29T19:46:33.965Z,13.05
2023-03-29T19:49:38.338Z,14.00
2023-03-29T19:52:41.689Z,12.73
2023-03-29T19:55:45.437Z,12.13
2023-03-29T19:58:48.341Z,12.55
2023-03-29T20:01:51.679Z,11.15
2023-03-29T20:04:55.251Z,14.00
2023-03-29T20:07:57.835Z,6.53
2023-03-29T20:11:03.175Z,12.07
2023-03-29T20:14:07.425Z,22.65
2023-03-29T20:17:10.056Z,40.42
2023-03-29T20:20:14.054Z,20.50
2023-03-29T20:23:17.607Z,15.70
2023-03-29T20:26:20.273Z,8.45
2023-03-29T20:29:23.073Z,15.50
2023-03-29T20:32:26.075Z,12.77
2023-03-29T20:35:29.020Z,6.30
2023-03-29T20:38:32.825Z,6.07
2023-03-29T20:41:38.420Z,17.70
2023-03-29T20:44:41.134Z,6.00
2023-03-29T20:47:50.449Z,5.78
2023-03-29T20:50:54.276Z,4.75
2023-03-29T20:54:04.839Z,3.60
2023-03-29T20:57:08.556Z,2.30
2023-03-29T21:00:12.138Z,4.47
2023-03-29T21:03:15.018Z,19.30
2023-03-29T21:06:19.287Z,7.35
2023-03-29T21:09:23.728Z,9.83
2023-03-29T21:12:26.858Z,11.63
2023-03-29T21:15:35.262Z,10.10
2023-03-29T21:18:39.430Z,9.82
2023-03-29T21:21:43.207Z,16.92
2023-03-29T21:24:46.193Z,5.13
2023-03-29T21:27:49.213Z,6.35
2023-03-29T21:30:51.826Z,10.98
2023-03-29T21:33:56.413Z,26.77
2023-03-29T21:36:59.060Z,14.18
2023-03-29T21:40:05.755Z,10.70
2023-03-29T21:43:08.561Z,11.07
2023-03-29T21:46:11.666Z,11.38
2023-03-29T21:49:14.501Z,11.40
2023-03-29T21:52:17.913Z,9.02
2023-03-29T21:55:20.537Z,8.10
2023-03-29T21:58:23.308Z,7.53
2023-03-29T22:01:25.997Z,8.05
2023-03-29T22:04:37.115Z,7.68
2023-03-29T22:07:40.153Z,6.78
2023-03-29T22:10:42.790Z,14.00
2023-03-29T22:13:45.994Z,11.43
2023-03-29T22:16:48.774Z,21.83
2023-03-29T22:19:51.733Z,21.83
2023-03-29T22:22:54.370Z,17.58
2023-03-29T22:25:56.970Z,17.53
2023-03-29T22:29:00.847Z,12.85
2023-03-29T22:32:04.947Z,22.70
2023-03-29T22:35:08.189Z,13.95
2023-03-29T22:38:10.823Z,11.07
2023-03-29T22:41:14.105Z,12.07
2023-03-29T22:44:16.794Z,12.48
2023-03-29T22:47:19.459Z,14.35
2023-03-29T22:50:22.164Z,10.80
2023-03-29T22:53:24.999Z,13.43
2023-03-29T22:56:27.952Z,13.37
2023-03-29T22:59:31.007Z,14.90
2023-03-29T23:02:33.815Z,15.27
2023-03-29T23:05:36.516Z,11.70
2023-03-29T23:08:39.097Z,10.95
2023-03-29T23:11:41.790Z,16.77
2023-03-29T23:14:45.225Z,11.60
2023-03-29T23:17:47.890Z,15.30
2023-03-29T23:20:53.246Z,14.77
2023-03-29T23:23:56.339Z,16.42
2023-03-29T23:26:59.545Z,14.97
2023-03-29T23:30:02.367Z,14.85
2023-03-29T23:33:06.371Z,9.80
2023-03-29T23:36:11.776Z,8.90
2023-03-29T23:39:14.475Z,14.20
2023-03-29T23:42:17.414Z,11.93
2023-03-29T23:45:20.395Z,13.80
2023-03-29T23:48:23.959Z,9.63
2023-03-29T23:51:28.996Z,13.23
2023-03-29T23:54:35.348Z,10.18
2023-03-29T23:57:38.059Z,14.57
