createdAt,value
2017-10-10T00:00:56.941Z,3.80
2017-10-10T00:03:26.361Z,5.50
2017-10-10T00:05:56.614Z,3.50
2017-10-10T00:08:25.968Z,5.60
2017-10-10T00:10:55.171Z,4.00
2017-10-10T00:13:24.833Z,4.47
2017-10-10T00:15:54.077Z,3.63
2017-10-10T00:18:23.472Z,4.20
2017-10-10T00:20:52.944Z,4.27
2017-10-10T00:23:22.084Z,5.73
2017-10-10T00:25:51.219Z,8.40
2017-10-10T00:28:20.481Z,3.37
2017-10-10T00:30:49.924Z,3.67
2017-10-10T00:33:19.340Z,4.70
2017-10-10T00:35:48.896Z,4.47
2017-10-10T00:38:18.212Z,3.87
2017-10-10T00:40:47.307Z,2.60
2017-10-10T00:43:16.667Z,3.00
2017-10-10T00:45:45.866Z,4.00
2017-10-10T00:48:15.797Z,5.37
2017-10-10T00:50:45.131Z,2.53
2017-10-10T00:53:15.191Z,3.40
2017-10-10T00:55:44.626Z,2.50
2017-10-10T00:58:13.962Z,4.20
2017-10-10T01:00:43.669Z,3.30
2017-10-10T01:03:13.793Z,6.60
2017-10-10T01:05:43.268Z,4.00
2017-10-10T01:08:12.528Z,2.87
2017-10-10T01:10:41.876Z,4.00
2017-10-10T01:13:11.168Z,2.57
2017-10-10T01:15:40.388Z,5.93
2017-10-10T01:18:11.551Z,2.87
2017-10-10T01:20:41.929Z,3.90
2017-10-10T01:23:11.254Z,3.13
2017-10-10T01:25:40.715Z,4.63
2017-10-10T01:28:09.840Z,5.67
2017-10-10T01:30:39.115Z,8.33
2017-10-10T01:33:08.337Z,4.13
2017-10-10T01:35:37.678Z,10.07
2017-10-10T01:38:09.008Z,9.37
2017-10-10T01:40:39.027Z,6.03
2017-10-10T01:43:09.041Z,17.37
2017-10-10T01:45:38.376Z,11.23
2017-10-10T01:48:07.850Z,8.03
2017-10-10T01:50:38.270Z,42.43
2017-10-10T01:53:07.702Z,45.33
2017-10-10T01:55:38.128Z,68.30
2017-10-10T01:58:08.241Z,54.00
2017-10-10T02:00:43.683Z,52.53
2017-10-10T02:03:13.037Z,35.57
2017-10-10T02:05:42.466Z,15.10
2017-10-10T02:08:11.877Z,7.57
2017-10-10T02:10:41.252Z,10.23
2017-10-10T02:13:10.370Z,7.23
2017-10-10T02:15:40.556Z,18.40
2017-10-10T02:18:09.847Z,38.80
2017-10-10T02:20:38.963Z,71.53
2017-10-10T02:23:08.281Z,51.47
2017-10-10T02:25:39.156Z,36.30
2017-10-10T02:28:08.670Z,53.43
2017-10-10T02:30:38.268Z,48.90
2017-10-10T02:33:07.444Z,30.03
2017-10-10T02:35:37.427Z,30.23
2017-10-10T02:38:06.788Z,27.27
2017-10-10T02:40:36.454Z,17.03
2017-10-10T02:43:06.065Z,26.07
2017-10-10T02:45:37.001Z,16.20
2017-10-10T02:48:06.300Z,26.07
2017-10-10T02:50:35.664Z,15.97
2017-10-10T02:53:04.975Z,11.10
2017-10-10T02:55:34.455Z,17.40
2017-10-10T02:58:04.630Z,29.73
2017-10-10T03:00:33.895Z,25.70
2017-10-10T03:03:03.385Z,36.57
2017-10-10T03:05:32.681Z,34.80
2017-10-10T03:08:01.800Z,28.30
2017-10-10T03:10:31.496Z,21.90
2017-10-10T03:13:01.257Z,24.20
2017-10-10T03:15:31.197Z,28.03
2017-10-10T03:18:00.878Z,22.83
2017-10-10T03:20:30.468Z,25.30
2017-10-10T03:22:59.901Z,22.77
2017-10-10T03:25:30.035Z,31.00
2017-10-10T03:28:00.455Z,23.90
2017-10-10T03:30:31.129Z,18.40
2017-10-10T03:33:00.420Z,38.43
2017-10-10T03:35:30.036Z,30.97
2017-10-10T03:38:04.561Z,28.53
2017-10-10T03:40:36.146Z,29.77
2017-10-10T03:43:12.706Z,30.00
2017-10-10T03:45:45.616Z,31.10
2017-10-10T03:48:15.215Z,40.87
2017-10-10T03:50:44.665Z,43.23
2017-10-10T03:53:13.732Z,44.07
2017-10-10T03:55:43.040Z,42.10
2017-10-10T03:58:16.031Z,49.33
2017-10-10T04:00:45.507Z,33.23
2017-10-10T04:03:14.942Z,28.83
2017-10-10T04:05:44.408Z,21.20
2017-10-10T04:08:13.842Z,18.53
2017-10-10T04:10:43.155Z,19.97
2017-10-10T04:13:12.417Z,12.10
2017-10-10T04:15:41.699Z,9.43
2017-10-10T04:18:10.844Z,13.13
2017-10-10T04:20:40.322Z,14.97
2017-10-10T04:23:09.804Z,26.10
2017-10-10T04:25:39.296Z,14.63
2017-10-10T04:28:08.952Z,21.33
2017-10-10T04:30:38.332Z,15.83
2017-10-10T04:33:07.749Z,15.43
2017-10-10T04:35:37.284Z,12.70
2017-10-10T04:38:07.433Z,15.20
2017-10-10T04:40:36.834Z,17.00
2017-10-10T04:43:05.986Z,16.97
2017-10-10T04:45:35.507Z,16.43
2017-10-10T04:48:04.897Z,14.40
2017-10-10T04:50:35.699Z,20.50
2017-10-10T04:53:05.847Z,15.07
2017-10-10T04:55:35.019Z,19.73
2017-10-10T04:58:06.684Z,15.60
2017-10-10T05:00:37.074Z,17.60
2017-10-10T05:03:08.054Z,14.57
2017-10-10T05:05:37.535Z,24.80
2017-10-10T05:08:06.838Z,11.83
2017-10-10T05:10:36.167Z,14.37
2017-10-10T05:13:05.426Z,15.40
2017-10-10T05:15:34.821Z,24.20
2017-10-10T05:18:04.634Z,13.27
2017-10-10T05:20:33.797Z,9.33
2017-10-10T05:23:05.059Z,6.73
2017-10-10T05:25:34.349Z,10.50
2017-10-10T05:28:04.795Z,11.33
2017-10-10T05:30:34.067Z,8.50
2017-10-10T05:33:04.677Z,8.13
2017-10-10T05:35:35.308Z,11.37
2017-10-10T05:38:04.586Z,7.57
2017-10-10T05:40:33.744Z,11.57
2017-10-10T05:43:03.092Z,22.53
2017-10-10T05:45:32.628Z,19.03
2017-10-10T05:48:02.016Z,40.03
2017-10-10T05:50:31.609Z,29.50
2017-10-10T05:53:01.767Z,13.53
2017-10-10T05:55:31.131Z,17.13
2017-10-10T05:58:00.476Z,16.63
2017-10-10T06:00:31.069Z,18.40
2017-10-10T06:03:01.212Z,50.60
2017-10-10T06:05:30.426Z,33.10
2017-10-10T06:08:00.480Z,16.90
2017-10-10T06:10:29.839Z,9.30
2017-10-10T06:12:59.267Z,7.47
2017-10-10T06:15:28.554Z,8.33
2017-10-10T06:17:58.569Z,8.80
2017-10-10T06:20:28.928Z,11.67
2017-10-10T06:22:58.303Z,7.93
2017-10-10T06:25:28.418Z,9.03
2017-10-10T06:27:58.593Z,7.77
2017-10-10T06:30:27.685Z,9.47
2017-10-10T06:32:57.001Z,8.80
2017-10-10T06:35:26.184Z,15.10
2017-10-10T06:37:55.481Z,17.83
2017-10-10T06:40:24.639Z,12.83
2017-10-10T06:42:54.275Z,11.97
2017-10-10T06:45:23.899Z,14.27
2017-10-10T06:47:53.091Z,11.50
2017-10-10T06:50:22.668Z,7.53
2017-10-10T06:52:53.061Z,11.87
2017-10-10T06:55:21.892Z,9.90
2017-10-10T06:57:51.606Z,8.40
2017-10-10T07:00:21.406Z,11.57
2017-10-10T07:02:50.728Z,9.17
2017-10-10T07:05:20.674Z,10.47
2017-10-10T07:07:50.123Z,10.23
2017-10-10T07:10:20.446Z,10.30
2017-10-10T07:12:49.690Z,10.10
2017-10-10T07:15:18.892Z,10.70
2017-10-10T07:17:48.682Z,13.27
2017-10-10T07:20:18.342Z,10.60
2017-10-10T07:22:47.655Z,7.00
2017-10-10T07:25:17.080Z,10.37
2017-10-10T07:27:46.452Z,9.10
2017-10-10T07:30:16.606Z,12.33
2017-10-10T07:32:46.084Z,16.03
2017-10-10T07:35:15.452Z,8.53
2017-10-10T07:37:44.707Z,9.30
2017-10-10T07:40:14.088Z,6.67
2017-10-10T07:42:43.459Z,7.53
2017-10-10T07:45:12.883Z,7.53
2017-10-10T07:47:42.435Z,8.23
2017-10-10T07:50:11.616Z,6.97
2017-10-10T07:52:41.878Z,7.40
2017-10-10T07:55:10.963Z,8.00
2017-10-10T07:57:40.178Z,7.10
2017-10-10T08:00:09.836Z,7.53
2017-10-10T08:02:39.376Z,6.80
2017-10-10T08:05:08.847Z,7.27
2017-10-10T08:07:39.522Z,5.30
2017-10-10T08:10:09.278Z,9.60
2017-10-10T08:12:38.787Z,5.80
2017-10-10T08:15:08.395Z,7.30
2017-10-10T08:17:37.921Z,7.13
2017-10-10T08:20:06.948Z,9.93
2017-10-10T08:22:36.513Z,10.23
2017-10-10T08:25:06.747Z,8.37
2017-10-10T08:27:35.930Z,8.70
2017-10-10T08:30:05.642Z,11.80
2017-10-10T08:32:35.144Z,17.60
2017-10-10T08:35:04.768Z,29.50
2017-10-10T08:37:34.337Z,46.37
2017-10-10T08:40:04.047Z,22.05
2017-10-10T08:42:33.413Z,39.40
2017-10-10T08:45:02.891Z,20.60
2017-10-10T08:47:32.364Z,12.10
2017-10-10T08:50:01.996Z,11.80
2017-10-10T08:52:31.427Z,11.05
2017-10-10T08:55:00.764Z,7.13
2017-10-10T08:57:30.069Z,7.27
2017-10-10T09:00:00.405Z,8.00
2017-10-10T09:02:29.942Z,7.33
2017-10-10T09:04:59.417Z,7.07
2017-10-10T09:07:29.051Z,9.60
2017-10-10T09:09:59.368Z,6.83
2017-10-10T09:12:29.471Z,9.93
2017-10-10T09:14:59.049Z,7.70
2017-10-10T09:17:28.755Z,9.40
2017-10-10T09:19:58.379Z,6.60
2017-10-10T09:22:27.863Z,5.77
2017-10-10T09:24:57.545Z,6.33
2017-10-10T09:27:27.083Z,8.30
2017-10-10T09:29:56.682Z,8.63
2017-10-10T09:32:26.131Z,6.80
2017-10-10T09:34:56.641Z,6.90
2017-10-10T09:37:25.964Z,9.67
2017-10-10T09:39:56.192Z,5.93
2017-10-10T09:42:26.556Z,10.60
2017-10-10T09:44:56.391Z,7.07
2017-10-10T09:47:25.863Z,6.93
2017-10-10T09:49:55.549Z,10.17
2017-10-10T09:52:25.886Z,5.80
2017-10-10T09:54:55.186Z,7.07
2017-10-10T09:57:24.499Z,6.60
2017-10-10T09:59:53.710Z,7.83
2017-10-10T10:02:22.999Z,4.93
2017-10-10T10:04:52.636Z,5.87
2017-10-10T10:07:21.829Z,5.93
2017-10-10T10:09:51.478Z,6.50
2017-10-10T10:12:23.409Z,8.40
2017-10-10T10:14:53.170Z,6.90
2017-10-10T10:17:22.777Z,6.60
2017-10-10T10:19:52.852Z,7.00
2017-10-10T10:22:22.015Z,8.50
2017-10-10T10:24:51.463Z,7.20
2017-10-10T10:27:20.748Z,6.30
2017-10-10T10:29:50.148Z,6.50
2017-10-10T10:32:19.730Z,10.53
2017-10-10T10:34:49.096Z,7.57
2017-10-10T10:37:19.551Z,6.00
2017-10-10T10:39:49.026Z,8.10
2017-10-10T10:42:19.057Z,9.43
2017-10-10T10:44:48.397Z,9.37
2017-10-10T10:47:17.741Z,11.60
2017-10-10T10:49:47.837Z,7.93
2017-10-10T10:52:17.487Z,9.10
2017-10-10T10:54:47.002Z,10.03
2017-10-10T10:57:16.402Z,8.90
2017-10-10T10:59:45.930Z,9.50
2017-10-10T11:02:15.151Z,8.10
2017-10-10T11:04:44.555Z,10.27
2017-10-10T11:07:13.900Z,10.50
2017-10-10T11:09:43.167Z,7.62
2017-10-10T11:12:12.790Z,9.23
2017-10-10T11:14:43.048Z,7.55
2017-10-10T11:17:12.524Z,8.60
2017-10-10T11:19:42.053Z,7.93
2017-10-10T11:22:11.193Z,6.10
2017-10-10T11:24:40.287Z,6.27
2017-10-10T11:27:09.487Z,6.00
2017-10-10T11:29:39.190Z,6.00
2017-10-10T11:32:08.803Z,6.77
2017-10-10T11:34:38.129Z,6.73
2017-10-10T11:37:06.976Z,6.33
2017-10-10T11:39:36.040Z,7.53
2017-10-10T11:42:05.560Z,6.00
2017-10-10T11:44:35.460Z,6.73
2017-10-10T11:47:04.744Z,8.10
2017-10-10T11:49:34.187Z,6.30
2017-10-10T11:52:03.420Z,5.68
2017-10-10T11:54:32.799Z,7.23
2017-10-10T11:57:02.275Z,9.40
2017-10-10T11:59:31.744Z,6.00
2017-10-10T12:02:01.013Z,6.15
2017-10-10T12:04:30.369Z,5.97
2017-10-10T12:07:00.524Z,4.53
2017-10-10T12:09:29.892Z,9.88
2017-10-10T12:11:59.958Z,7.87
2017-10-10T12:14:29.602Z,5.80
2017-10-10T12:17:00.328Z,7.10
2017-10-10T12:19:29.825Z,8.30
2017-10-10T12:21:59.424Z,5.10
2017-10-10T12:24:28.719Z,6.75
2017-10-10T12:26:58.351Z,5.72
2017-10-10T12:29:27.821Z,7.87
2017-10-10T12:31:57.133Z,20.88
2017-10-10T12:34:27.102Z,15.48
2017-10-10T12:36:56.460Z,7.10
2017-10-10T12:39:25.934Z,7.55
2017-10-10T12:41:55.297Z,6.53
2017-10-10T12:44:24.620Z,16.17
2017-10-10T12:46:54.079Z,16.75
2017-10-10T12:49:23.425Z,21.25
2017-10-10T12:51:53.880Z,19.55
2017-10-10T12:54:23.463Z,18.60
2017-10-10T12:56:52.917Z,14.50
2017-10-10T12:59:22.714Z,12.50
2017-10-10T13:01:52.318Z,10.80
2017-10-10T13:04:21.951Z,8.60
2017-10-10T13:06:51.367Z,8.38
2017-10-10T13:09:20.689Z,8.23
2017-10-10T13:11:50.318Z,7.72
2017-10-10T13:14:20.015Z,7.12
2017-10-10T13:16:49.374Z,8.55
2017-10-10T13:19:19.721Z,6.53
2017-10-10T13:21:49.189Z,7.87
2017-10-10T13:24:18.634Z,9.18
2017-10-10T13:26:48.234Z,9.10
2017-10-10T13:29:17.851Z,11.90
2017-10-10T13:31:53.990Z,13.32
2017-10-10T13:34:23.180Z,13.95
2017-10-10T13:36:52.654Z,10.52
2017-10-10T13:39:22.276Z,13.38
2017-10-10T13:41:51.684Z,17.67
2017-10-10T13:44:21.461Z,14.43
2017-10-10T13:46:50.592Z,12.15
2017-10-10T13:49:19.965Z,12.35
2017-10-10T13:51:49.728Z,13.48
2017-10-10T13:54:18.970Z,11.77
2017-10-10T13:56:48.501Z,30.42
2017-10-10T13:59:18.011Z,26.85
2017-10-10T14:01:47.674Z,28.40
2017-10-10T14:04:17.239Z,20.58
2017-10-10T14:06:46.802Z,20.77
2017-10-10T14:09:16.399Z,22.33
2017-10-10T14:11:46.878Z,35.92
2017-10-10T14:14:16.576Z,28.15
2017-10-10T14:16:46.377Z,38.90
2017-10-10T14:19:15.972Z,25.55
2017-10-10T14:21:46.177Z,20.02
2017-10-10T14:24:16.086Z,16.42
2017-10-10T14:26:47.610Z,16.48
2017-10-10T14:29:16.909Z,10.57
2017-10-10T14:31:50.356Z,12.18
2017-10-10T14:34:19.915Z,13.15
2017-10-10T14:36:49.247Z,13.07
2017-10-10T14:39:18.979Z,14.15
2017-10-10T14:41:48.301Z,12.25
2017-10-10T14:44:19.627Z,12.05
2017-10-10T14:46:49.125Z,10.57
2017-10-10T14:49:18.517Z,12.82
2017-10-10T14:51:47.999Z,14.70
2017-10-10T14:54:17.854Z,19.55
2017-10-10T14:56:47.347Z,15.13
2017-10-10T14:59:16.667Z,16.58
2017-10-10T15:01:45.870Z,16.87
2017-10-10T15:04:15.240Z,13.85
2017-10-10T15:06:44.925Z,15.13
2017-10-10T15:09:14.272Z,15.85
2017-10-10T15:11:43.422Z,14.50
2017-10-10T15:14:12.707Z,11.30
2017-10-10T15:16:42.298Z,13.02
2017-10-10T15:19:11.680Z,17.58
2017-10-10T15:21:41.382Z,13.65
2017-10-10T15:24:12.479Z,19.45
2017-10-10T15:26:42.150Z,15.50
2017-10-10T15:29:11.351Z,18.02
2017-10-10T15:31:40.913Z,12.25
2017-10-10T15:34:10.404Z,14.63
2017-10-10T15:36:39.679Z,12.10
2017-10-10T15:39:09.016Z,13.30
2017-10-10T15:41:38.225Z,12.17
2017-10-10T15:44:08.754Z,12.07
2017-10-10T15:46:39.051Z,11.13
2017-10-10T15:49:08.256Z,13.23
2017-10-10T15:51:37.434Z,11.27
2017-10-10T15:54:06.611Z,12.50
2017-10-10T15:56:35.841Z,11.10
2017-10-10T15:59:05.067Z,10.50
2017-10-10T16:01:35.060Z,15.20
2017-10-10T16:04:04.225Z,14.47
2017-10-10T16:06:33.319Z,10.70
2017-10-10T16:09:02.530Z,13.23
2017-10-10T16:11:31.752Z,11.87
2017-10-10T16:14:01.052Z,10.73
2017-10-10T16:16:30.255Z,10.63
2017-10-10T16:18:59.406Z,13.10
2017-10-10T16:21:28.698Z,10.50
2017-10-10T16:23:57.939Z,12.70
2017-10-10T16:26:27.666Z,11.27
2017-10-10T16:28:57.102Z,9.53
2017-10-10T16:31:26.560Z,13.37
2017-10-10T16:33:55.797Z,12.97
2017-10-10T16:36:25.903Z,12.13
2017-10-10T16:38:56.003Z,10.00
2017-10-10T16:41:25.624Z,9.10
2017-10-10T16:43:55.209Z,10.37
2017-10-10T16:46:24.694Z,14.53
2017-10-10T16:48:53.901Z,8.70
2017-10-10T16:51:23.303Z,10.83
2017-10-10T16:53:52.634Z,12.10
2017-10-10T16:56:21.719Z,9.40
2017-10-10T16:58:50.852Z,10.73
2017-10-10T17:01:20.961Z,13.83
2017-10-10T17:03:51.037Z,13.03
2017-10-10T17:06:20.139Z,10.33
2017-10-10T17:08:50.253Z,10.33
2017-10-10T17:11:19.576Z,12.60
2017-10-10T17:13:48.716Z,14.17
2017-10-10T17:16:18.356Z,12.60
2017-10-10T17:18:47.702Z,11.47
2017-10-10T17:21:17.637Z,12.30
2017-10-10T17:23:48.250Z,11.90
2017-10-10T17:26:17.523Z,10.40
2017-10-10T17:28:47.465Z,8.50
2017-10-10T17:31:16.817Z,11.47
2017-10-10T17:33:46.515Z,7.90
2017-10-10T17:36:15.825Z,12.33
2017-10-10T17:38:45.304Z,9.43
2017-10-10T17:41:14.619Z,11.07
2017-10-10T17:43:43.957Z,12.43
2017-10-10T17:46:13.218Z,12.33
2017-10-10T17:48:42.374Z,10.20
2017-10-10T17:51:11.650Z,9.93
2017-10-10T17:53:40.932Z,11.77
2017-10-10T17:56:10.410Z,12.77
2017-10-10T17:58:39.845Z,11.73
2017-10-10T18:01:09.362Z,11.87
2017-10-10T18:03:38.650Z,10.60
2017-10-10T18:06:07.838Z,12.80
2017-10-10T18:08:37.161Z,11.57
2017-10-10T18:11:07.155Z,11.20
2017-10-10T18:13:36.477Z,14.23
2017-10-10T18:16:05.817Z,12.23
2017-10-10T18:18:35.170Z,10.40
2017-10-10T18:21:04.523Z,10.10
2017-10-10T18:23:34.947Z,11.80
2017-10-10T18:26:04.099Z,11.17
2017-10-10T18:28:33.402Z,11.60
2017-10-10T18:31:04.022Z,9.17
2017-10-10T18:33:33.327Z,10.90
2017-10-10T18:36:02.643Z,8.70
2017-10-10T18:38:32.061Z,8.73
2017-10-10T18:41:01.399Z,9.73
2017-10-10T18:43:31.632Z,15.03
2017-10-10T18:46:01.032Z,10.10
2017-10-10T18:48:31.216Z,9.40
2017-10-10T18:51:00.437Z,11.43
2017-10-10T18:53:30.736Z,9.57
2017-10-10T18:55:59.893Z,7.60
2017-10-10T18:58:29.097Z,9.33
2017-10-10T19:00:58.523Z,10.20
2017-10-10T19:03:27.682Z,7.60
2017-10-10T19:05:57.005Z,8.53
2017-10-10T19:08:26.635Z,7.77
2017-10-10T19:10:55.938Z,8.93
2017-10-10T19:13:25.428Z,8.60
2017-10-10T19:15:54.507Z,8.57
2017-10-10T19:18:23.932Z,7.13
2017-10-10T19:20:53.201Z,11.23
2017-10-10T19:23:22.800Z,17.43
2017-10-10T19:25:52.046Z,8.40
2017-10-10T19:28:21.340Z,6.83
2017-10-10T19:30:50.721Z,6.67
2017-10-10T19:33:20.817Z,6.40
2017-10-10T19:35:50.062Z,8.93
2017-10-10T19:38:19.146Z,10.10
2017-10-10T19:40:48.366Z,6.73
2017-10-10T19:43:17.599Z,4.60
2017-10-10T19:45:47.855Z,7.33
2017-10-10T19:48:17.077Z,7.40
2017-10-10T19:50:46.203Z,5.93
2017-10-10T19:53:15.457Z,7.90
2017-10-10T19:55:44.775Z,21.83
2017-10-10T19:58:13.975Z,9.70
2017-10-10T20:00:43.139Z,8.47
2017-10-10T20:03:12.571Z,5.47
2017-10-10T20:05:42.010Z,6.97
2017-10-10T20:08:12.250Z,9.17
2017-10-10T20:10:42.451Z,7.70
2017-10-10T20:13:12.553Z,8.60
2017-10-10T20:15:41.743Z,7.53
2017-10-10T20:18:11.146Z,9.63
2017-10-10T20:20:40.508Z,4.83
2017-10-10T20:23:09.874Z,6.40
2017-10-10T20:25:39.158Z,8.23
2017-10-10T20:28:08.352Z,11.20
2017-10-10T20:30:37.638Z,7.00
2017-10-10T20:33:07.016Z,6.57
2017-10-10T20:35:37.184Z,8.53
2017-10-10T20:38:08.146Z,6.90
2017-10-10T20:40:38.473Z,4.90
2017-10-10T20:43:07.772Z,7.87
2017-10-10T20:45:37.322Z,4.80
2017-10-10T20:48:06.888Z,9.83
2017-10-10T20:50:36.308Z,9.40
2017-10-10T20:53:05.538Z,7.17
2017-10-10T20:55:35.091Z,7.97
2017-10-10T20:58:04.792Z,6.27
2017-10-10T21:00:34.003Z,8.07
2017-10-10T21:03:03.558Z,6.73
2017-10-10T21:05:32.922Z,9.40
2017-10-10T21:08:02.299Z,7.63
2017-10-10T21:10:31.661Z,6.63
2017-10-10T21:13:00.878Z,6.77
2017-10-10T21:15:29.964Z,8.33
2017-10-10T21:17:59.358Z,6.83
2017-10-10T21:20:28.625Z,6.63
2017-10-10T21:22:57.833Z,8.10
2017-10-10T21:25:27.088Z,5.47
2017-10-10T21:27:56.453Z,6.73
2017-10-10T21:30:25.663Z,6.33
2017-10-10T21:32:55.579Z,6.70
2017-10-10T21:35:25.535Z,12.20
2017-10-10T21:37:55.943Z,8.00
2017-10-10T21:40:25.239Z,5.80
2017-10-10T21:42:54.590Z,5.77
2017-10-10T21:45:24.101Z,6.07
2017-10-10T21:47:53.508Z,8.73
2017-10-10T21:50:23.189Z,5.10
2017-10-10T21:52:52.386Z,6.40
2017-10-10T21:55:22.508Z,5.67
2017-10-10T21:57:52.810Z,6.00
2017-10-10T22:00:21.855Z,5.53
2017-10-10T22:02:51.201Z,5.83
2017-10-10T22:05:20.653Z,6.03
2017-10-10T22:07:49.994Z,7.40
2017-10-10T22:10:19.067Z,5.30
2017-10-10T22:12:48.382Z,4.47
2017-10-10T22:15:17.786Z,4.50
2017-10-10T22:17:47.234Z,5.57
2017-10-10T22:20:17.386Z,8.50
2017-10-10T22:22:46.510Z,4.90
2017-10-10T22:25:15.810Z,4.33
2017-10-10T22:27:45.220Z,5.67
2017-10-10T22:30:14.555Z,4.70
2017-10-10T22:32:44.740Z,7.60
2017-10-10T22:35:14.136Z,3.83
2017-10-10T22:37:43.178Z,7.13
2017-10-10T22:40:14.792Z,5.60
2017-10-10T22:42:43.985Z,7.57
2017-10-10T22:45:13.315Z,7.30
2017-10-10T22:47:42.734Z,6.60
2017-10-10T22:50:13.068Z,7.97
2017-10-10T22:52:43.242Z,6.43
2017-10-10T22:55:12.762Z,7.07
2017-10-10T22:57:42.281Z,6.30
2017-10-10T23:00:12.429Z,7.50
2017-10-10T23:02:42.648Z,6.50
2017-10-10T23:05:12.308Z,7.60
2017-10-10T23:07:41.604Z,9.93
2017-10-10T23:10:11.074Z,5.80
2017-10-10T23:12:40.183Z,8.40
2017-10-10T23:15:09.794Z,5.83
2017-10-10T23:17:38.881Z,11.00
2017-10-10T23:20:07.780Z,9.90
2017-10-10T23:22:39.303Z,6.80
2017-10-10T23:25:08.825Z,6.80
2017-10-10T23:27:38.301Z,9.30
2017-10-10T23:30:08.242Z,8.60
2017-10-10T23:32:37.374Z,9.13
2017-10-10T23:35:06.698Z,11.00
2017-10-10T23:37:36.132Z,10.00
2017-10-10T23:40:06.922Z,9.00
2017-10-10T23:42:37.561Z,9.70
2017-10-10T23:45:06.787Z,10.53
2017-10-10T23:47:37.124Z,8.83
2017-10-10T23:50:06.770Z,11.30
2017-10-10T23:52:36.020Z,10.00
2017-10-10T23:55:05.277Z,15.00
2017-10-10T23:57:34.666Z,12.23
