createdAt,value
2022-11-05T00:00:20.810Z,34.00
2022-11-05T00:03:06.543Z,32.38
2022-11-05T00:05:52.224Z,36.42
2022-11-05T00:08:37.414Z,29.88
2022-11-05T00:11:04.215Z,32.90
2022-11-05T00:13:49.703Z,31.63
2022-11-05T00:16:35.230Z,29.73
2022-11-05T00:19:07.998Z,29.88
2022-11-05T00:21:55.254Z,30.58
2022-11-05T00:24:40.999Z,32.05
2022-11-05T00:27:08.892Z,36.33
2022-11-05T00:29:35.635Z,31.50
2022-11-05T00:32:02.687Z,37.17
2022-11-05T00:34:29.509Z,41.75
2022-11-05T00:36:56.371Z,30.20
2022-11-05T00:39:23.110Z,32.65
2022-11-05T00:42:09.794Z,33.10
2022-11-05T00:44:55.349Z,37.17
2022-11-05T00:47:40.772Z,36.13
2022-11-05T00:50:07.891Z,31.17
2022-11-05T00:52:53.104Z,30.08
2022-11-05T00:55:19.898Z,37.05
2022-11-05T00:57:46.694Z,31.48
2022-11-05T01:00:14.164Z,28.90
2022-11-05T01:02:40.981Z,30.17
2022-11-05T01:05:08.213Z,28.10
2022-11-05T01:07:34.915Z,31.40
2022-11-05T01:10:01.692Z,37.78
2022-11-05T01:12:28.912Z,32.92
2022-11-05T01:14:55.683Z,31.35
2022-11-05T01:17:22.425Z,37.53
2022-11-05T01:19:49.149Z,34.92
2022-11-05T01:22:15.974Z,35.15
2022-11-05T01:24:42.718Z,31.75
2022-11-05T01:27:09.463Z,36.05
2022-11-05T01:29:36.211Z,32.63
2022-11-05T01:32:05.039Z,29.50
2022-11-05T01:34:31.823Z,30.40
2022-11-05T01:36:58.527Z,33.05
2022-11-05T01:39:25.297Z,30.33
2022-11-05T01:41:51.989Z,30.70
2022-11-05T01:44:55.139Z,32.42
2022-11-05T01:47:34.364Z,30.20
2022-11-05T01:50:29.448Z,34.88
2022-11-05T01:53:02.425Z,29.13
2022-11-05T01:55:33.108Z,28.95
2022-11-05T01:58:01.331Z,28.57
2022-11-05T02:00:28.089Z,29.52
2022-11-05T02:02:55.093Z,33.78
2022-11-05T02:05:22.764Z,30.80
2022-11-05T02:07:50.335Z,30.33
2022-11-05T02:10:20.430Z,28.83
2022-11-05T02:12:50.949Z,32.25
2022-11-05T02:15:42.984Z,36.88
2022-11-05T02:18:42.359Z,25.98
2022-11-05T02:21:57.417Z,32.28
2022-11-05T02:24:36.206Z,30.33
2022-11-05T02:27:16.700Z,30.15
2022-11-05T02:30:02.636Z,25.75
2022-11-05T02:32:55.817Z,29.35
2022-11-05T02:35:46.091Z,27.20
2022-11-05T02:38:35.657Z,25.10
2022-11-05T02:41:44.937Z,27.52
2022-11-05T02:44:14.479Z,29.85
2022-11-05T02:46:54.297Z,29.73
2022-11-05T02:49:40.381Z,27.02
2022-11-05T02:52:16.337Z,28.08
2022-11-05T02:54:54.090Z,28.90
2022-11-05T02:57:23.962Z,38.03
2022-11-05T03:00:01.125Z,26.73
2022-11-05T03:02:28.266Z,28.60
2022-11-05T03:04:55.043Z,25.40
2022-11-05T03:07:43.875Z,25.73
2022-11-05T03:10:33.618Z,34.38
2022-11-05T03:13:19.307Z,29.83
2022-11-05T03:16:00.953Z,25.90
2022-11-05T03:21:13.962Z,27.35
2022-11-05T03:23:45.543Z,31.80
2022-11-05T03:29:01.758Z,29.67
2022-11-05T03:31:30.653Z,31.63
2022-11-05T03:33:59.491Z,36.33
2022-11-05T03:36:39.632Z,29.58
2022-11-05T03:39:10.364Z,29.15
2022-11-05T03:41:40.432Z,30.42
2022-11-05T03:44:09.328Z,28.27
2022-11-05T03:46:44.318Z,31.80
2022-11-05T03:49:18.987Z,29.40
2022-11-05T03:51:55.680Z,29.52
2022-11-05T03:54:22.793Z,30.05
2022-11-05T03:57:01.374Z,25.23
2022-11-05T03:59:30.763Z,24.15
2022-11-05T04:01:58.376Z,32.95
2022-11-05T04:04:26.547Z,29.75
2022-11-05T04:07:11.735Z,25.48
2022-11-05T04:09:57.339Z,28.33
2022-11-05T04:12:43.013Z,28.92
2022-11-05T04:15:09.720Z,28.63
2022-11-05T04:17:36.391Z,27.35
2022-11-05T04:20:21.983Z,29.50
2022-11-05T04:23:07.750Z,35.17
2022-11-05T04:25:34.818Z,34.80
2022-11-05T04:28:01.509Z,31.35
2022-11-05T04:30:28.492Z,29.70
2022-11-05T04:33:00.659Z,32.30
2022-11-05T04:35:36.204Z,32.80
2022-11-05T04:38:04.525Z,30.05
2022-11-05T04:40:31.417Z,31.23
2022-11-05T04:42:58.853Z,29.35
2022-11-05T04:45:27.977Z,28.38
2022-11-05T04:47:54.868Z,37.63
2022-11-05T04:50:22.274Z,26.52
2022-11-05T04:52:49.219Z,28.73
2022-11-05T04:55:16.350Z,28.27
2022-11-05T04:57:43.703Z,28.67
2022-11-05T05:00:11.342Z,28.25
2022-11-05T05:02:38.092Z,27.38
2022-11-05T05:05:05.540Z,31.02
2022-11-05T05:07:33.293Z,28.77
2022-11-05T05:10:01.125Z,32.00
2022-11-05T05:12:28.125Z,31.25
2022-11-05T05:14:54.840Z,31.17
2022-11-05T05:17:21.965Z,32.72
2022-11-05T05:20:07.375Z,29.67
2022-11-05T05:22:34.296Z,27.92
2022-11-05T05:25:01.023Z,35.50
2022-11-05T05:27:32.026Z,28.65
2022-11-05T05:29:59.911Z,29.05
2022-11-05T05:32:27.110Z,32.72
2022-11-05T05:34:54.034Z,33.00
2022-11-05T05:37:21.051Z,27.33
2022-11-05T05:39:48.511Z,26.40
2022-11-05T05:42:15.472Z,27.05
2022-11-05T05:44:42.512Z,26.77
2022-11-05T05:47:09.773Z,25.70
2022-11-05T05:49:36.474Z,32.15
2022-11-05T05:52:03.515Z,28.83
2022-11-05T05:54:33.442Z,29.27
2022-11-05T05:57:00.288Z,31.42
2022-11-05T05:59:27.017Z,28.45
2022-11-05T06:01:53.830Z,35.20
2022-11-05T06:04:20.764Z,32.25
2022-11-05T06:06:47.558Z,30.63
2022-11-05T06:09:14.778Z,37.90
2022-11-05T06:11:42.805Z,33.47
2022-11-05T06:14:11.574Z,32.72
2022-11-05T06:16:39.384Z,30.33
2022-11-05T06:19:06.996Z,31.23
2022-11-05T06:21:34.138Z,28.08
2022-11-05T06:24:03.121Z,31.85
2022-11-05T06:26:30.453Z,34.53
2022-11-05T06:28:57.436Z,32.70
2022-11-05T06:31:24.307Z,36.33
2022-11-05T06:33:51.105Z,33.95
2022-11-05T06:36:19.286Z,33.67
2022-11-05T06:38:46.260Z,31.95
2022-11-05T06:41:13.335Z,28.25
2022-11-05T06:43:40.467Z,25.55
2022-11-05T06:46:07.861Z,28.58
2022-11-05T06:48:34.738Z,25.20
2022-11-05T06:51:01.994Z,29.77
2022-11-05T06:53:28.761Z,23.38
2022-11-05T06:55:55.491Z,24.75
2022-11-05T06:58:22.313Z,20.95
2022-11-05T07:00:49.643Z,24.02
2022-11-05T07:03:16.463Z,20.42
2022-11-05T07:05:49.241Z,17.25
2022-11-05T07:08:16.730Z,15.75
2022-11-05T07:10:43.646Z,20.10
2022-11-05T07:13:10.681Z,14.82
2022-11-05T07:15:38.176Z,16.85
2022-11-05T07:18:07.431Z,20.48
2022-11-05T07:20:34.859Z,16.60
2022-11-05T07:23:07.495Z,17.52
2022-11-05T07:25:35.306Z,20.17
2022-11-05T07:28:02.850Z,20.08
2022-11-05T07:30:30.352Z,17.73
2022-11-05T07:32:57.215Z,15.75
2022-11-05T07:35:24.830Z,15.77
2022-11-05T07:37:56.037Z,18.77
2022-11-05T07:40:24.963Z,19.42
2022-11-05T07:42:53.894Z,23.13
2022-11-05T07:45:21.254Z,20.73
2022-11-05T07:47:55.865Z,20.23
2022-11-05T07:50:24.656Z,18.90
2022-11-05T07:52:51.721Z,20.38
2022-11-05T07:55:19.728Z,19.20
2022-11-05T07:57:48.612Z,23.08
2022-11-05T08:00:23.297Z,22.55
2022-11-05T08:03:08.211Z,24.52
2022-11-05T08:05:38.209Z,24.58
2022-11-05T08:08:07.112Z,19.05
2022-11-05T08:10:34.442Z,25.42
2022-11-05T08:13:01.404Z,22.20
2022-11-05T08:15:31.565Z,25.40
2022-11-05T08:18:03.783Z,22.75
2022-11-05T08:20:30.838Z,24.17
2022-11-05T08:22:58.072Z,27.02
2022-11-05T08:25:25.509Z,33.90
2022-11-05T08:28:01.147Z,59.25
2022-11-05T08:30:28.945Z,94.35
2022-11-05T08:33:01.753Z,61.95
2022-11-05T08:35:29.603Z,59.13
2022-11-05T08:37:58.181Z,63.15
2022-11-05T08:40:26.199Z,39.38
2022-11-05T08:42:53.426Z,36.83
2022-11-05T08:45:20.136Z,29.38
2022-11-05T08:47:46.927Z,25.77
2022-11-05T08:50:13.619Z,24.08
2022-11-05T08:52:40.907Z,22.65
2022-11-05T08:55:08.094Z,25.27
2022-11-05T08:57:34.821Z,21.85
2022-11-05T09:00:01.548Z,23.42
2022-11-05T09:02:28.293Z,24.67
2022-11-05T09:04:55.117Z,21.73
2022-11-05T09:07:22.957Z,20.02
2022-11-05T09:09:49.728Z,23.95
2022-11-05T09:12:16.609Z,21.92
2022-11-05T09:14:43.387Z,21.67
2022-11-05T09:17:18.744Z,24.48
2022-11-05T09:19:45.563Z,20.80
2022-11-05T09:22:12.983Z,26.70
2022-11-05T09:24:40.464Z,25.42
2022-11-05T09:27:10.277Z,25.25
2022-11-05T09:29:37.283Z,20.00
2022-11-05T09:32:04.225Z,21.02
2022-11-05T09:34:31.119Z,23.98
2022-11-05T09:36:58.318Z,23.48
2022-11-05T09:39:25.670Z,23.30
2022-11-05T09:41:54.854Z,21.17
2022-11-05T09:44:32.916Z,21.65
2022-11-05T09:47:04.910Z,20.08
2022-11-05T09:49:41.518Z,19.20
2022-11-05T09:52:18.435Z,23.15
2022-11-05T09:54:46.095Z,22.85
2022-11-05T09:57:35.739Z,21.75
2022-11-05T10:00:06.365Z,22.02
2022-11-05T10:02:45.771Z,27.85
2022-11-05T10:05:13.935Z,22.77
2022-11-05T10:07:45.204Z,21.60
2022-11-05T10:10:41.100Z,23.40
2022-11-05T10:13:26.265Z,23.17
2022-11-05T10:16:02.562Z,23.35
2022-11-05T10:18:34.460Z,20.63
2022-11-05T10:21:01.800Z,20.10
2022-11-05T10:23:29.138Z,21.50
2022-11-05T10:26:01.848Z,28.05
2022-11-05T10:28:31.271Z,23.23
2022-11-05T10:31:00.529Z,22.05
2022-11-05T10:33:34.962Z,19.50
2022-11-05T10:36:07.472Z,15.15
2022-11-05T10:38:34.232Z,12.48
2022-11-05T10:41:09.700Z,11.48
2022-11-05T10:43:47.822Z,10.85
2022-11-05T10:46:14.489Z,10.35
2022-11-05T10:48:45.953Z,9.93
2022-11-05T10:53:51.080Z,11.27
2022-11-05T10:56:37.445Z,12.63
2022-11-05T10:59:11.824Z,13.68
2022-11-05T11:01:39.205Z,10.95
2022-11-05T11:04:05.981Z,15.23
2022-11-05T11:06:37.860Z,14.48
2022-11-05T11:09:18.158Z,15.85
2022-11-05T11:11:45.246Z,17.90
2022-11-05T11:14:11.912Z,19.77
2022-11-05T11:16:57.289Z,17.55
2022-11-05T11:19:35.633Z,16.35
2022-11-05T11:22:05.393Z,16.13
2022-11-05T11:24:39.619Z,15.38
2022-11-05T11:27:11.538Z,17.75
2022-11-05T11:29:45.176Z,41.30
2022-11-05T11:32:18.815Z,22.80
2022-11-05T11:34:50.601Z,16.10
2022-11-05T11:37:30.738Z,16.63
2022-11-05T11:40:12.959Z,17.42
2022-11-05T11:42:43.997Z,23.00
2022-11-05T11:45:25.019Z,26.00
2022-11-05T11:47:51.904Z,36.53
2022-11-05T11:50:43.899Z,24.65
2022-11-05T11:53:28.508Z,19.30
2022-11-05T11:55:57.215Z,17.50
2022-11-05T11:58:35.718Z,14.50
2022-11-05T12:01:25.403Z,14.52
2022-11-05T12:04:12.373Z,15.68
2022-11-05T12:06:53.852Z,15.80
2022-11-05T12:09:54.965Z,16.67
2022-11-05T12:12:41.685Z,15.07
2022-11-05T12:15:11.348Z,18.17
2022-11-05T12:18:01.731Z,16.17
2022-11-05T12:20:43.582Z,16.45
2022-11-05T12:23:55.318Z,19.20
2022-11-05T12:26:43.688Z,17.52
2022-11-05T12:29:24.193Z,20.20
2022-11-05T12:32:12.759Z,20.55
2022-11-05T12:35:02.222Z,17.67
2022-11-05T12:38:01.109Z,17.13
2022-11-05T12:41:01.643Z,18.05
2022-11-05T12:43:48.672Z,22.33
2022-11-05T12:46:41.447Z,22.17
2022-11-05T12:49:08.129Z,21.33
2022-11-05T12:51:40.925Z,20.75
2022-11-05T12:54:45.163Z,21.30
2022-11-05T12:57:13.874Z,19.60
2022-11-05T12:59:49.687Z,20.30
2022-11-05T13:02:20.754Z,21.90
2022-11-05T13:04:55.736Z,19.30
2022-11-05T13:07:34.598Z,20.20
2022-11-05T13:10:13.966Z,20.33
2022-11-05T13:12:42.533Z,22.95
2022-11-05T13:15:38.931Z,24.17
2022-11-05T13:18:22.252Z,22.42
2022-11-05T13:20:52.236Z,24.23
2022-11-05T13:23:44.213Z,21.60
2022-11-05T13:26:29.487Z,21.67
2022-11-05T13:29:03.659Z,23.80
2022-11-05T13:31:37.787Z,20.63
2022-11-05T13:34:11.707Z,26.85
2022-11-05T13:37:09.697Z,24.77
2022-11-05T13:39:55.366Z,23.98
2022-11-05T13:43:03.738Z,30.45
2022-11-05T13:45:52.842Z,23.85
2022-11-05T13:48:33.803Z,23.35
2022-11-05T13:51:18.696Z,26.25
2022-11-05T13:53:57.089Z,26.98
2022-11-05T13:56:29.914Z,28.75
2022-11-05T13:59:34.265Z,25.75
2022-11-05T14:02:05.766Z,28.88
2022-11-05T14:04:34.452Z,24.40
2022-11-05T14:07:16.020Z,25.35
2022-11-05T14:12:24.678Z,23.35
2022-11-05T14:14:59.099Z,28.48
2022-11-05T14:17:27.555Z,25.10
2022-11-05T14:20:06.442Z,74.82
2022-11-05T14:22:33.213Z,61.97
2022-11-05T14:25:19.376Z,55.05
2022-11-05T14:27:49.380Z,35.10
2022-11-05T14:30:45.399Z,67.70
2022-11-05T14:33:30.361Z,34.15
2022-11-05T14:36:21.679Z,26.83
2022-11-05T14:39:03.995Z,86.68
2022-11-05T14:41:31.131Z,31.45
2022-11-05T14:44:06.408Z,40.47
2022-11-05T14:46:41.654Z,27.70
2022-11-05T14:49:21.110Z,24.95
2022-11-05T14:51:53.491Z,34.35
2022-11-05T14:54:25.906Z,41.67
2022-11-05T14:56:57.549Z,34.97
2022-11-05T14:59:24.287Z,33.08
2022-11-05T15:01:57.208Z,27.63
2022-11-05T15:04:27.164Z,25.85
2022-11-05T15:07:02.928Z,29.38
2022-11-05T15:09:38.485Z,29.80
2022-11-05T15:12:29.897Z,45.47
2022-11-05T15:15:03.205Z,33.00
2022-11-05T15:18:01.428Z,33.20
2022-11-05T15:20:41.448Z,44.58
2022-11-05T15:23:13.902Z,32.58
2022-11-05T15:25:50.413Z,42.63
2022-11-05T15:28:19.754Z,43.30
2022-11-05T15:31:20.507Z,112.38
2022-11-05T15:33:48.253Z,48.78
2022-11-05T15:36:25.152Z,58.15
2022-11-05T15:39:23.092Z,33.22
2022-11-05T15:41:39.385Z,32.85
2022-11-05T15:44:06.135Z,33.28
2022-11-05T15:46:33.040Z,37.17
2022-11-05T15:49:04.393Z,33.40
2022-11-05T15:51:31.194Z,27.02
2022-11-05T15:56:54.553Z,26.98
2022-11-05T15:59:24.125Z,23.13
2022-11-05T16:02:32.536Z,27.05
2022-11-05T16:05:01.551Z,25.30
2022-11-05T16:07:28.823Z,25.50
2022-11-05T16:10:01.325Z,23.83
2022-11-05T16:12:35.401Z,26.33
2022-11-05T16:15:08.345Z,25.55
2022-11-05T16:17:37.832Z,26.95
2022-11-05T16:20:22.763Z,28.05
2022-11-05T16:22:54.089Z,26.02
2022-11-05T16:25:44.243Z,26.08
2022-11-05T16:28:29.201Z,26.40
2022-11-05T16:30:58.705Z,28.48
2022-11-05T16:33:27.705Z,26.75
2022-11-05T16:35:54.541Z,25.73
2022-11-05T16:38:21.739Z,28.40
2022-11-05T16:40:48.578Z,28.20
2022-11-05T16:43:18.221Z,30.88
2022-11-05T16:45:44.965Z,29.20
2022-11-05T16:48:13.596Z,29.50
2022-11-05T16:50:41.584Z,27.63
2022-11-05T16:53:08.705Z,25.17
2022-11-05T16:55:37.506Z,30.42
2022-11-05T16:58:04.370Z,29.70
2022-11-05T17:00:31.419Z,33.40
2022-11-05T17:02:58.366Z,29.80
2022-11-05T17:05:30.478Z,27.17
2022-11-05T17:07:57.825Z,30.02
2022-11-05T17:10:25.924Z,26.00
2022-11-05T17:12:53.294Z,23.85
2022-11-05T17:15:29.038Z,24.33
2022-11-05T17:17:56.111Z,25.20
2022-11-05T17:20:45.345Z,23.77
2022-11-05T17:23:14.909Z,25.88
2022-11-05T17:25:43.832Z,24.25
2022-11-05T17:28:11.614Z,28.10
2022-11-05T17:30:41.513Z,21.75
2022-11-05T17:33:10.417Z,25.27
2022-11-05T17:35:41.210Z,28.75
2022-11-05T17:38:09.469Z,26.65
2022-11-05T17:40:37.391Z,34.30
2022-11-05T17:43:04.925Z,46.53
2022-11-05T17:45:32.798Z,60.80
2022-11-05T17:48:00.329Z,54.45
2022-11-05T17:50:27.224Z,39.05
2022-11-05T17:52:53.958Z,44.80
2022-11-05T17:55:20.715Z,36.58
2022-11-05T17:57:49.136Z,34.10
2022-11-05T18:00:22.168Z,36.28
2022-11-05T18:02:50.515Z,30.10
2022-11-05T18:05:18.171Z,30.75
2022-11-05T18:07:45.412Z,24.45
2022-11-05T18:10:13.010Z,24.08
2022-11-05T18:12:40.602Z,28.20
2022-11-05T18:15:08.617Z,26.15
2022-11-05T18:17:35.693Z,23.10
2022-11-05T18:20:03.150Z,21.15
2022-11-05T18:22:30.260Z,19.90
2022-11-05T18:24:56.969Z,23.88
2022-11-05T18:27:27.461Z,24.58
2022-11-05T18:29:57.136Z,19.65
2022-11-05T18:32:24.199Z,21.10
2022-11-05T18:34:50.931Z,21.15
2022-11-05T18:37:17.773Z,18.15
2022-11-05T18:39:44.680Z,21.27
2022-11-05T18:42:11.600Z,20.00
2022-11-05T18:44:39.666Z,23.05
2022-11-05T18:47:07.030Z,22.35
2022-11-05T18:49:33.917Z,22.95
2022-11-05T18:52:00.742Z,33.58
2022-11-05T18:54:27.565Z,32.72
2022-11-05T18:56:56.949Z,38.50
2022-11-05T18:59:37.636Z,32.05
2022-11-05T19:02:06.233Z,38.30
2022-11-05T19:04:34.688Z,37.08
2022-11-05T19:07:04.760Z,36.50
2022-11-05T19:09:36.205Z,35.03
2022-11-05T19:12:03.679Z,33.45
2022-11-05T19:14:30.468Z,28.48
2022-11-05T19:17:00.587Z,32.33
2022-11-05T19:19:27.586Z,25.55
2022-11-05T19:21:54.675Z,30.23
2022-11-05T19:24:21.452Z,25.98
2022-11-05T19:26:48.610Z,30.05
2022-11-05T19:29:15.361Z,26.83
2022-11-05T19:31:42.168Z,34.08
2022-11-05T19:34:09.153Z,29.98
2022-11-05T19:36:35.883Z,32.30
2022-11-05T19:39:06.469Z,24.55
2022-11-05T19:41:33.433Z,31.17
2022-11-05T19:44:01.750Z,23.98
2022-11-05T19:46:29.715Z,31.50
2022-11-05T19:48:56.846Z,26.88
2022-11-05T19:51:29.280Z,28.20
2022-11-05T19:53:56.754Z,32.60
2022-11-05T19:56:25.985Z,25.17
2022-11-05T19:58:53.848Z,26.73
2022-11-05T20:01:22.401Z,23.08
2022-11-05T20:03:49.542Z,40.25
2022-11-05T20:06:20.272Z,24.73
2022-11-05T20:09:15.274Z,27.27
2022-11-05T20:11:41.384Z,34.95
2022-11-05T20:14:09.668Z,26.52
2022-11-05T20:16:38.366Z,26.52
2022-11-05T20:19:07.018Z,25.48
2022-11-05T20:21:34.282Z,32.80
2022-11-05T20:24:01.306Z,57.33
2022-11-05T20:26:28.679Z,26.80
2022-11-05T20:28:55.580Z,24.45
2022-11-05T20:31:22.700Z,35.75
2022-11-05T20:33:49.772Z,28.05
2022-11-05T20:36:19.033Z,26.17
2022-11-05T20:38:55.218Z,26.98
2022-11-05T20:41:23.161Z,25.60
2022-11-05T20:43:50.027Z,23.80
2022-11-05T20:46:19.644Z,28.42
2022-11-05T20:48:46.914Z,23.67
2022-11-05T20:51:18.978Z,29.92
2022-11-05T20:53:46.665Z,24.75
2022-11-05T20:56:17.382Z,26.67
2022-11-05T20:58:44.478Z,26.63
2022-11-05T21:01:13.271Z,27.75
2022-11-05T21:03:40.102Z,22.35
2022-11-05T21:06:07.661Z,24.35
2022-11-05T21:08:35.035Z,26.73
2022-11-05T21:11:02.014Z,28.42
2022-11-05T21:13:29.408Z,25.60
2022-11-05T21:15:58.440Z,25.45
2022-11-05T21:18:28.352Z,24.60
2022-11-05T21:20:55.549Z,27.30
2022-11-05T21:23:22.409Z,23.65
2022-11-05T21:25:49.175Z,21.98
2022-11-05T21:28:16.426Z,24.52
2022-11-05T21:30:45.716Z,26.48
2022-11-05T21:33:14.356Z,25.60
2022-11-05T21:35:43.968Z,23.98
2022-11-05T21:38:12.015Z,24.20
2022-11-05T21:40:39.597Z,18.77
2022-11-05T21:43:06.845Z,24.83
2022-11-05T21:45:33.819Z,25.00
2022-11-05T21:48:00.570Z,26.05
2022-11-05T21:50:46.152Z,23.35
2022-11-05T21:53:33.119Z,20.08
2022-11-05T21:56:18.610Z,27.35
2022-11-05T21:59:06.298Z,24.00
2022-11-05T22:01:33.073Z,25.80
2022-11-05T22:04:03.123Z,23.77
2022-11-05T22:06:33.153Z,20.80
2022-11-05T22:08:59.900Z,22.70
2022-11-05T22:11:26.663Z,26.20
2022-11-05T22:13:53.847Z,21.15
2022-11-05T22:16:20.547Z,24.08
2022-11-05T22:18:47.273Z,19.25
2022-11-05T22:21:18.614Z,23.10
2022-11-05T22:23:45.565Z,25.42
2022-11-05T22:26:12.611Z,25.42
2022-11-05T22:28:39.380Z,27.10
2022-11-05T22:31:13.271Z,29.90
2022-11-05T22:33:40.266Z,25.80
2022-11-05T22:36:07.785Z,22.35
2022-11-05T22:38:34.489Z,21.20
2022-11-05T22:41:20.376Z,28.00
2022-11-05T22:43:47.422Z,26.33
2022-11-05T22:46:21.209Z,20.05
2022-11-05T22:48:48.324Z,22.75
2022-11-05T22:51:17.428Z,23.52
2022-11-05T22:53:44.533Z,26.33
2022-11-05T22:56:14.609Z,26.40
2022-11-05T22:58:41.568Z,26.02
2022-11-05T23:01:11.718Z,27.15
2022-11-05T23:03:40.055Z,27.25
2022-11-05T23:06:35.097Z,31.70
2022-11-05T23:09:22.792Z,31.00
2022-11-05T23:11:53.979Z,29.55
2022-11-05T23:14:20.778Z,31.55
2022-11-05T23:17:05.972Z,27.63
2022-11-05T23:19:51.399Z,32.00
2022-11-05T23:22:38.257Z,30.52
2022-11-05T23:25:06.774Z,28.40
2022-11-05T23:27:36.313Z,30.45
2022-11-05T23:30:07.485Z,26.08
2022-11-05T23:32:34.249Z,23.80
2022-11-05T23:35:01.053Z,29.75
2022-11-05T23:37:49.876Z,32.45
2022-11-05T23:40:23.612Z,32.97
2022-11-05T23:43:09.831Z,28.20
2022-11-05T23:46:00.220Z,22.70
2022-11-05T23:48:35.847Z,35.63
2022-11-05T23:51:07.978Z,39.70
2022-11-05T23:53:37.426Z,27.73
2022-11-05T23:56:12.977Z,28.67
2022-11-05T23:58:40.726Z,25.98
