createdAt,value
2019-01-21T00:00:21.752Z,52.3
2019-01-21T00:01:22.453Z,51.2
2019-01-21T00:02:23.154Z,50.9
2019-01-21T00:03:23.874Z,47.7
2019-01-21T00:04:24.570Z,51.9
2019-01-21T00:05:25.761Z,48.6
2019-01-21T00:06:26.474Z,50.6
2019-01-21T00:07:28.097Z,49.3
2019-01-21T00:08:27.904Z,46.6
2019-01-21T00:09:28.655Z,49.9
2019-01-21T00:10:29.359Z,53.8
2019-01-21T00:11:30.325Z,53.8
2019-01-21T00:12:31.021Z,45.8
2019-01-21T00:13:31.728Z,49.2
2019-01-21T00:14:32.733Z,45.6
2019-01-21T00:15:33.474Z,48.4
2019-01-21T00:16:34.151Z,48.8
2019-01-21T00:17:35.099Z,56.3
2019-01-21T00:18:35.888Z,48.3
2019-01-21T00:19:36.773Z,51.7
2019-01-21T00:20:37.838Z,48.2
2019-01-21T00:21:39.780Z,54.6
2019-01-21T00:22:39.378Z,48.8
2019-01-21T00:23:40.142Z,53.6
2019-01-21T00:24:41.327Z,45.2
2019-01-21T00:25:42.399Z,46.0
2019-01-21T00:26:43.130Z,51.0
2019-01-21T00:27:43.937Z,48.8
2019-01-21T00:28:44.692Z,55.1
2019-01-21T00:29:45.835Z,55.6
2019-01-21T00:30:46.616Z,50.1
2019-01-21T00:31:47.336Z,51.4
2019-01-21T00:32:48.139Z,53.4
2019-01-21T00:33:48.855Z,50.6
2019-01-21T00:34:49.557Z,49.8
2019-01-21T00:35:50.256Z,46.8
2019-01-21T00:36:51.017Z,52.3
2019-01-21T00:37:51.814Z,50.0
2019-01-21T00:38:52.538Z,47.9
2019-01-21T00:39:53.237Z,46.5
2019-01-21T00:40:53.954Z,53.6
2019-01-21T00:41:54.914Z,46.7
2019-01-21T00:42:55.665Z,56.4
2019-01-21T00:43:56.369Z,52.7
2019-01-21T00:44:57.092Z,52.4
2019-01-21T00:45:57.788Z,55.1
2019-01-21T00:46:58.485Z,47.5
2019-01-21T00:47:59.236Z,51.5
2019-01-21T00:48:59.943Z,49.5
2019-01-21T00:50:00.687Z,53.6
2019-01-21T00:51:01.398Z,48.2
2019-01-21T00:52:02.103Z,47.3
2019-01-21T00:53:02.807Z,52.5
2019-01-21T00:54:03.771Z,50.1
2019-01-21T00:55:04.477Z,48.6
2019-01-21T00:56:05.178Z,52.7
2019-01-21T00:57:05.883Z,55.4
2019-01-21T00:58:06.583Z,55.3
2019-01-21T00:59:07.296Z,52.2
2019-01-21T01:00:07.991Z,53.4
2019-01-21T01:01:08.700Z,53.2
2019-01-21T01:02:09.863Z,54.9
2019-01-21T01:03:10.652Z,52.9
2019-01-21T01:04:11.845Z,50.6
2019-01-21T01:05:13.335Z,48.8
2019-01-21T01:06:14.299Z,50.8
2019-01-21T01:07:14.993Z,44.9
2019-01-21T01:08:15.703Z,47.1
2019-01-21T01:09:16.405Z,50.8
2019-01-21T01:10:17.110Z,48.7
2019-01-21T01:11:17.821Z,49.5
2019-01-21T01:12:18.525Z,43.4
2019-01-21T01:13:19.224Z,50.0
2019-01-21T01:14:19.936Z,43.2
2019-01-21T01:15:20.676Z,44.5
2019-01-21T01:16:21.624Z,43.2
2019-01-21T01:17:22.427Z,41.0
2019-01-21T01:18:23.230Z,49.1
2019-01-21T01:19:24.390Z,48.8
2019-01-21T01:20:25.163Z,50.7
2019-01-21T01:21:26.256Z,55.5
2019-01-21T01:22:27.313Z,50.9
2019-01-21T01:23:28.382Z,52.2
2019-01-21T01:24:29.193Z,55.3
2019-01-21T01:25:30.383Z,53.0
2019-01-21T01:26:31.119Z,51.0
2019-01-21T01:27:31.932Z,44.1
2019-01-21T01:28:32.650Z,49.5
2019-01-21T01:29:33.667Z,45.1
2019-01-21T01:30:34.621Z,44.3
2019-01-21T01:31:35.436Z,43.2
2019-01-21T01:32:36.166Z,45.1
2019-01-21T01:33:37.118Z,45.3
2019-01-21T01:34:37.890Z,47.5
2019-01-21T01:35:38.609Z,43.6
2019-01-21T01:36:39.592Z,41.8
2019-01-21T01:37:40.256Z,44.1
2019-01-21T01:38:41.405Z,47.8
2019-01-21T01:39:42.128Z,44.1
2019-01-21T01:40:42.920Z,44.6
2019-01-21T01:41:43.720Z,41.4
2019-01-21T01:42:44.811Z,42.2
2019-01-21T01:43:45.549Z,46.2
2019-01-21T01:44:46.287Z,42.5
2019-01-21T01:45:47.101Z,43.0
2019-01-21T01:46:48.002Z,48.8
2019-01-21T01:47:48.741Z,49.1
2019-01-21T01:48:49.567Z,45.2
2019-01-21T01:49:50.308Z,48.5
2019-01-21T01:50:51.112Z,45.5
2019-01-21T01:51:51.926Z,47.4
2019-01-21T01:52:52.627Z,46.4
2019-01-21T01:53:53.428Z,42.7
2019-01-21T01:54:54.202Z,49.7
2019-01-21T01:55:54.987Z,44.4
2019-01-21T01:56:55.728Z,38.7
2019-01-21T01:57:56.895Z,41.4
2019-01-21T01:58:57.736Z,43.9
2019-01-21T01:59:58.553Z,40.1
2019-01-21T02:00:59.292Z,40.5
2019-01-21T02:02:00.127Z,45.1
2019-01-21T02:03:00.878Z,46.5
2019-01-21T02:04:01.659Z,42.3
2019-01-21T02:05:02.904Z,44.2
2019-01-21T02:06:03.611Z,46.0
2019-01-21T02:07:04.389Z,47.5
2019-01-21T02:08:05.128Z,47.4
2019-01-21T02:09:06.090Z,46.5
2019-01-21T02:10:06.868Z,45.8
2019-01-21T02:11:07.654Z,46.2
2019-01-21T02:12:08.869Z,47.3
2019-01-21T02:13:09.586Z,55.0
2019-01-21T02:14:10.516Z,47.0
2019-01-21T02:15:11.231Z,47.9
2019-01-21T02:16:12.128Z,47.8
2019-01-21T02:17:12.826Z,49.0
2019-01-21T02:18:13.908Z,49.0
2019-01-21T02:19:14.823Z,49.6
2019-01-21T02:20:15.587Z,45.8
2019-01-21T02:21:16.299Z,41.5
2019-01-21T02:22:17.112Z,47.4
2019-01-21T02:23:17.929Z,47.2
2019-01-21T02:24:18.701Z,45.0
2019-01-21T02:25:19.617Z,45.8
2019-01-21T02:26:20.313Z,40.9
2019-01-21T02:27:21.078Z,42.5
2019-01-21T02:28:21.836Z,45.7
2019-01-21T02:29:22.901Z,47.5
2019-01-21T02:30:23.634Z,48.6
2019-01-21T02:31:24.611Z,46.1
2019-01-21T02:32:25.420Z,44.2
2019-01-21T02:33:26.131Z,44.3
2019-01-21T02:34:27.271Z,46.8
2019-01-21T02:35:28.049Z,44.9
2019-01-21T02:36:28.821Z,43.2
2019-01-21T02:37:29.642Z,47.8
2019-01-21T02:38:30.425Z,45.3
2019-01-21T02:39:31.147Z,43.3
2019-01-21T02:40:31.963Z,47.0
2019-01-21T02:41:32.691Z,43.7
2019-01-21T02:42:33.669Z,41.4
2019-01-21T02:43:34.546Z,41.5
2019-01-21T02:44:35.263Z,45.1
2019-01-21T02:45:36.041Z,42.3
2019-01-21T02:46:36.750Z,38.8
2019-01-21T02:47:37.612Z,43.2
2019-01-21T02:48:38.583Z,39.8
2019-01-21T02:49:39.229Z,40.6
2019-01-21T02:50:40.113Z,40.8
2019-01-21T02:51:40.847Z,42.8
2019-01-21T02:52:41.609Z,42.1
2019-01-21T02:53:42.842Z,43.1
2019-01-21T02:54:43.584Z,39.4
2019-01-21T02:55:44.294Z,42.5
2019-01-21T02:56:45.066Z,42.7
2019-01-21T02:57:45.994Z,37.1
2019-01-21T02:58:46.753Z,42.6
2019-01-21T02:59:47.567Z,44.1
2019-01-21T03:00:48.287Z,44.0
2019-01-21T03:01:49.031Z,43.5
2019-01-21T03:02:49.777Z,45.2
2019-01-21T03:03:50.599Z,41.3
2019-01-21T03:04:51.322Z,43.3
2019-01-21T03:05:52.088Z,36.3
2019-01-21T03:06:52.985Z,43.5
2019-01-21T03:07:53.701Z,39.9
2019-01-21T03:08:54.581Z,46.2
2019-01-21T03:09:55.561Z,43.4
2019-01-21T03:10:56.293Z,43.5
2019-01-21T03:11:57.112Z,44.0
2019-01-21T03:12:57.841Z,42.3
2019-01-21T03:13:58.706Z,39.7
2019-01-21T03:14:59.569Z,40.3
2019-01-21T03:16:00.325Z,39.7
2019-01-21T03:17:01.076Z,44.0
2019-01-21T03:18:07.935Z,39.2
2019-01-21T03:19:03.094Z,39.5
2019-01-21T03:20:03.814Z,41.5
2019-01-21T03:21:04.566Z,43.5
2019-01-21T03:22:05.514Z,41.9
2019-01-21T03:23:06.226Z,42.1
2019-01-21T03:24:07.073Z,42.6
2019-01-21T03:25:08.336Z,44.7
2019-01-21T03:26:09.461Z,41.3
2019-01-21T03:27:10.242Z,41.8
2019-01-21T03:28:11.093Z,41.9
2019-01-21T03:29:11.838Z,43.8
2019-01-21T03:30:12.603Z,39.3
2019-01-21T03:31:13.806Z,43.8
2019-01-21T03:32:14.594Z,44.9
2019-01-21T03:33:15.405Z,47.2
2019-01-21T03:34:16.213Z,44.5
2019-01-21T03:35:17.719Z,42.2
2019-01-21T03:36:18.582Z,41.9
2019-01-21T03:37:19.357Z,43.8
2019-01-21T03:38:20.096Z,47.7
2019-01-21T03:39:20.983Z,44.4
2019-01-21T03:40:21.749Z,45.5
2019-01-21T03:41:22.939Z,45.6
2019-01-21T03:42:23.820Z,44.9
2019-01-21T03:43:24.882Z,45.6
2019-01-21T03:44:25.582Z,41.9
2019-01-21T03:45:26.508Z,44.4
2019-01-21T03:46:27.286Z,46.3
2019-01-21T03:47:28.410Z,47.6
2019-01-21T03:48:29.150Z,46.1
2019-01-21T03:49:30.016Z,46.3
2019-01-21T03:50:30.919Z,42.9
2019-01-21T03:51:31.623Z,43.3
2019-01-21T03:52:32.546Z,43.6
2019-01-21T03:53:33.252Z,46.2
2019-01-21T03:54:34.348Z,41.6
2019-01-21T03:55:35.261Z,43.4
2019-01-21T03:56:36.064Z,47.8
2019-01-21T03:57:36.775Z,44.1
2019-01-21T03:58:37.636Z,46.4
2019-01-21T03:59:38.374Z,47.3
2019-01-21T04:00:39.202Z,47.5
2019-01-21T04:01:40.004Z,45.7
2019-01-21T04:02:40.703Z,41.3
2019-01-21T04:03:41.525Z,42.6
2019-01-21T04:04:42.240Z,44.5
2019-01-21T04:05:43.107Z,43.8
2019-01-21T04:06:43.816Z,39.5
2019-01-21T04:07:44.582Z,40.6
2019-01-21T04:08:45.356Z,39.6
2019-01-21T04:09:46.137Z,42.9
2019-01-21T04:10:47.402Z,45.3
2019-01-21T04:11:48.125Z,41.9
2019-01-21T04:12:48.925Z,44.7
2019-01-21T04:13:49.635Z,42.2
2019-01-21T04:14:50.829Z,39.6
2019-01-21T04:15:51.577Z,45.3
2019-01-21T04:16:52.484Z,42.5
2019-01-21T04:17:53.194Z,44.4
2019-01-21T04:18:54.384Z,44.2
2019-01-21T04:19:55.111Z,48.1
2019-01-21T04:20:56.373Z,44.8
2019-01-21T04:21:57.146Z,47.3
2019-01-21T04:22:58.049Z,50.0
2019-01-21T04:23:58.816Z,46.2
2019-01-21T04:24:59.567Z,44.5
2019-01-21T04:26:00.455Z,51.2
2019-01-21T04:27:01.162Z,44.4
2019-01-21T04:28:02.301Z,51.2
2019-01-21T04:29:03.165Z,50.3
2019-01-21T04:30:04.033Z,47.1
2019-01-21T04:31:04.727Z,46.9
2019-01-21T04:32:05.824Z,46.3
2019-01-21T04:33:06.888Z,48.2
2019-01-21T04:34:07.659Z,46.4
2019-01-21T04:35:08.847Z,44.4
2019-01-21T04:36:09.896Z,47.9
2019-01-21T04:37:10.678Z,45.4
2019-01-21T04:38:11.599Z,47.3
2019-01-21T04:39:12.309Z,50.0
2019-01-21T04:40:13.062Z,50.3
2019-01-21T04:41:13.825Z,50.1
2019-01-21T04:42:14.614Z,48.1
2019-01-21T04:43:15.418Z,47.2
2019-01-21T04:44:16.140Z,43.6
2019-01-21T04:45:16.963Z,46.4
2019-01-21T04:46:19.171Z,47.7
2019-01-21T04:47:18.906Z,46.8
2019-01-21T04:48:19.636Z,41.8
2019-01-21T04:49:20.373Z,47.4
2019-01-21T04:50:21.110Z,44.0
2019-01-21T04:51:21.920Z,47.0
2019-01-21T04:52:22.698Z,48.8
2019-01-21T04:53:23.777Z,48.9
2019-01-21T04:54:24.856Z,49.2
2019-01-21T04:55:25.561Z,44.6
2019-01-21T04:56:26.757Z,44.8
2019-01-21T04:57:27.574Z,46.6
2019-01-21T04:58:28.297Z,47.4
2019-01-21T04:59:29.080Z,45.7
2019-01-21T05:00:29.816Z,44.8
2019-01-21T05:01:30.574Z,44.6
2019-01-21T05:02:31.745Z,46.5
2019-01-21T05:03:32.636Z,47.1
2019-01-21T05:04:33.739Z,46.9
2019-01-21T05:05:34.810Z,45.6
2019-01-21T05:06:35.584Z,46.5
2019-01-21T05:07:36.292Z,47.3
2019-01-21T05:08:37.144Z,50.5
2019-01-21T05:09:37.875Z,44.7
2019-01-21T05:10:38.599Z,48.2
2019-01-21T05:11:39.748Z,48.3
2019-01-21T05:12:40.865Z,50.1
2019-01-21T05:13:41.642Z,50.4
2019-01-21T05:14:43.954Z,50.6
2019-01-21T05:15:43.887Z,48.5
2019-01-21T05:16:44.596Z,48.6
2019-01-21T05:17:45.818Z,47.2
2019-01-21T05:18:46.582Z,44.9
2019-01-21T05:19:48.467Z,47.3
2019-01-21T05:20:49.093Z,44.7
2019-01-21T05:21:50.060Z,43.5
2019-01-21T05:22:50.825Z,48.4
2019-01-21T05:23:51.606Z,49.1
2019-01-21T05:24:52.529Z,47.1
2019-01-21T05:25:53.269Z,42.6
2019-01-21T05:26:54.133Z,46.0
2019-01-21T05:27:55.319Z,48.5
2019-01-21T05:28:56.376Z,49.9
2019-01-21T05:29:57.107Z,49.4
2019-01-21T05:30:57.929Z,45.5
2019-01-21T05:31:58.649Z,41.6
2019-01-21T05:32:59.421Z,42.3
2019-01-21T05:34:00.121Z,43.8
2019-01-21T05:35:00.997Z,45.8
2019-01-21T05:36:01.775Z,42.8
2019-01-21T05:37:02.585Z,42.9
2019-01-21T05:38:03.526Z,42.7
2019-01-21T05:39:04.238Z,43.6
2019-01-21T05:40:05.088Z,46.7
2019-01-21T05:41:05.799Z,47.0
2019-01-21T05:42:06.625Z,44.4
2019-01-21T05:43:07.363Z,43.9
2019-01-21T05:44:08.141Z,44.6
2019-01-21T05:45:09.239Z,42.2
2019-01-21T05:46:10.317Z,41.7
2019-01-21T05:47:11.077Z,41.8
2019-01-21T05:48:11.978Z,46.7
2019-01-21T05:49:12.726Z,41.9
2019-01-21T05:50:13.844Z,43.6
2019-01-21T05:51:14.608Z,45.3
2019-01-21T05:52:15.419Z,45.9
2019-01-21T05:53:16.234Z,48.0
2019-01-21T05:54:17.018Z,45.1
2019-01-21T05:55:17.734Z,47.9
2019-01-21T05:56:18.581Z,47.9
2019-01-21T05:57:19.788Z,50.0
2019-01-21T05:58:20.849Z,45.8
2019-01-21T05:59:21.581Z,45.1
2019-01-21T06:00:22.360Z,43.7
2019-01-21T06:01:23.099Z,52.7
2019-01-21T06:02:24.081Z,44.8
2019-01-21T06:03:24.810Z,48.1
2019-01-21T06:04:25.574Z,48.3
2019-01-21T06:05:26.309Z,50.5
2019-01-21T06:06:27.076Z,46.5
2019-01-21T06:07:28.490Z,47.5
2019-01-21T06:08:28.739Z,49.0
2019-01-21T06:09:29.551Z,54.7
2019-01-21T06:10:30.292Z,53.6
2019-01-21T06:11:31.074Z,53.7
2019-01-21T06:12:31.967Z,51.4
2019-01-21T06:13:32.679Z,48.3
2019-01-21T06:14:33.513Z,50.3
2019-01-21T06:15:34.240Z,51.3
2019-01-21T06:16:35.332Z,48.8
2019-01-21T06:17:36.112Z,55.0
2019-01-21T06:18:36.903Z,46.3
2019-01-21T06:19:37.614Z,48.5
2019-01-21T06:20:38.400Z,50.5
2019-01-21T06:21:39.128Z,49.4
2019-01-21T06:22:40.350Z,45.2
2019-01-21T06:23:41.074Z,49.2
2019-01-21T06:25:43.332Z,43.5
2019-01-21T06:26:44.369Z,51.0
2019-01-21T06:27:45.118Z,44.7
2019-01-21T06:28:45.983Z,51.1
2019-01-21T06:29:46.718Z,47.3
2019-01-21T06:30:47.589Z,49.4
2019-01-21T06:31:48.327Z,47.6
2019-01-21T06:32:49.136Z,45.8
2019-01-21T06:33:50.155Z,44.8
2019-01-21T06:34:50.958Z,52.2
2019-01-21T06:35:51.821Z,48.0
2019-01-21T06:36:52.565Z,51.9
2019-01-21T06:37:53.734Z,50.1
2019-01-21T06:38:54.482Z,49.1
2019-01-21T06:39:55.187Z,50.2
2019-01-21T06:40:56.083Z,44.8
2019-01-21T06:41:57.240Z,48.3
2019-01-21T06:42:58.071Z,47.1
2019-01-21T06:43:58.775Z,47.5
2019-01-21T06:44:59.883Z,43.2
2019-01-21T06:46:00.625Z,44.0
2019-01-21T06:47:01.789Z,49.3
2019-01-21T06:48:02.719Z,50.4
2019-01-21T06:49:04.866Z,47.5
2019-01-21T06:50:04.257Z,47.3
2019-01-21T06:51:05.015Z,50.5
2019-01-21T06:52:05.765Z,51.2
2019-01-21T06:53:06.694Z,48.3
2019-01-21T06:54:07.494Z,50.0
2019-01-21T06:55:08.229Z,48.2
2019-01-21T06:56:08.998Z,50.7
2019-01-21T06:57:09.754Z,48.8
2019-01-21T06:58:10.655Z,47.3
2019-01-21T06:59:11.508Z,48.8
2019-01-21T07:00:12.258Z,47.6
2019-01-21T07:01:13.099Z,49.2
2019-01-21T07:02:13.995Z,47.4
2019-01-21T07:03:14.800Z,49.1
2019-01-21T07:04:15.863Z,48.9
2019-01-21T07:05:16.616Z,49.6
2019-01-21T07:06:17.399Z,43.1
2019-01-21T07:07:18.127Z,45.9
2019-01-21T07:08:19.134Z,45.0
2019-01-21T07:09:19.865Z,47.4
2019-01-21T07:10:20.607Z,48.0
2019-01-21T07:11:21.438Z,47.4
2019-01-21T07:12:22.210Z,48.0
2019-01-21T07:13:22.988Z,51.3
2019-01-21T07:14:23.677Z,50.0
2019-01-21T07:15:24.395Z,51.7
2019-01-21T07:16:25.099Z,49.6
2019-01-21T07:17:25.809Z,48.9
2019-01-21T07:18:26.518Z,49.9
2019-01-21T07:19:27.226Z,49.7
2019-01-21T07:20:28.304Z,53.1
2019-01-21T07:21:29.008Z,54.1
2019-01-21T07:22:29.710Z,48.8
2019-01-21T07:23:30.455Z,44.2
2019-01-21T07:24:31.171Z,46.1
2019-01-21T07:25:31.884Z,47.0
2019-01-21T07:26:32.586Z,47.9
2019-01-21T07:27:33.344Z,46.0
2019-01-21T07:28:34.045Z,44.2
2019-01-21T07:29:34.750Z,49.8
2019-01-21T07:30:35.699Z,46.9
2019-01-21T07:31:36.423Z,49.9
2019-01-21T07:32:37.186Z,46.2
2019-01-21T07:33:37.899Z,48.1
2019-01-21T07:34:38.603Z,49.3
2019-01-21T07:35:39.307Z,46.0
2019-01-21T07:36:40.004Z,46.8
2019-01-21T07:37:40.714Z,47.1
2019-01-21T07:38:41.475Z,46.0
2019-01-21T07:39:42.178Z,52.9
2019-01-21T07:40:42.897Z,45.7
2019-01-21T07:41:43.592Z,52.0
2019-01-21T07:42:44.309Z,44.7
2019-01-21T07:43:45.014Z,46.5
2019-01-21T07:44:45.718Z,51.6
2019-01-21T07:45:46.437Z,49.3
2019-01-21T07:46:47.150Z,46.7
2019-01-21T07:47:47.864Z,48.2
2019-01-21T07:48:48.568Z,45.6
2019-01-21T07:49:49.465Z,49.3
2019-01-21T07:50:50.142Z,53.0
2019-01-21T07:51:50.863Z,48.8
2019-01-21T07:52:51.570Z,53.8
2019-01-21T07:53:52.262Z,49.9
2019-01-21T07:54:52.982Z,45.9
2019-01-21T07:55:53.681Z,52.4
2019-01-21T07:56:54.392Z,52.6
2019-01-21T07:57:55.100Z,52.9
2019-01-21T07:58:55.812Z,50.5
2019-01-21T07:59:56.525Z,52.2
2019-01-21T08:00:57.226Z,51.4
2019-01-21T08:01:57.944Z,55.6
2019-01-21T08:02:58.658Z,52.7
2019-01-21T08:03:59.362Z,50.0
2019-01-21T08:05:00.086Z,56.5
2019-01-21T08:06:00.775Z,52.5
2019-01-21T08:07:01.479Z,54.9
2019-01-21T08:08:02.193Z,55.7
2019-01-21T08:09:02.908Z,51.3
2019-01-21T08:10:03.763Z,55.2
2019-01-21T08:11:04.464Z,56.7
2019-01-21T08:12:05.183Z,60.4
2019-01-21T08:13:05.890Z,62.3
2019-01-21T08:14:06.599Z,59.0
2019-01-21T08:15:07.316Z,58.5
2019-01-21T08:16:08.011Z,58.5
2019-01-21T08:17:08.713Z,61.8
2019-01-21T08:18:09.444Z,64.1
2019-01-21T08:19:10.152Z,63.0
2019-01-21T08:20:10.873Z,62.8
2019-01-21T08:21:11.577Z,65.3
2019-01-21T08:22:12.290Z,68.5
2019-01-21T08:23:12.996Z,64.6
2019-01-21T08:24:13.707Z,67.8
2019-01-21T08:25:14.414Z,65.5
2019-01-21T08:26:15.179Z,65.6
2019-01-21T08:27:15.892Z,62.0
2019-01-21T08:28:17.277Z,65.7
2019-01-21T08:29:17.522Z,71.6
2019-01-21T08:30:18.232Z,67.1
2019-01-21T08:31:19.202Z,72.4
2019-01-21T08:32:19.910Z,74.3
2019-01-21T08:33:20.617Z,70.0
2019-01-21T08:34:21.572Z,65.5
2019-01-21T08:35:22.362Z,64.4
2019-01-21T08:36:23.064Z,67.6
2019-01-21T08:37:23.766Z,65.1
2019-01-21T08:38:24.515Z,69.3
2019-01-21T08:39:25.231Z,72.7
2019-01-21T08:40:26.208Z,73.4
2019-01-21T08:41:26.911Z,66.1
2019-01-21T08:42:27.621Z,72.0
2019-01-21T08:43:28.336Z,73.5
2019-01-21T08:44:29.040Z,71.2
2019-01-21T08:45:29.746Z,74.5
2019-01-21T08:46:30.462Z,70.3
2019-01-21T08:47:31.320Z,70.3
2019-01-21T08:48:32.037Z,62.8
2019-01-21T08:49:32.751Z,67.1
2019-01-21T08:50:33.466Z,66.1
2019-01-21T08:51:34.370Z,67.6
2019-01-21T08:52:34.998Z,68.8
2019-01-21T08:53:35.702Z,71.5
2019-01-21T08:54:36.621Z,72.0
2019-01-21T08:55:37.666Z,76.6
2019-01-21T08:56:38.380Z,75.0
2019-01-21T08:57:39.096Z,77.1
2019-01-21T08:58:39.800Z,73.8
2019-01-21T08:59:40.509Z,81.8
2019-01-21T09:00:41.242Z,84.7
2019-01-21T09:01:41.999Z,88.9
2019-01-21T09:02:43.178Z,90.0
2019-01-21T09:03:43.894Z,91.6
2019-01-21T09:04:44.586Z,84.3
2019-01-21T09:05:45.339Z,80.8
2019-01-21T09:06:46.057Z,82.7
2019-01-21T09:07:46.827Z,87.9
2019-01-21T09:08:47.534Z,82.2
2019-01-21T09:09:48.290Z,80.0
2019-01-21T09:10:49.014Z,83.6
2019-01-21T09:11:49.719Z,86.0
2019-01-21T09:12:50.436Z,86.2
2019-01-21T09:13:51.156Z,82.5
2019-01-21T09:14:51.914Z,80.4
2019-01-21T09:15:52.641Z,75.5
2019-01-21T09:16:53.367Z,83.3
2019-01-21T09:17:54.070Z,73.0
2019-01-21T09:18:54.786Z,70.9
2019-01-21T09:19:55.503Z,68.2
2019-01-21T09:20:56.206Z,76.8
2019-01-21T09:21:56.930Z,74.2
2019-01-21T09:22:57.642Z,74.2
2019-01-21T09:23:58.348Z,76.3
2019-01-21T09:24:59.062Z,77.9
2019-01-21T09:25:59.765Z,81.1
2019-01-21T09:27:00.578Z,80.8
2019-01-21T09:28:01.287Z,89.9
2019-01-21T09:29:02.007Z,88.8
2019-01-21T09:30:02.715Z,89.9
2019-01-21T09:31:03.433Z,93.4
2019-01-21T09:32:04.186Z,87.1
2019-01-21T09:33:05.143Z,81.6
2019-01-21T09:34:05.856Z,82.5
2019-01-21T09:35:06.569Z,84.9
2019-01-21T09:36:07.273Z,89.8
2019-01-21T09:37:08.077Z,84.2
2019-01-21T09:38:08.785Z,90.9
2019-01-21T09:39:09.488Z,89.3
2019-01-21T09:40:10.205Z,94.9
2019-01-21T09:41:10.913Z,92.7
2019-01-21T09:42:12.121Z,95.2
2019-01-21T09:43:12.833Z,93.4
2019-01-21T09:44:13.694Z,87.2
2019-01-21T09:45:14.401Z,93.9
2019-01-21T09:46:15.112Z,86.0
2019-01-21T09:47:16.069Z,90.9
2019-01-21T09:48:16.772Z,85.4
2019-01-21T09:49:17.482Z,79.6
2019-01-21T09:50:18.459Z,78.5
2019-01-21T09:51:19.172Z,83.9
2019-01-21T09:52:19.878Z,85.1
2019-01-21T09:53:20.590Z,79.9
2019-01-21T09:54:21.313Z,78.7
2019-01-21T09:55:22.020Z,79.4
2019-01-21T09:56:22.733Z,79.6
2019-01-21T09:57:23.453Z,86.2
2019-01-21T09:58:24.156Z,95.0
2019-01-21T09:59:24.870Z,89.1
2019-01-21T10:00:25.579Z,83.8
2019-01-21T10:01:26.308Z,82.3
2019-01-21T10:02:27.008Z,85.8
2019-01-21T10:03:27.864Z,86.0
2019-01-21T10:04:28.569Z,85.1
2019-01-21T10:05:29.280Z,82.5
2019-01-21T10:06:30.001Z,81.9
2019-01-21T10:07:30.709Z,79.9
2019-01-21T10:08:31.675Z,78.2
2019-01-21T10:09:32.390Z,77.1
2019-01-21T10:10:33.299Z,68.1
2019-01-21T10:11:34.005Z,58.1
2019-01-21T10:12:34.718Z,64.9
2019-01-21T10:13:35.431Z,58.7
2019-01-21T10:14:36.140Z,50.3
2019-01-21T10:15:36.957Z,49.0
2019-01-21T10:16:37.674Z,47.4
2019-01-21T10:17:38.395Z,44.4
2019-01-21T10:18:39.106Z,48.2
2019-01-21T10:19:39.828Z,44.3
2019-01-21T10:20:40.543Z,44.6
2019-01-21T10:21:41.258Z,42.0
2019-01-21T10:22:41.971Z,39.0
2019-01-21T10:23:42.680Z,37.7
2019-01-21T10:24:43.397Z,39.6
2019-01-21T10:25:44.101Z,37.4
2019-01-21T10:26:44.814Z,37.8
2019-01-21T10:27:45.529Z,37.7
2019-01-21T10:28:46.244Z,36.2
2019-01-21T10:29:46.956Z,36.4
2019-01-21T10:30:47.939Z,34.0
2019-01-21T10:31:48.644Z,34.2
2019-01-21T10:32:49.361Z,34.3
2019-01-21T10:33:50.063Z,32.0
2019-01-21T10:34:50.772Z,36.5
2019-01-21T10:35:51.489Z,33.9
2019-01-21T10:36:52.202Z,31.1
2019-01-21T10:37:52.972Z,31.0
2019-01-21T10:38:53.687Z,32.5
2019-01-21T10:39:54.403Z,28.4
2019-01-21T10:40:55.116Z,32.2
2019-01-21T10:41:55.829Z,34.4
2019-01-21T10:42:56.535Z,34.2
2019-01-21T10:43:57.248Z,31.5
2019-01-21T10:44:57.968Z,31.5
2019-01-21T10:45:58.687Z,31.7
2019-01-21T10:46:59.396Z,32.8
2019-01-21T10:48:00.123Z,32.3
2019-01-21T10:49:00.847Z,32.8
2019-01-21T10:50:01.552Z,31.4
2019-01-21T10:51:02.268Z,33.9
2019-01-21T10:52:02.994Z,29.6
2019-01-21T10:53:03.957Z,31.2
2019-01-21T10:54:04.671Z,31.3
2019-01-21T10:55:05.386Z,27.2
2019-01-21T10:56:06.092Z,27.2
2019-01-21T10:57:06.798Z,28.2
2019-01-21T10:58:07.506Z,27.3
2019-01-21T10:59:08.251Z,29.2
2019-01-21T11:00:08.961Z,26.4
2019-01-21T11:01:09.665Z,25.6
2019-01-21T11:02:10.396Z,26.5
2019-01-21T11:03:11.116Z,25.2
2019-01-21T11:04:11.836Z,24.6
2019-01-21T11:05:12.558Z,23.2
2019-01-21T11:06:13.268Z,23.1
2019-01-21T11:07:13.984Z,22.7
2019-01-21T11:08:14.708Z,25.1
2019-01-21T11:09:15.421Z,21.3
2019-01-21T11:10:16.132Z,23.5
2019-01-21T11:11:16.845Z,24.0
2019-01-21T11:12:17.565Z,24.0
2019-01-21T11:13:18.384Z,22.3
2019-01-21T11:14:19.109Z,20.9
2019-01-21T11:15:19.825Z,22.4
2019-01-21T11:16:20.539Z,23.8
2019-01-21T11:17:21.255Z,21.4
2019-01-21T11:18:22.225Z,20.3
2019-01-21T11:19:23.290Z,22.9
2019-01-21T11:20:23.995Z,23.8
2019-01-21T11:21:24.712Z,21.9
2019-01-21T11:22:25.439Z,20.1
2019-01-21T11:23:26.148Z,21.4
2019-01-21T11:24:26.927Z,22.9
2019-01-21T11:25:27.645Z,21.3
2019-01-21T11:26:28.614Z,22.2
2019-01-21T11:27:29.323Z,22.1
2019-01-21T11:28:30.042Z,21.6
2019-01-21T11:29:30.746Z,21.8
2019-01-21T11:30:31.465Z,23.2
2019-01-21T11:31:32.182Z,19.7
2019-01-21T11:32:32.894Z,19.2
2019-01-21T11:33:33.615Z,18.7
2019-01-21T11:34:34.339Z,21.0
2019-01-21T11:35:35.060Z,24.2
2019-01-21T11:36:35.762Z,18.9
2019-01-21T11:37:36.487Z,18.8
2019-01-21T11:38:37.195Z,20.8
2019-01-21T11:39:37.955Z,19.4
2019-01-21T11:40:38.661Z,19.0
2019-01-21T11:41:39.388Z,18.3
2019-01-21T11:42:40.103Z,21.1
2019-01-21T11:43:40.832Z,18.8
2019-01-21T11:44:41.555Z,22.1
2019-01-21T11:45:42.258Z,18.6
2019-01-21T11:46:42.981Z,20.0
2019-01-21T11:47:44.077Z,21.0
2019-01-21T11:48:44.800Z,19.9
2019-01-21T11:49:45.931Z,22.8
2019-01-21T11:50:46.719Z,20.2
2019-01-21T11:51:47.489Z,20.9
2019-01-21T11:52:48.208Z,19.3
2019-01-21T11:53:48.920Z,18.2
2019-01-21T11:54:49.635Z,20.8
2019-01-21T11:55:50.351Z,19.0
2019-01-21T11:56:51.343Z,19.1
2019-01-21T11:57:52.045Z,19.1
2019-01-21T11:58:53.020Z,21.1
2019-01-21T11:59:53.725Z,21.3
2019-01-21T12:00:54.452Z,19.3
2019-01-21T12:01:55.165Z,18.2
2019-01-21T12:02:55.889Z,19.7
2019-01-21T12:03:56.599Z,20.9
2019-01-21T12:04:57.327Z,20.8
2019-01-21T12:05:58.043Z,21.2
2019-01-21T12:06:58.749Z,19.9
2019-01-21T12:07:59.468Z,21.9
2019-01-21T12:09:00.187Z,21.4
2019-01-21T12:10:01.573Z,26.2
2019-01-21T12:11:02.442Z,20.9
2019-01-21T12:12:03.161Z,20.8
2019-01-21T12:13:03.882Z,19.5
2019-01-21T12:14:04.588Z,19.7
2019-01-21T12:15:05.306Z,21.1
2019-01-21T12:16:06.005Z,20.7
2019-01-21T12:17:06.722Z,22.2
2019-01-21T12:18:07.441Z,21.8
2019-01-21T12:19:08.156Z,21.0
2019-01-21T12:20:08.884Z,22.6
2019-01-21T12:21:09.595Z,23.9
2019-01-21T12:22:10.316Z,21.2
2019-01-21T12:23:11.029Z,20.8
2019-01-21T12:24:11.775Z,22.4
2019-01-21T12:25:12.493Z,21.3
2019-01-21T12:26:13.211Z,20.3
2019-01-21T12:27:13.928Z,22.3
2019-01-21T12:28:14.647Z,19.6
2019-01-21T12:29:15.410Z,19.7
2019-01-21T12:30:16.126Z,22.6
2019-01-21T12:31:16.836Z,27.1
2019-01-21T12:32:17.555Z,23.7
2019-01-21T12:33:18.270Z,21.8
2019-01-21T12:34:18.980Z,23.7
2019-01-21T12:35:19.705Z,25.9
2019-01-21T12:36:20.428Z,23.0
2019-01-21T12:37:21.142Z,26.7
2019-01-21T12:38:21.852Z,24.1
2019-01-21T12:39:22.564Z,22.4
2019-01-21T12:40:23.282Z,24.4
2019-01-21T12:41:24.053Z,23.4
2019-01-21T12:42:24.820Z,20.0
2019-01-21T12:43:25.534Z,26.0
2019-01-21T12:44:26.300Z,22.1
2019-01-21T12:45:27.024Z,21.6
2019-01-21T12:46:28.129Z,24.1
2019-01-21T12:47:29.145Z,25.8
2019-01-21T12:48:29.875Z,25.9
2019-01-21T12:49:30.583Z,20.7
2019-01-21T12:50:31.339Z,19.9
2019-01-21T12:51:32.133Z,23.2
2019-01-21T12:52:32.939Z,24.1
2019-01-21T12:53:33.645Z,20.3
2019-01-21T12:54:34.360Z,22.9
2019-01-21T12:55:35.130Z,25.6
2019-01-21T12:56:35.860Z,24.7
2019-01-21T12:57:36.565Z,22.1
2019-01-21T12:58:37.285Z,22.0
2019-01-21T12:59:38.007Z,22.4
2019-01-21T13:00:38.711Z,26.5
2019-01-21T13:01:39.434Z,23.8
2019-01-21T13:02:40.149Z,24.4
2019-01-21T13:03:40.870Z,23.3
2019-01-21T13:04:41.579Z,24.4
2019-01-21T13:05:42.296Z,23.2
2019-01-21T13:06:43.012Z,24.8
2019-01-21T13:07:43.729Z,24.0
2019-01-21T13:08:44.437Z,27.3
2019-01-21T13:09:45.300Z,23.7
2019-01-21T13:10:46.018Z,26.1
2019-01-21T13:11:46.725Z,24.4
2019-01-21T13:12:47.438Z,21.7
2019-01-21T13:13:48.159Z,24.0
2019-01-21T13:14:49.116Z,23.7
2019-01-21T13:15:50.083Z,24.1
2019-01-21T13:16:50.795Z,28.1
2019-01-21T13:17:51.508Z,25.4
2019-01-21T13:18:52.223Z,22.3
2019-01-21T13:19:52.934Z,22.5
2019-01-21T13:20:53.705Z,24.5
2019-01-21T13:21:54.449Z,23.3
2019-01-21T13:22:55.152Z,23.8
2019-01-21T13:23:55.873Z,24.0
2019-01-21T13:24:57.467Z,24.8
2019-01-21T13:25:58.483Z,28.1
2019-01-21T13:26:59.166Z,27.0
2019-01-21T13:27:59.913Z,25.3
2019-01-21T13:29:00.634Z,24.9
2019-01-21T13:30:02.474Z,24.2