createdAt,value
2023-02-02T00:02:47.125Z,24.40
2023-02-02T00:08:56.510Z,23.80
2023-02-02T00:11:59.633Z,21.50
2023-02-02T00:15:01.365Z,25.60
2023-02-02T00:21:04.627Z,19.30
2023-02-02T00:24:08.139Z,19.30
2023-02-02T00:27:09.955Z,21.90
2023-02-02T00:33:13.250Z,17.40
2023-02-02T00:36:15.100Z,22.10
2023-02-02T00:42:19.381Z,17.90
2023-02-02T00:45:20.908Z,24.70
2023-02-02T00:48:23.174Z,16.50
2023-02-02T00:51:24.846Z,17.70
2023-02-02T00:54:27.130Z,16.80
2023-02-02T00:57:28.863Z,17.70
2023-02-02T01:06:34.458Z,18.10
2023-02-02T01:09:36.015Z,17.10
2023-02-02T01:12:37.724Z,16.50
2023-02-02T01:18:41.398Z,18.20
2023-02-02T01:21:43.780Z,14.90
2023-02-02T01:24:45.663Z,15.10
2023-02-02T01:30:49.100Z,17.10
2023-02-02T01:33:51.455Z,14.50
2023-02-02T01:36:53.301Z,14.00
2023-02-02T01:39:54.948Z,14.70
2023-02-02T01:42:56.665Z,16.10
2023-02-02T01:45:59.207Z,19.40
2023-02-02T01:49:06.266Z,17.90
2023-02-02T01:52:09.030Z,14.90
2023-02-02T01:55:13.081Z,16.60
2023-02-02T01:58:21.502Z,17.10
2023-02-02T02:01:23.121Z,16.50
2023-02-02T02:04:25.391Z,18.60
2023-02-02T02:07:27.098Z,17.30
2023-02-02T02:10:28.737Z,18.30
2023-02-02T02:13:31.863Z,17.30
2023-02-02T02:16:38.549Z,19.10
2023-02-02T02:19:46.173Z,21.00
2023-02-02T02:23:30.145Z,21.50
2023-02-02T02:26:50.690Z,24.90
2023-02-02T02:30:29.483Z,19.50
2023-02-02T02:33:42.843Z,22.60
2023-02-02T02:37:04.592Z,24.10
2023-02-02T02:40:41.755Z,25.30
2023-02-02T02:43:51.541Z,25.50
2023-02-02T02:46:53.462Z,25.30
2023-02-02T02:49:55.149Z,23.10
2023-02-02T02:53:04.325Z,24.80
2023-02-02T02:56:16.952Z,22.90
2023-02-02T02:59:30.171Z,23.40
2023-02-02T03:03:05.756Z,24.90
2023-02-02T03:06:20.999Z,24.90
2023-02-02T03:09:26.186Z,24.10
2023-02-02T03:12:27.963Z,25.20
2023-02-02T03:15:29.793Z,26.50
2023-02-02T03:18:33.165Z,26.50
2023-02-02T03:21:35.102Z,24.50
2023-02-02T03:24:36.783Z,24.30
2023-02-02T03:27:39.499Z,25.60
2023-02-02T03:30:41.741Z,26.10
2023-02-02T03:33:43.452Z,22.40
2023-02-02T03:39:46.617Z,23.40
2023-02-02T03:42:48.205Z,29.30
2023-02-02T03:45:57.608Z,25.80
2023-02-02T03:48:59.130Z,26.70
2023-02-02T03:52:00.658Z,27.30
2023-02-02T03:55:02.239Z,31.90
2023-02-02T03:58:04.018Z,32.20
2023-02-02T04:01:08.116Z,35.30
2023-02-02T04:04:09.697Z,31.70
2023-02-02T04:07:11.335Z,30.70
2023-02-02T04:10:13.036Z,36.00
2023-02-02T04:13:14.789Z,31.90
2023-02-02T04:19:18.392Z,34.60
2023-02-02T04:22:20.197Z,32.00
2023-02-02T04:25:21.983Z,33.30
2023-02-02T04:28:24.056Z,36.50
2023-02-02T04:31:25.877Z,31.50
2023-02-02T04:34:27.835Z,32.30
2023-02-02T04:37:33.554Z,33.40
2023-02-02T04:40:38.710Z,32.20
2023-02-02T04:43:40.662Z,32.00
2023-02-02T04:46:43.795Z,32.20
2023-02-02T04:49:45.406Z,28.10
2023-02-02T04:52:47.039Z,30.50
2023-02-02T04:55:48.759Z,30.40
2023-02-02T05:01:51.872Z,30.90
2023-02-02T05:04:53.410Z,29.20
2023-02-02T05:07:54.923Z,25.40
2023-02-02T05:10:56.750Z,30.30
2023-02-02T05:13:58.501Z,38.00
2023-02-02T05:20:01.705Z,33.30
2023-02-02T05:23:03.311Z,29.80
2023-02-02T05:26:04.817Z,28.50
2023-02-02T05:29:06.421Z,28.60
2023-02-02T05:32:08.365Z,30.70
2023-02-02T05:35:10.926Z,29.20
2023-02-02T05:38:12.529Z,33.70
2023-02-02T05:41:14.172Z,28.80
2023-02-02T05:44:16.740Z,31.20
2023-02-02T05:47:18.439Z,27.30
2023-02-02T05:50:20.104Z,32.50
2023-02-02T05:53:21.739Z,32.40
2023-02-02T05:56:23.282Z,30.30
2023-02-02T05:59:25.298Z,34.80
2023-02-02T06:05:28.659Z,26.00
2023-02-02T06:08:30.213Z,31.80
2023-02-02T06:11:31.852Z,27.50
2023-02-02T06:14:33.386Z,27.80
2023-02-02T06:17:35.034Z,30.80
2023-02-02T06:23:38.599Z,29.10
2023-02-02T06:26:40.489Z,31.00
2023-02-02T06:29:42.245Z,30.10
2023-02-02T06:32:43.886Z,32.10
2023-02-02T06:35:45.517Z,31.10
2023-02-02T06:38:51.876Z,33.40
2023-02-02T06:41:53.442Z,30.10
2023-02-02T06:44:54.976Z,30.70
2023-02-02T06:48:00.703Z,31.70
2023-02-02T06:51:02.607Z,29.80
2023-02-02T06:54:04.385Z,29.00
2023-02-02T07:00:08.556Z,25.70
2023-02-02T07:03:10.105Z,23.30
2023-02-02T07:06:13.982Z,28.10
2023-02-02T07:09:15.873Z,26.40
2023-02-02T07:12:17.568Z,23.00
2023-02-02T07:18:20.744Z,28.20
2023-02-02T07:21:24.571Z,28.30
2023-02-02T07:24:26.292Z,22.20
2023-02-02T07:27:28.102Z,19.70
2023-02-02T07:30:29.859Z,20.20
2023-02-02T07:33:31.748Z,23.50
2023-02-02T07:39:34.918Z,20.20
2023-02-02T07:42:36.889Z,20.60
2023-02-02T07:45:38.806Z,22.10
2023-02-02T07:48:40.827Z,23.60
2023-02-02T07:51:47.238Z,17.90
2023-02-02T07:54:49.383Z,19.70
2023-02-02T07:57:53.992Z,21.10
2023-02-02T08:00:55.638Z,21.30
2023-02-02T08:06:59.915Z,23.20
2023-02-02T08:13:03.144Z,21.60
2023-02-02T08:16:06.213Z,24.30
2023-02-02T08:19:09.336Z,27.40
2023-02-02T08:22:11.301Z,24.90
2023-02-02T08:25:12.841Z,24.50
2023-02-02T08:28:14.471Z,25.30
2023-02-02T08:31:19.871Z,23.40
2023-02-02T08:34:21.535Z,27.60
2023-02-02T08:37:23.571Z,25.40
2023-02-02T08:40:25.296Z,24.60
2023-02-02T08:46:28.593Z,21.30
2023-02-02T08:52:32.188Z,27.40
2023-02-02T08:55:33.765Z,22.80
2023-02-02T08:58:35.548Z,26.10
2023-02-02T09:01:37.136Z,27.40
2023-02-02T09:04:38.731Z,23.70
2023-02-02T09:07:40.357Z,24.10
2023-02-02T09:10:42.290Z,24.60
2023-02-02T09:13:45.243Z,28.60
2023-02-02T09:16:46.939Z,26.30
2023-02-02T09:22:50.160Z,27.20
2023-02-02T09:25:51.862Z,23.90
2023-02-02T09:28:58.822Z,27.10
2023-02-02T09:32:00.462Z,25.70
2023-02-02T09:35:02.412Z,24.30
2023-02-02T09:38:04.164Z,22.00
2023-02-02T09:44:19.411Z,24.80
2023-02-02T09:47:49.838Z,23.50
2023-02-02T09:51:04.021Z,21.50
2023-02-02T09:54:15.260Z,23.10
2023-02-02T09:57:23.613Z,21.00
2023-02-02T10:00:34.563Z,18.40
2023-02-02T10:03:37.373Z,20.70
2023-02-02T10:06:43.951Z,19.90
2023-02-02T10:10:04.058Z,22.60
2023-02-02T10:13:10.530Z,21.00
2023-02-02T10:16:17.328Z,20.20
2023-02-02T10:19:19.016Z,18.70
2023-02-02T10:22:24.805Z,23.10
2023-02-02T10:25:27.872Z,20.70
2023-02-02T10:28:42.546Z,21.50
2023-02-02T10:31:50.365Z,20.00
2023-02-02T10:35:20.354Z,18.10
2023-02-02T10:38:37.567Z,23.40
2023-02-02T10:41:49.408Z,21.40
2023-02-02T10:45:20.202Z,19.50
2023-02-02T10:48:28.801Z,18.60
2023-02-02T10:51:30.641Z,18.20
2023-02-02T10:54:59.506Z,19.10
2023-02-02T10:58:13.835Z,18.70
2023-02-02T11:01:15.580Z,19.90
2023-02-02T11:07:19.035Z,20.40
2023-02-02T11:10:20.673Z,22.80
2023-02-02T11:13:31.896Z,21.90
2023-02-02T11:16:43.157Z,22.50
2023-02-02T11:19:45.611Z,23.10
2023-02-02T11:22:47.161Z,24.30
2023-02-02T11:29:00.039Z,23.40
2023-02-02T11:32:30.999Z,20.00
2023-02-02T11:35:32.621Z,22.10
2023-02-02T11:38:34.326Z,24.40
2023-02-02T11:44:38.880Z,23.10
2023-02-02T11:47:40.767Z,25.70
2023-02-02T11:50:51.684Z,26.70
2023-02-02T11:54:21.467Z,28.40
2023-02-02T11:57:24.929Z,27.10
2023-02-02T12:00:27.807Z,27.40
2023-02-02T12:03:31.121Z,28.90
2023-02-02T12:06:32.605Z,27.10
2023-02-02T12:09:34.645Z,29.00
2023-02-02T12:13:00.457Z,29.20
2023-02-02T12:16:21.132Z,29.00
2023-02-02T12:19:29.184Z,25.70
2023-02-02T12:23:02.245Z,27.10
2023-02-02T12:26:16.293Z,28.80
2023-02-02T12:29:23.607Z,31.60
2023-02-02T12:32:34.458Z,29.30
2023-02-02T12:35:58.998Z,24.60
2023-02-02T12:39:20.453Z,30.40
2023-02-02T12:42:46.292Z,22.70
2023-02-02T12:46:13.325Z,26.00
2023-02-02T12:49:24.244Z,25.30
2023-02-02T12:52:32.785Z,24.30
2023-02-02T12:56:05.038Z,25.90
2023-02-02T12:59:27.047Z,27.30
2023-02-02T13:03:00.710Z,24.10
2023-02-02T13:06:17.215Z,22.80
2023-02-02T13:09:21.824Z,25.30
2023-02-02T13:12:24.583Z,23.30
2023-02-02T13:15:48.072Z,23.10
2023-02-02T13:19:01.366Z,23.20
2023-02-02T13:22:06.319Z,22.60
2023-02-02T13:25:17.007Z,23.30
2023-02-02T13:28:57.132Z,19.30
2023-02-02T13:32:06.576Z,20.20
2023-02-02T13:35:36.265Z,23.20
2023-02-02T13:38:37.832Z,19.80
2023-02-02T13:41:39.823Z,18.90
2023-02-02T13:44:47.201Z,22.80
2023-02-02T13:47:54.912Z,22.00
2023-02-02T13:51:34.044Z,23.50
2023-02-02T13:54:55.832Z,20.20
2023-02-02T13:58:00.435Z,22.80
2023-02-02T14:01:06.126Z,21.80
2023-02-02T14:04:20.969Z,21.00
2023-02-02T14:07:42.337Z,18.90
2023-02-02T14:10:52.859Z,17.80
2023-02-02T14:14:00.744Z,18.80
2023-02-02T14:17:28.064Z,19.60
2023-02-02T14:20:40.762Z,19.20
2023-02-02T14:23:52.992Z,20.50
2023-02-02T14:27:02.617Z,20.20
2023-02-02T14:30:19.717Z,22.50
2023-02-02T14:33:21.268Z,22.70
2023-02-02T14:36:22.883Z,18.50
2023-02-02T14:39:26.462Z,19.30
2023-02-02T14:42:50.063Z,21.00
2023-02-02T14:46:07.117Z,20.10
2023-02-02T14:49:12.170Z,18.20
2023-02-02T14:52:23.132Z,18.90
2023-02-02T14:55:25.249Z,27.50
2023-02-02T14:58:33.065Z,24.10
2023-02-02T15:01:35.777Z,23.10
2023-02-02T15:04:37.670Z,20.80
2023-02-02T15:07:52.386Z,19.00
2023-02-02T15:10:58.807Z,19.40
2023-02-02T15:14:04.297Z,17.90
2023-02-02T15:17:12.962Z,21.20
2023-02-02T15:20:21.513Z,20.80
2023-02-02T15:23:33.093Z,22.00
2023-02-02T15:26:37.544Z,20.40
2023-02-02T15:29:45.227Z,22.40
2023-02-02T15:32:47.928Z,21.10
2023-02-02T15:35:49.880Z,22.10
2023-02-02T15:38:53.853Z,24.80
2023-02-02T15:41:55.755Z,24.80
2023-02-02T15:44:57.328Z,25.20
2023-02-02T15:47:59.591Z,24.40
2023-02-02T15:51:04.821Z,22.40
2023-02-02T15:54:21.101Z,23.60
2023-02-02T15:57:27.557Z,22.70
2023-02-02T16:04:20.208Z,22.30
2023-02-02T16:07:28.233Z,20.40
2023-02-02T16:10:29.945Z,21.70
2023-02-02T16:16:38.638Z,15.70
2023-02-02T16:19:42.205Z,20.40
2023-02-02T16:22:46.798Z,21.00
2023-02-02T16:25:51.029Z,20.30
2023-02-02T16:28:52.677Z,23.60
2023-02-02T16:38:35.600Z,21.70
2023-02-02T16:41:37.256Z,19.60
2023-02-02T16:47:40.317Z,16.30
2023-02-02T16:50:41.876Z,17.20
2023-02-02T16:53:46.000Z,17.40
2023-02-02T16:56:52.398Z,19.30
2023-02-02T16:59:56.820Z,19.10
2023-02-02T17:03:04.616Z,21.20
2023-02-02T17:06:06.862Z,18.90
2023-02-02T17:09:15.898Z,18.60
2023-02-02T17:12:32.241Z,20.30
2023-02-02T17:15:36.044Z,21.00
2023-02-02T17:18:37.656Z,21.30
2023-02-02T17:21:39.254Z,25.10
2023-02-02T17:24:42.865Z,22.60
2023-02-02T17:27:45.465Z,21.70
2023-02-02T17:30:49.760Z,18.00
2023-02-02T17:33:51.449Z,19.70
2023-02-02T17:39:54.492Z,22.30
2023-02-02T17:42:55.961Z,22.60
2023-02-02T17:45:58.022Z,21.40
2023-02-02T17:48:59.724Z,23.50
2023-02-02T17:52:01.256Z,19.90
2023-02-02T17:55:03.044Z,21.70
2023-02-02T18:01:06.490Z,23.40
2023-02-02T18:04:11.510Z,26.00
2023-02-02T18:07:13.115Z,23.30
2023-02-02T18:10:15.323Z,22.50
2023-02-02T18:13:19.126Z,21.70
2023-02-02T18:16:20.831Z,22.60
2023-02-02T18:19:22.471Z,24.30
2023-02-02T18:25:26.190Z,21.30
2023-02-02T18:28:28.041Z,22.80
2023-02-02T18:31:29.637Z,24.10
2023-02-02T18:37:33.269Z,26.00
2023-02-02T18:40:34.911Z,22.70
2023-02-02T18:43:36.497Z,22.50
2023-02-02T18:46:38.034Z,24.60
2023-02-02T18:49:39.535Z,25.80
2023-02-02T18:52:41.231Z,22.90
2023-02-02T18:55:42.834Z,24.70
2023-02-02T18:58:44.313Z,23.70
2023-02-02T19:01:46.095Z,21.20
2023-02-02T19:04:47.877Z,23.60
2023-02-02T19:10:58.583Z,24.10
2023-02-02T19:14:00.067Z,23.60
2023-02-02T19:17:16.874Z,26.30
2023-02-02T19:20:28.463Z,22.50
2023-02-02T19:23:30.214Z,26.10
2023-02-02T19:26:32.590Z,20.40
2023-02-02T19:29:35.899Z,22.60
2023-02-02T19:32:37.758Z,22.80
2023-02-02T19:38:41.113Z,20.40
2023-02-02T19:44:44.475Z,25.10
2023-02-02T19:47:46.050Z,20.40
2023-02-02T19:50:47.763Z,21.20
2023-02-02T19:56:56.749Z,24.20
2023-02-02T19:59:59.025Z,25.90
2023-02-02T20:03:05.526Z,30.00
2023-02-02T20:06:12.696Z,37.80
2023-02-02T20:09:16.570Z,30.00
2023-02-02T20:12:30.657Z,33.40
2023-02-02T20:15:36.396Z,32.90
2023-02-02T20:18:49.066Z,36.80
2023-02-02T20:21:52.590Z,28.30
2023-02-02T20:24:56.101Z,30.50
2023-02-02T20:27:58.975Z,33.30
2023-02-02T20:31:05.220Z,34.40
2023-02-02T20:34:25.731Z,35.80
2023-02-02T20:37:29.968Z,29.50
2023-02-02T20:40:31.482Z,29.80
2023-02-02T20:43:33.023Z,31.10
2023-02-02T20:46:53.918Z,31.90
2023-02-02T20:49:55.508Z,38.50
2023-02-02T20:52:57.263Z,38.80
2023-02-02T20:59:00.659Z,34.20
2023-02-02T21:02:02.426Z,32.30
2023-02-02T21:05:09.292Z,30.80
2023-02-02T21:11:12.448Z,28.50
2023-02-02T21:14:14.081Z,30.20
2023-02-02T21:17:16.267Z,47.10
2023-02-02T21:20:18.594Z,28.30
2023-02-02T21:23:20.177Z,27.50
2023-02-02T21:26:23.529Z,25.60
2023-02-02T21:29:44.925Z,25.10
2023-02-02T21:32:46.873Z,28.10
2023-02-02T21:35:48.462Z,24.10
2023-02-02T21:38:50.036Z,24.50
2023-02-02T21:42:07.085Z,26.40
2023-02-02T21:45:37.433Z,30.00
2023-02-02T21:48:39.111Z,29.30
2023-02-02T21:51:40.763Z,24.30
2023-02-02T21:54:42.994Z,29.00
2023-02-02T21:57:44.786Z,27.70
2023-02-02T22:00:46.818Z,32.00
2023-02-02T22:03:49.223Z,29.20
2023-02-02T22:07:08.453Z,26.60
2023-02-02T22:10:37.404Z,23.40
2023-02-02T22:13:39.084Z,24.60
2023-02-02T22:16:46.702Z,24.20
2023-02-02T22:19:55.833Z,23.40
2023-02-02T22:22:57.374Z,21.40
2023-02-02T22:25:59.126Z,23.10
2023-02-02T22:29:02.324Z,21.80
2023-02-02T22:32:03.882Z,27.10
2023-02-02T22:35:05.665Z,26.10
2023-02-02T22:41:08.924Z,24.30
2023-02-02T22:44:10.416Z,24.50
2023-02-02T22:47:11.980Z,24.40
2023-02-02T22:50:14.820Z,25.00
2023-02-02T22:53:16.341Z,24.60
2023-02-02T22:56:17.830Z,25.80
2023-02-02T22:59:19.475Z,25.90
2023-02-02T23:02:20.985Z,26.30
2023-02-02T23:05:24.349Z,27.40
2023-02-02T23:08:26.059Z,28.10
2023-02-02T23:14:29.137Z,27.70
2023-02-02T23:17:30.656Z,36.60
2023-02-02T23:20:32.276Z,34.10
2023-02-02T23:23:33.848Z,30.70
2023-02-02T23:26:35.434Z,29.00
2023-02-02T23:29:36.963Z,28.60
2023-02-02T23:32:38.503Z,26.10
2023-02-02T23:35:40.004Z,26.40
2023-02-02T23:38:41.487Z,27.50
2023-02-02T23:41:43.043Z,26.10
2023-02-02T23:44:44.546Z,27.40
2023-02-02T23:47:46.214Z,26.40
2023-02-02T23:50:47.897Z,26.00
2023-02-02T23:53:49.622Z,29.20
2023-02-02T23:59:53.051Z,26.50
