createdAt,value
2018-05-17T00:00:36.450Z,99.99
2018-05-17T00:01:36.413Z,99.99
2018-05-17T00:02:36.346Z,99.99
2018-05-17T00:03:36.312Z,99.99
2018-05-17T00:04:36.245Z,99.99
2018-05-17T00:05:36.133Z,99.99
2018-05-17T00:06:36.116Z,99.99
2018-05-17T00:07:36.005Z,99.99
2018-05-17T00:08:35.972Z,99.99
2018-05-17T00:09:35.876Z,99.99
2018-05-17T00:10:35.838Z,99.99
2018-05-17T00:11:35.800Z,99.99
2018-05-17T00:12:35.708Z,99.99
2018-05-17T00:13:35.622Z,99.99
2018-05-17T00:14:35.584Z,99.99
2018-05-17T00:15:35.527Z,99.99
2018-05-17T00:16:35.482Z,99.99
2018-05-17T00:17:35.428Z,99.99
2018-05-17T00:18:35.343Z,99.99
2018-05-17T00:19:35.282Z,99.99
2018-05-17T00:20:35.216Z,99.99
2018-05-17T00:21:35.146Z,99.99
2018-05-17T00:22:35.052Z,99.99
2018-05-17T00:23:35.007Z,99.99
2018-05-17T00:24:34.966Z,99.99
2018-05-17T00:25:34.859Z,99.99
2018-05-17T00:26:34.798Z,99.99
2018-05-17T00:27:34.735Z,99.99
2018-05-17T00:28:34.669Z,99.99
2018-05-17T00:29:34.607Z,99.99
2018-05-17T00:30:34.555Z,99.99
2018-05-17T00:31:34.477Z,99.99
2018-05-17T00:32:34.420Z,99.99
2018-05-17T00:33:34.352Z,99.99
2018-05-17T00:34:34.302Z,99.99
2018-05-17T00:35:34.243Z,99.99
2018-05-17T00:36:34.194Z,99.99
2018-05-17T00:37:34.166Z,99.99
2018-05-17T00:38:34.056Z,99.99
2018-05-17T00:39:34.023Z,99.99
2018-05-17T00:40:33.911Z,99.99
2018-05-17T00:41:33.844Z,99.99
2018-05-17T00:42:33.810Z,99.99
2018-05-17T00:43:33.714Z,99.99
2018-05-17T00:44:33.652Z,99.99
2018-05-17T00:45:33.651Z,99.99
2018-05-17T00:46:33.531Z,99.99
2018-05-17T00:47:33.519Z,99.99
2018-05-17T00:48:33.415Z,99.99
2018-05-17T00:49:33.385Z,99.99
2018-05-17T00:50:33.319Z,99.99
2018-05-17T00:51:33.211Z,99.99
2018-05-17T00:52:33.184Z,99.99
2018-05-17T00:53:33.082Z,99.99
2018-05-17T00:54:33.021Z,99.99
2018-05-17T00:55:32.974Z,99.99
2018-05-17T00:56:32.890Z,99.99
2018-05-17T00:57:32.860Z,99.99
2018-05-17T00:58:32.807Z,99.99
2018-05-17T00:59:32.709Z,99.99
2018-05-17T01:00:32.665Z,99.99
2018-05-17T01:01:32.574Z,99.99
2018-05-17T01:02:32.565Z,99.99
2018-05-17T01:03:32.445Z,99.99
2018-05-17T01:04:32.414Z,99.99
2018-05-17T01:05:32.319Z,99.99
2018-05-17T01:06:32.270Z,99.99
2018-05-17T01:07:32.248Z,99.99
2018-05-17T01:08:32.124Z,99.99
2018-05-17T01:09:32.111Z,99.99
2018-05-17T01:10:32.005Z,99.99
2018-05-17T01:11:31.941Z,99.99
2018-05-17T01:12:31.887Z,99.99
2018-05-17T01:13:31.850Z,99.99
2018-05-17T01:14:31.777Z,99.99
2018-05-17T01:15:31.680Z,99.99
2018-05-17T01:16:31.633Z,99.99
2018-05-17T01:17:31.563Z,99.99
2018-05-17T01:18:31.496Z,99.99
2018-05-17T01:19:31.431Z,99.99
2018-05-17T01:20:31.366Z,99.99
2018-05-17T01:21:31.336Z,99.99
2018-05-17T01:22:31.304Z,99.99
2018-05-17T01:23:31.230Z,99.99
2018-05-17T01:24:31.113Z,99.99
2018-05-17T01:25:31.046Z,99.99
2018-05-17T01:26:30.988Z,99.99
2018-05-17T01:27:30.972Z,99.99
2018-05-17T01:28:30.889Z,99.99
2018-05-17T01:29:30.810Z,99.99
2018-05-17T01:30:30.765Z,99.99
2018-05-17T01:31:30.690Z,99.99
2018-05-17T01:32:30.623Z,99.99
2018-05-17T01:33:30.553Z,99.99
2018-05-17T01:34:30.526Z,99.99
2018-05-17T01:35:30.411Z,99.99
2018-05-17T01:36:30.365Z,99.99
2018-05-17T01:37:30.289Z,99.99
2018-05-17T01:38:30.219Z,99.99
2018-05-17T01:39:30.179Z,99.99
2018-05-17T01:40:30.158Z,99.99
2018-05-17T01:41:30.068Z,99.99
2018-05-17T01:42:30.024Z,99.99
2018-05-17T01:43:29.907Z,99.99
2018-05-17T01:44:29.872Z,99.99
2018-05-17T01:45:29.830Z,99.99
2018-05-17T01:46:29.709Z,99.99
2018-05-17T01:47:29.649Z,99.99
2018-05-17T01:48:29.584Z,99.99
2018-05-17T01:49:29.535Z,99.99
2018-05-17T01:50:29.572Z,99.99
2018-05-17T01:51:29.408Z,99.99
2018-05-17T01:52:29.347Z,99.99
2018-05-17T01:53:29.330Z,99.99
2018-05-17T01:54:29.239Z,99.99
2018-05-17T01:55:29.183Z,99.99
2018-05-17T01:56:29.077Z,99.99
2018-05-17T01:57:29.064Z,99.99
2018-05-17T01:58:28.952Z,99.99
2018-05-17T01:59:28.917Z,99.99
2018-05-17T02:00:28.844Z,99.99
2018-05-17T02:01:28.808Z,99.99
2018-05-17T02:02:28.734Z,99.99
2018-05-17T02:03:28.629Z,99.99
2018-05-17T02:04:28.581Z,99.99
2018-05-17T02:05:28.503Z,99.99
2018-05-17T02:06:28.458Z,99.99
2018-05-17T02:07:28.412Z,99.99
2018-05-17T02:08:28.314Z,99.99
2018-05-17T02:09:28.251Z,99.99
2018-05-17T02:10:28.239Z,99.99
2018-05-17T02:11:28.130Z,99.99
2018-05-17T02:12:28.112Z,99.99
2018-05-17T02:13:27.992Z,99.99
2018-05-17T02:14:27.976Z,99.99
2018-05-17T02:15:27.903Z,99.99
2018-05-17T02:16:27.830Z,99.99
2018-05-17T02:17:27.767Z,99.99
2018-05-17T02:18:27.678Z,99.99
2018-05-17T02:19:27.668Z,99.99
2018-05-17T02:20:27.575Z,99.99
2018-05-17T02:21:27.542Z,99.99
2018-05-17T02:22:27.483Z,99.99
2018-05-17T02:23:27.405Z,99.99
2018-05-17T02:24:27.301Z,99.99
2018-05-17T02:25:27.234Z,99.99
2018-05-17T02:26:27.217Z,99.99
2018-05-17T02:27:27.106Z,99.99
2018-05-17T02:28:27.078Z,99.99
2018-05-17T02:29:26.980Z,99.99
2018-05-17T02:30:26.965Z,99.99
2018-05-17T02:31:26.872Z,99.99
2018-05-17T02:32:26.836Z,99.99
2018-05-17T02:33:26.760Z,99.99
2018-05-17T02:34:26.659Z,99.99
2018-05-17T02:35:26.633Z,99.99
2018-05-17T02:36:26.592Z,99.99
2018-05-17T02:37:26.480Z,99.99
2018-05-17T02:38:26.447Z,99.99
2018-05-17T02:39:26.378Z,99.99
2018-05-17T02:40:26.326Z,99.99
2018-05-17T02:41:26.268Z,99.99
2018-05-17T02:42:26.187Z,99.99
2018-05-17T02:43:26.097Z,99.99
2018-05-17T02:44:26.072Z,99.99
2018-05-17T02:45:26.036Z,99.99
2018-05-17T02:46:25.901Z,99.99
2018-05-17T02:47:25.854Z,99.99
2018-05-17T02:48:25.773Z,99.99
2018-05-17T02:49:25.747Z,99.99
2018-05-17T02:50:25.644Z,99.99
2018-05-17T02:51:25.596Z,99.99
2018-05-17T02:52:25.542Z,99.99
2018-05-17T02:53:25.497Z,99.99
2018-05-17T02:54:25.392Z,99.99
2018-05-17T02:55:25.364Z,99.99
2018-05-17T02:56:25.296Z,99.99
2018-05-17T02:57:25.263Z,99.99
2018-05-17T02:58:25.171Z,99.99
2018-05-17T02:59:25.082Z,99.99
2018-05-17T03:00:25.013Z,99.99
2018-05-17T03:01:24.947Z,99.99
2018-05-17T03:02:24.881Z,99.99
2018-05-17T03:03:24.826Z,99.99
2018-05-17T03:04:24.791Z,99.99
2018-05-17T03:05:24.739Z,99.99
2018-05-17T03:06:24.629Z,99.99
2018-05-17T03:07:24.616Z,99.99
2018-05-17T03:08:24.503Z,99.99
2018-05-17T03:09:24.487Z,99.99
2018-05-17T03:10:24.430Z,99.99
2018-05-17T03:11:24.345Z,99.99
2018-05-17T03:12:24.279Z,99.99
2018-05-17T03:13:24.181Z,99.99
2018-05-17T03:14:24.162Z,99.99
2018-05-17T03:15:24.116Z,99.99
2018-05-17T03:16:23.998Z,99.99
2018-05-17T03:17:23.974Z,99.99
2018-05-17T03:18:23.868Z,99.99
2018-05-17T03:19:23.834Z,99.99
2018-05-17T03:20:23.785Z,99.99
2018-05-17T03:21:23.672Z,99.99
2018-05-17T03:22:23.611Z,99.99
2018-05-17T03:23:23.581Z,99.99
2018-05-17T03:24:23.500Z,99.99
2018-05-17T03:25:23.459Z,99.99
2018-05-17T03:26:23.405Z,99.99
2018-05-17T03:27:23.362Z,99.99
2018-05-17T03:28:23.250Z,99.99
2018-05-17T03:29:23.219Z,99.99
2018-05-17T03:30:23.133Z,99.99
2018-05-17T03:31:23.036Z,99.99
2018-05-17T03:32:22.994Z,99.99
2018-05-17T03:33:22.940Z,99.99
2018-05-17T03:34:22.889Z,99.99
2018-05-17T03:35:22.817Z,99.99
2018-05-17T03:36:22.739Z,99.99
2018-05-17T03:37:22.689Z,99.99
2018-05-17T03:38:22.598Z,99.99
2018-05-17T03:39:22.548Z,99.99
2018-05-17T03:40:22.484Z,99.99
2018-05-17T03:41:22.419Z,99.99
2018-05-17T03:42:22.336Z,99.99
2018-05-17T03:43:22.278Z,99.99
2018-05-17T03:44:22.230Z,99.99
2018-05-17T03:45:22.146Z,99.99
2018-05-17T03:46:22.083Z,99.99
2018-05-17T03:47:22.040Z,99.99
2018-05-17T03:48:21.955Z,99.99
2018-05-17T03:49:21.920Z,99.99
2018-05-17T03:50:21.873Z,99.99
2018-05-17T03:51:21.769Z,99.99
2018-05-17T03:52:21.760Z,99.99
2018-05-17T03:53:21.664Z,99.99
2018-05-17T03:54:21.575Z,99.99
2018-05-17T03:55:21.560Z,99.99
2018-05-17T03:56:21.483Z,99.99
2018-05-17T03:57:21.382Z,99.99
2018-05-17T03:58:21.357Z,99.99
2018-05-17T03:59:21.279Z,99.99
2018-05-17T04:00:21.188Z,99.99
2018-05-17T04:01:21.193Z,99.99
2018-05-17T04:02:21.066Z,99.99
2018-05-17T04:03:21.029Z,99.99
2018-05-17T04:04:20.972Z,99.99
2018-05-17T04:05:20.906Z,99.99
2018-05-17T04:06:20.827Z,99.99
2018-05-17T04:07:20.744Z,99.99
2018-05-17T04:08:20.678Z,99.99
2018-05-17T04:09:20.614Z,99.99
2018-05-17T04:10:20.585Z,99.99
2018-05-17T04:11:20.526Z,99.99
2018-05-17T04:12:20.441Z,99.99
2018-05-17T04:13:20.395Z,99.99
2018-05-17T04:14:20.356Z,99.99
2018-05-17T04:15:20.235Z,99.99
2018-05-17T04:16:20.196Z,99.99
2018-05-17T04:17:20.125Z,99.99
2018-05-17T04:18:20.089Z,99.99
2018-05-17T04:19:20.031Z,99.99
2018-05-17T04:20:19.959Z,99.99
2018-05-17T04:21:19.890Z,99.99
2018-05-17T04:22:19.790Z,99.99
2018-05-17T04:23:19.786Z,99.99
2018-05-17T04:24:19.681Z,99.99
2018-05-17T04:25:19.606Z,99.99
2018-05-17T04:26:19.584Z,99.99
2018-05-17T04:27:19.500Z,99.99
2018-05-17T04:28:19.462Z,99.99
2018-05-17T04:29:19.484Z,99.99
2018-05-17T04:30:19.322Z,99.99
2018-05-17T04:31:19.251Z,99.99
2018-05-17T04:32:19.154Z,99.99
2018-05-17T04:33:19.138Z,99.99
2018-05-17T04:34:19.027Z,99.99
2018-05-17T04:35:19.020Z,99.99
2018-05-17T04:36:18.923Z,99.99
2018-05-17T04:37:18.904Z,99.99
2018-05-17T04:38:18.774Z,99.99
2018-05-17T04:39:18.708Z,99.99
2018-05-17T04:40:18.649Z,99.99
2018-05-17T04:41:18.620Z,99.99
2018-05-17T04:42:18.554Z,99.99
2018-05-17T04:43:18.492Z,99.99
2018-05-17T04:44:18.437Z,99.99
2018-05-17T04:45:18.327Z,99.99
2018-05-17T04:46:18.279Z,99.99
2018-05-17T04:47:18.249Z,99.99
2018-05-17T04:48:18.155Z,99.99
2018-05-17T04:49:18.075Z,99.99
2018-05-17T04:50:18.039Z,99.99
2018-05-17T04:51:17.978Z,99.99
2018-05-17T04:52:17.945Z,99.99
2018-05-17T04:53:17.821Z,99.99
2018-05-17T04:54:17.810Z,99.99
2018-05-17T04:55:17.699Z,99.99
2018-05-17T04:56:17.632Z,99.99
2018-05-17T04:57:17.569Z,99.99
2018-05-17T04:58:17.504Z,99.99
2018-05-17T04:59:17.441Z,99.99
2018-05-17T05:00:17.408Z,99.99
2018-05-17T05:01:17.314Z,99.99
2018-05-17T05:02:17.259Z,99.99
2018-05-17T05:03:17.188Z,99.99
2018-05-17T05:04:17.174Z,99.99
2018-05-17T05:05:17.102Z,99.99
2018-05-17T05:06:17.029Z,99.99
2018-05-17T05:07:16.934Z,99.99
2018-05-17T05:08:16.869Z,99.99
2018-05-17T05:09:16.854Z,99.99
2018-05-17T05:10:16.781Z,99.99
2018-05-17T05:11:16.726Z,99.99
2018-05-17T05:12:16.619Z,99.99
2018-05-17T05:13:16.553Z,99.99
2018-05-17T05:14:16.489Z,99.99
2018-05-17T05:15:16.472Z,99.99
2018-05-17T05:16:16.382Z,99.99
2018-05-17T05:17:16.342Z,99.99
2018-05-17T05:18:16.240Z,99.99
2018-05-17T05:19:16.209Z,99.99
2018-05-17T05:20:16.131Z,99.99
2018-05-17T05:21:16.047Z,99.99
2018-05-17T05:22:16.041Z,99.99
2018-05-17T05:23:15.963Z,99.99
2018-05-17T05:24:15.858Z,99.99
2018-05-17T05:25:15.852Z,99.99
2018-05-17T05:26:15.744Z,99.99
2018-05-17T05:27:15.716Z,99.99
2018-05-17T05:28:15.642Z,99.99
2018-05-17T05:29:15.541Z,99.99
2018-05-17T05:30:15.498Z,99.99
2018-05-17T05:31:15.444Z,99.99
2018-05-17T05:32:15.351Z,99.99
2018-05-17T05:33:15.288Z,99.99
2018-05-17T05:34:15.248Z,99.99
2018-05-17T05:35:15.210Z,99.99
2018-05-17T05:36:15.158Z,99.99
2018-05-17T05:37:15.043Z,99.99
2018-05-17T05:38:15.013Z,99.99
2018-05-17T05:39:14.938Z,99.99
2018-05-17T05:40:14.878Z,99.99
2018-05-17T05:41:14.810Z,99.99
2018-05-17T05:42:14.738Z,99.99
2018-05-17T05:43:14.750Z,99.99
2018-05-17T05:44:14.609Z,99.99
2018-05-17T05:45:14.536Z,99.99
2018-05-17T05:46:14.467Z,99.99
2018-05-17T05:47:14.452Z,99.99
2018-05-17T05:48:14.390Z,99.99
2018-05-17T05:49:14.400Z,99.99
2018-05-17T05:50:14.251Z,99.99
2018-05-17T05:51:14.169Z,99.99
2018-05-17T05:52:14.129Z,99.99
2018-05-17T05:53:14.027Z,99.99
2018-05-17T05:54:13.963Z,99.99
2018-05-17T05:55:13.918Z,99.99
2018-05-17T05:56:13.905Z,99.99
2018-05-17T05:57:13.775Z,99.99
2018-05-17T05:58:13.718Z,99.99
2018-05-17T05:59:13.672Z,99.99
2018-05-17T06:00:13.625Z,99.99
2018-05-17T06:01:13.566Z,99.99
2018-05-17T06:02:13.515Z,99.99
2018-05-17T06:03:13.433Z,99.99
2018-05-17T06:04:13.374Z,99.99
2018-05-17T06:05:13.268Z,99.99
2018-05-17T06:06:13.242Z,99.99
2018-05-17T06:07:13.146Z,99.99
2018-05-17T06:08:13.141Z,99.99
2018-05-17T06:09:13.048Z,99.99
2018-05-17T06:10:12.972Z,99.99
2018-05-17T06:11:12.897Z,99.99
2018-05-17T06:12:12.846Z,99.99
2018-05-17T06:13:12.815Z,99.99
2018-05-17T06:14:12.705Z,99.99
2018-05-17T06:15:12.645Z,99.99
2018-05-17T06:16:12.583Z,99.99
2018-05-17T06:17:12.537Z,99.99
2018-05-17T06:18:12.462Z,99.99
2018-05-17T06:19:12.393Z,99.99
2018-05-17T06:20:12.325Z,99.99
2018-05-17T06:21:12.264Z,99.99
2018-05-17T06:22:12.862Z,99.99
2018-05-17T06:23:12.173Z,99.99
2018-05-17T06:24:12.085Z,99.99
2018-05-17T06:25:12.014Z,99.99
2018-05-17T06:26:11.951Z,99.99
2018-05-17T06:27:11.888Z,99.99
2018-05-17T06:28:11.825Z,99.99
2018-05-17T06:29:11.814Z,99.99
2018-05-17T06:30:11.700Z,99.99
2018-05-17T06:31:11.658Z,99.99
2018-05-17T06:32:11.640Z,99.99
2018-05-17T06:33:11.537Z,99.99
2018-05-17T06:34:11.453Z,99.99
2018-05-17T06:35:11.418Z,99.99
2018-05-17T06:36:11.330Z,99.99
2018-05-17T06:37:11.310Z,99.99
2018-05-17T06:38:11.251Z,99.99
2018-05-17T06:39:11.140Z,99.99
2018-05-17T06:40:11.143Z,99.99
2018-05-17T06:41:11.039Z,99.99
2018-05-17T06:42:10.986Z,99.99
2018-05-17T06:43:10.919Z,99.99
2018-05-17T06:44:10.830Z,99.99
2018-05-17T06:45:10.833Z,99.99
2018-05-17T06:46:10.736Z,99.99
2018-05-17T06:47:10.642Z,99.99
2018-05-17T06:48:10.615Z,99.99
2018-05-17T06:49:18.454Z,99.99
2018-05-17T06:50:10.452Z,99.99
2018-05-17T06:51:10.434Z,99.90
2018-05-17T06:52:10.354Z,99.71
2018-05-17T06:53:10.268Z,99.90
2018-05-17T06:54:10.202Z,99.99
2018-05-17T06:55:10.141Z,99.81
2018-05-17T06:56:10.130Z,99.19
2018-05-17T06:57:10.023Z,99.62
2018-05-17T06:58:09.973Z,98.95
2018-05-17T06:59:09.914Z,99.14
2018-05-17T07:00:09.878Z,99.90
2018-05-17T07:01:09.790Z,99.33
2018-05-17T07:02:09.725Z,99.14
2018-05-17T07:03:09.700Z,99.99
2018-05-17T07:04:09.624Z,99.99
2018-05-17T07:05:09.582Z,99.43
2018-05-17T07:06:09.549Z,99.71
2018-05-17T07:07:09.508Z,99.43
2018-05-17T07:08:09.351Z,99.81
2018-05-17T07:09:09.276Z,99.14
2018-05-17T07:10:09.259Z,98.95
2018-05-17T07:11:09.148Z,99.62
2018-05-17T07:12:09.084Z,99.14
2018-05-17T07:13:09.072Z,99.43
2018-05-17T07:14:08.997Z,98.75
2018-05-17T07:15:08.936Z,98.66
2018-05-17T07:16:08.839Z,98.85
2018-05-17T07:17:08.813Z,99.43
2018-05-17T07:18:08.965Z,98.95
2018-05-17T07:19:08.692Z,99.04
2018-05-17T07:20:08.594Z,99.14
2018-05-17T07:21:10.530Z,98.85
2018-05-17T07:22:08.465Z,99.04
2018-05-17T07:23:08.448Z,99.52
2018-05-17T07:24:08.461Z,98.95
2018-05-17T07:25:08.313Z,98.95
2018-05-17T07:26:08.231Z,98.04
2018-05-17T07:27:08.171Z,98.33
2018-05-17T07:28:08.159Z,98.43
2018-05-17T07:29:08.035Z,97.80
2018-05-17T07:30:07.999Z,97.56
2018-05-17T07:31:07.931Z,97.18
2018-05-17T07:32:07.896Z,97.08
2018-05-17T07:33:07.813Z,96.99
2018-05-17T07:34:07.783Z,97.37
2018-05-17T07:35:07.674Z,96.42
2018-05-17T07:36:07.621Z,96.13
2018-05-17T07:37:07.540Z,96.27
2018-05-17T07:38:07.507Z,96.75
2018-05-17T07:39:07.421Z,95.51
2018-05-17T07:40:07.349Z,95.03
2018-05-17T07:41:07.355Z,94.26
2018-05-17T07:42:07.244Z,93.59
2018-05-17T07:43:07.212Z,93.30
2018-05-17T07:44:07.148Z,94.26
2018-05-17T07:45:07.078Z,93.35
2018-05-17T07:46:06.999Z,93.74
2018-05-17T07:47:07.017Z,93.69
2018-05-17T07:48:06.853Z,93.69
2018-05-17T07:49:06.827Z,93.74
2018-05-17T07:50:06.785Z,93.35
2018-05-17T07:51:06.688Z,93.26
2018-05-17T07:52:06.721Z,93.35
2018-05-17T07:53:06.573Z,93.07
2018-05-17T07:54:06.541Z,92.58
2018-05-17T07:55:06.445Z,93.07
2018-05-17T07:56:06.413Z,92.78
2018-05-17T07:57:06.306Z,93.35
2018-05-17T07:58:06.245Z,93.07
2018-05-17T07:59:06.226Z,92.97
2018-05-17T08:00:06.121Z,93.16
2018-05-17T08:01:06.059Z,93.35
2018-05-17T08:02:05.997Z,92.68
2018-05-17T08:03:05.955Z,92.97
2018-05-17T08:04:05.878Z,93.16
2018-05-17T08:05:05.815Z,93.35
2018-05-17T08:06:05.755Z,93.26
2018-05-17T08:07:05.699Z,93.26
2018-05-17T08:08:05.633Z,93.07
2018-05-17T08:09:05.571Z,92.11
2018-05-17T08:10:05.517Z,91.53
2018-05-17T08:11:05.450Z,92.01
2018-05-17T08:12:05.389Z,91.53
2018-05-17T08:13:05.329Z,91.92
2018-05-17T08:14:05.269Z,91.53
2018-05-17T08:15:05.207Z,91.82
2018-05-17T08:16:05.145Z,91.25
2018-05-17T08:17:05.085Z,90.86
2018-05-17T08:18:05.042Z,91.15
2018-05-17T08:19:04.964Z,91.72
2018-05-17T08:20:04.915Z,92.30
2018-05-17T08:21:04.842Z,91.63
2018-05-17T08:22:04.780Z,92.21
2018-05-17T08:23:04.722Z,91.58
2018-05-17T08:24:04.659Z,91.96
2018-05-17T08:25:04.602Z,91.58
2018-05-17T08:26:04.537Z,91.00
2018-05-17T08:27:04.478Z,90.77
2018-05-17T08:28:04.415Z,90.39
2018-05-17T08:29:04.395Z,91.05
2018-05-17T08:30:04.294Z,90.48
2018-05-17T08:31:04.237Z,91.15
2018-05-17T08:32:04.176Z,90.96
2018-05-17T08:33:04.112Z,90.19
2018-05-17T08:34:04.052Z,91.72
2018-05-17T08:35:03.991Z,91.72
2018-05-17T08:36:03.982Z,91.63
2018-05-17T08:37:03.867Z,91.25
2018-05-17T08:38:05.866Z,90.19
2018-05-17T08:39:03.748Z,90.19
2018-05-17T08:40:03.686Z,90.39
2018-05-17T08:41:03.625Z,91.44
2018-05-17T08:42:03.564Z,90.39
2018-05-17T08:43:03.505Z,90.58
2018-05-17T08:44:03.477Z,90.39
2018-05-17T08:45:03.382Z,90.77
2018-05-17T08:46:03.324Z,90.39
2018-05-17T08:47:03.263Z,90.67
2018-05-17T08:48:03.200Z,90.96
2018-05-17T08:49:03.442Z,91.34
2018-05-17T08:50:03.079Z,91.05
2018-05-17T08:51:03.019Z,90.67
2018-05-17T08:52:02.955Z,90.48
2018-05-17T08:53:02.895Z,90.58
2018-05-17T08:54:02.834Z,89.72
2018-05-17T08:55:02.774Z,90.00
2018-05-17T08:56:02.712Z,90.48
2018-05-17T08:57:02.650Z,90.19
2018-05-17T08:58:02.593Z,89.72
2018-05-17T08:59:02.532Z,90.00
2018-05-17T09:00:02.468Z,90.23
2018-05-17T09:01:02.410Z,90.14
2018-05-17T09:02:02.347Z,89.57
2018-05-17T09:03:02.286Z,89.57
2018-05-17T09:04:02.225Z,89.28
2018-05-17T09:05:02.165Z,88.90
2018-05-17T09:06:02.104Z,87.74
2018-05-17T09:07:02.126Z,88.17
2018-05-17T09:08:01.982Z,88.17
2018-05-17T09:09:01.922Z,87.50
2018-05-17T09:10:01.863Z,87.41
2018-05-17T09:11:01.813Z,86.45
2018-05-17T09:12:01.743Z,87.41
2018-05-17T09:13:01.680Z,86.54
2018-05-17T09:14:01.619Z,86.83
2018-05-17T09:15:01.559Z,86.88
2018-05-17T09:16:01.498Z,86.49
2018-05-17T09:17:01.439Z,85.44
2018-05-17T09:18:01.376Z,85.63
2018-05-17T09:19:01.316Z,85.53
2018-05-17T09:20:01.295Z,85.25
2018-05-17T09:21:01.200Z,85.44
2018-05-17T09:22:01.136Z,85.44
2018-05-17T09:23:01.077Z,85.34
2018-05-17T09:24:01.016Z,85.72
2018-05-17T09:25:00.956Z,84.72
2018-05-17T09:26:00.893Z,84.82
2018-05-17T09:27:00.835Z,85.34
2018-05-17T09:28:00.781Z,84.86
2018-05-17T09:29:00.715Z,85.25
2018-05-17T09:30:00.656Z,84.63
2018-05-17T09:31:00.595Z,84.86
2018-05-17T09:32:00.535Z,83.67
2018-05-17T09:33:00.479Z,84.58
2018-05-17T09:34:00.415Z,85.44
2018-05-17T09:35:00.354Z,85.34
2018-05-17T09:36:00.294Z,84.38
2018-05-17T09:37:00.236Z,84.00
2018-05-17T09:38:00.175Z,81.97
2018-05-17T09:39:00.116Z,80.28
2018-05-17T09:40:00.055Z,79.32
2018-05-17T09:40:59.993Z,81.10
2018-05-17T09:41:59.935Z,81.40
2018-05-17T09:42:59.876Z,81.68
2018-05-17T09:43:59.817Z,81.16
2018-05-17T09:44:59.758Z,81.64
2018-05-17T09:45:59.699Z,82.21
2018-05-17T09:46:59.638Z,82.51
2018-05-17T09:47:59.579Z,83.27
2018-05-17T09:48:59.520Z,84.28
2018-05-17T09:49:59.461Z,83.42
2018-05-17T09:50:59.403Z,84.00
2018-05-17T09:51:59.351Z,83.91
2018-05-17T09:52:59.283Z,84.00
2018-05-17T09:53:59.223Z,85.15
2018-05-17T09:54:59.191Z,85.15
2018-05-17T09:55:59.103Z,85.05
2018-05-17T09:56:59.045Z,85.25
2018-05-17T09:57:58.987Z,84.77
2018-05-17T09:58:58.925Z,85.78
2018-05-17T09:59:58.866Z,85.11
2018-05-17T10:00:58.805Z,85.88
2018-05-17T10:01:58.747Z,85.88
2018-05-17T10:02:58.690Z,85.97
2018-05-17T10:03:58.628Z,87.02
2018-05-17T10:04:58.567Z,86.64
2018-05-17T10:05:58.508Z,87.88
2018-05-17T10:06:58.450Z,86.45
2018-05-17T10:07:58.388Z,87.02
2018-05-17T10:08:58.405Z,87.21
2018-05-17T10:09:58.268Z,87.31
2018-05-17T10:10:58.210Z,87.79
2018-05-17T10:11:58.149Z,86.01
2018-05-17T10:12:58.088Z,86.49
2018-05-17T10:13:58.029Z,86.30
2018-05-17T10:14:57.971Z,85.34
2018-05-17T10:15:57.910Z,86.01
2018-05-17T10:16:57.849Z,85.25
2018-05-17T10:17:57.792Z,85.10
2018-05-17T10:18:57.729Z,85.19
2018-05-17T10:19:57.671Z,85.15
2018-05-17T10:20:57.612Z,84.48
2018-05-17T10:21:57.553Z,84.77
2018-05-17T10:22:57.502Z,84.42
2018-05-17T10:23:57.430Z,83.65
2018-05-17T10:24:57.372Z,83.56
2018-05-17T10:25:57.314Z,84.04
2018-05-17T10:26:57.253Z,83.94
2018-05-17T10:27:57.193Z,84.23
2018-05-17T10:28:57.133Z,83.27
2018-05-17T10:29:57.075Z,82.70
2018-05-17T10:30:57.015Z,81.87
2018-05-17T10:31:56.955Z,81.97
2018-05-17T10:32:56.897Z,81.24
2018-05-17T10:33:56.835Z,80.96
2018-05-17T10:34:56.776Z,80.76
2018-05-17T10:35:56.715Z,81.05
2018-05-17T10:36:56.662Z,81.05
2018-05-17T10:37:56.599Z,80.66
2018-05-17T10:38:56.541Z,80.04
2018-05-17T10:39:56.476Z,79.36
2018-05-17T10:40:56.424Z,78.53
2018-05-17T10:41:56.363Z,77.00
2018-05-17T10:42:56.305Z,76.71
2018-05-17T10:43:56.248Z,76.71
2018-05-17T10:44:56.188Z,76.90
2018-05-17T10:45:56.131Z,76.77
2018-05-17T10:46:56.076Z,76.77
2018-05-17T10:47:56.011Z,76.86
2018-05-17T10:48:56.036Z,77.69
2018-05-17T10:49:55.894Z,77.69
2018-05-17T10:50:55.836Z,79.13
2018-05-17T10:51:55.777Z,77.59
2018-05-17T10:52:55.721Z,76.86
2018-05-17T10:53:55.669Z,77.83
2018-05-17T10:54:55.604Z,77.92
2018-05-17T10:55:55.543Z,78.02
2018-05-17T10:56:55.491Z,76.23
2018-05-17T10:57:55.432Z,76.71
2018-05-17T10:58:55.371Z,74.63
2018-05-17T10:59:55.311Z,73.57
2018-05-17T11:00:55.252Z,74.63
2018-05-17T11:01:55.195Z,74.63
2018-05-17T11:02:55.139Z,75.46
2018-05-17T11:03:55.079Z,76.04
2018-05-17T11:04:55.024Z,76.09
2018-05-17T11:05:54.964Z,76.00
2018-05-17T11:06:54.907Z,76.52
2018-05-17T11:07:54.849Z,74.40
2018-05-17T11:08:54.790Z,75.94
2018-05-17T11:09:54.736Z,74.54
2018-05-17T11:10:54.678Z,74.98
2018-05-17T11:11:54.622Z,75.17
2018-05-17T11:12:54.562Z,76.52
2018-05-17T11:13:54.502Z,76.57
2018-05-17T11:14:54.448Z,77.25
2018-05-17T11:15:54.387Z,76.00
2018-05-17T11:16:54.330Z,76.42
2018-05-17T11:17:54.271Z,75.07
2018-05-17T11:18:54.216Z,75.56
2018-05-17T11:19:54.155Z,76.90
2018-05-17T11:20:54.096Z,77.29
2018-05-17T11:21:54.041Z,76.61
2018-05-17T11:22:53.982Z,76.14
2018-05-17T11:23:53.924Z,76.14
2018-05-17T11:24:53.865Z,75.27
2018-05-17T11:25:53.818Z,75.46
2018-05-17T11:26:53.750Z,75.46
2018-05-17T11:27:53.691Z,76.61
2018-05-17T11:28:53.636Z,76.14
2018-05-17T11:29:53.577Z,76.81
2018-05-17T11:30:53.520Z,76.77
2018-05-17T11:31:53.461Z,77.53
2018-05-17T11:32:53.401Z,77.92
2018-05-17T11:33:53.347Z,78.59
2018-05-17T11:34:53.287Z,77.92
2018-05-17T11:35:53.230Z,78.98
2018-05-17T11:36:53.172Z,77.53
2018-05-17T11:37:53.113Z,77.83
2018-05-17T11:38:53.059Z,77.44
2018-05-17T11:39:53.002Z,78.88
2018-05-17T11:40:52.937Z,78.11
2018-05-17T11:41:52.879Z,77.15
2018-05-17T11:42:52.821Z,77.59
2018-05-17T11:43:52.764Z,78.30
2018-05-17T11:44:52.705Z,79.13
2018-05-17T11:45:52.646Z,78.45
2018-05-17T11:46:52.593Z,78.84
2018-05-17T11:47:52.531Z,78.78
2018-05-17T11:48:52.472Z,78.88
2018-05-17T11:49:52.414Z,79.17
2018-05-17T11:50:52.356Z,78.88
2018-05-17T11:51:52.297Z,79.17
2018-05-17T11:52:52.238Z,77.83
2018-05-17T11:53:52.180Z,78.40
2018-05-17T11:54:52.125Z,77.63
2018-05-17T11:55:52.063Z,78.45
2018-05-17T11:56:52.004Z,77.25
2018-05-17T11:57:51.946Z,78.08
2018-05-17T11:58:51.888Z,78.36
2018-05-17T11:59:51.827Z,78.75
2018-05-17T12:00:51.770Z,79.52
2018-05-17T12:01:51.711Z,79.22
2018-05-17T12:02:51.652Z,79.13
2018-05-17T12:03:51.593Z,79.03
2018-05-17T12:04:51.535Z,79.22
2018-05-17T12:05:51.477Z,79.42
2018-05-17T12:06:51.419Z,79.22
2018-05-17T12:07:51.357Z,79.61
2018-05-17T12:08:51.300Z,79.47
2018-05-17T12:09:51.240Z,79.76
2018-05-17T12:10:51.187Z,81.01
2018-05-17T12:11:51.123Z,82.54
2018-05-17T12:12:51.067Z,83.08
2018-05-17T12:13:51.006Z,84.04
2018-05-17T12:14:50.948Z,85.58
2018-05-17T12:15:50.888Z,86.34
2018-05-17T12:16:50.829Z,87.45
2018-05-17T12:17:50.770Z,88.89
2018-05-17T12:18:50.711Z,89.37
2018-05-17T12:19:50.651Z,90.14
2018-05-17T12:20:50.593Z,90.04
2018-05-17T12:21:50.532Z,91.00
2018-05-17T12:22:50.473Z,91.00
2018-05-17T12:23:50.415Z,89.56
2018-05-17T12:24:50.354Z,88.79
2018-05-17T12:25:50.295Z,88.37
2018-05-17T12:26:50.237Z,88.56
2018-05-17T12:27:50.179Z,87.98
2018-05-17T12:28:50.117Z,88.08
2018-05-17T12:29:50.056Z,88.17
2018-05-17T12:30:49.998Z,88.37
2018-05-17T12:31:49.962Z,88.75
2018-05-17T12:32:49.877Z,89.61
2018-05-17T12:33:49.818Z,89.61
2018-05-17T12:34:49.761Z,90.09
2018-05-17T12:35:49.699Z,90.47
2018-05-17T12:36:49.638Z,90.19
2018-05-17T12:37:49.579Z,89.51
2018-05-17T12:38:49.520Z,89.90
2018-05-17T12:39:49.457Z,89.90
2018-05-17T12:40:49.398Z,89.71
2018-05-17T12:41:49.341Z,89.80
2018-05-17T12:42:49.322Z,90.19
2018-05-17T12:43:49.219Z,90.00
2018-05-17T12:44:49.165Z,90.09
2018-05-17T12:45:49.101Z,90.14
2018-05-17T12:46:49.038Z,89.94
2018-05-17T12:47:48.981Z,90.61
2018-05-17T12:48:48.916Z,90.71
2018-05-17T12:49:48.858Z,90.52
2018-05-17T12:50:48.878Z,90.14
2018-05-17T12:51:48.738Z,90.23