createdAt,value
2018-09-29T00:01:00.096Z,89.60
2018-09-29T00:06:03.605Z,86.50
2018-09-29T00:11:07.129Z,86.40
2018-09-29T00:16:10.855Z,85.30
2018-09-29T00:21:14.433Z,84.40
2018-09-29T00:26:17.905Z,83.80
2018-09-29T00:31:21.488Z,82.50
2018-09-29T00:36:25.167Z,81.80
2018-09-29T00:41:29.311Z,80.00
2018-09-29T00:46:33.620Z,79.60
2018-09-29T00:51:37.486Z,78.30
2018-09-29T00:56:41.429Z,77.60
2018-09-29T01:01:45.213Z,77.60
2018-09-29T01:06:49.048Z,76.30
2018-09-29T01:11:53.628Z,75.70
2018-09-29T01:16:57.116Z,76.40
2018-09-29T01:22:00.628Z,75.10
2018-09-29T01:27:04.559Z,75.50
2018-09-29T01:32:08.691Z,75.20
2018-09-29T01:37:12.655Z,75.40
2018-09-29T01:42:16.644Z,75.50
2018-09-29T01:47:20.487Z,76.20
2018-09-29T01:52:24.008Z,77.00
2018-09-29T01:57:27.483Z,78.40
2018-09-29T02:02:31.288Z,77.60
2018-09-29T02:07:34.998Z,77.60
2018-09-29T02:12:38.921Z,78.40
2018-09-29T02:17:43.042Z,78.90
2018-09-29T02:22:46.743Z,79.80
2018-09-29T02:27:50.667Z,80.90
2018-09-29T02:32:54.609Z,81.50
2018-09-29T02:37:58.325Z,82.30
2018-09-29T02:43:02.381Z,82.90
2018-09-29T02:48:06.099Z,84.10
2018-09-29T02:53:09.575Z,84.60
2018-09-29T02:58:13.037Z,85.20
2018-09-29T03:03:16.642Z,85.40
2018-09-29T03:08:20.577Z,85.80
2018-09-29T03:13:24.286Z,86.30
2018-09-29T03:18:28.111Z,86.80
2018-09-29T03:23:32.023Z,87.30
2018-09-29T03:28:35.952Z,87.70
2018-09-29T03:33:39.804Z,86.80
2018-09-29T03:38:43.345Z,86.70
2018-09-29T03:43:46.892Z,86.80
2018-09-29T03:48:50.645Z,86.50
2018-09-29T03:53:54.355Z,86.20
2018-09-29T03:58:57.839Z,86.70
2018-09-29T04:04:01.326Z,86.50
2018-09-29T04:09:07.624Z,85.90
2018-09-29T04:14:11.570Z,85.20
2018-09-29T04:19:15.162Z,85.30
2018-09-29T04:24:19.267Z,84.90
2018-09-29T04:29:22.762Z,84.90
2018-09-29T04:34:26.287Z,82.90
2018-09-29T04:39:29.773Z,82.80
2018-09-29T04:44:33.240Z,82.60
2018-09-29T04:49:37.176Z,82.70
2018-09-29T04:54:41.917Z,82.40
2018-09-29T04:59:45.452Z,82.50
2018-09-29T05:04:48.920Z,82.90
2018-09-29T05:09:52.475Z,82.30
2018-09-29T05:14:56.066Z,82.00
2018-09-29T05:19:59.501Z,82.00
2018-09-29T05:25:03.052Z,83.00
2018-09-29T05:30:08.408Z,82.00
2018-09-29T05:35:12.336Z,82.00
2018-09-29T05:40:16.450Z,81.50
2018-09-29T05:45:20.511Z,81.50
2018-09-29T05:50:24.068Z,82.00
2018-09-29T05:55:27.656Z,82.00
2018-09-29T06:00:31.280Z,80.70
2018-09-29T06:05:34.881Z,80.60
2018-09-29T06:10:39.877Z,80.50
2018-09-29T06:15:44.060Z,79.50
2018-09-29T06:20:48.139Z,78.70
2018-09-29T06:25:52.007Z,77.70
2018-09-29T06:30:55.582Z,72.50
2018-09-29T06:35:59.217Z,63.30
2018-09-29T06:41:02.975Z,54.80
2018-09-29T06:46:07.656Z,51.10
2018-09-29T06:51:11.544Z,47.30
2018-09-29T06:56:16.461Z,47.00
2018-09-29T07:01:20.214Z,44.50
2018-09-29T07:06:24.034Z,42.60
2018-09-29T07:11:27.534Z,43.10
2018-09-29T07:16:31.180Z,42.60
2018-09-29T07:21:35.264Z,40.80
2018-09-29T07:26:39.209Z,41.80
2018-09-29T07:31:44.081Z,43.10
2018-09-29T07:36:47.910Z,41.40
2018-09-29T07:41:51.822Z,41.30
2018-09-29T07:46:55.390Z,42.50
2018-09-29T07:51:59.080Z,42.40
2018-09-29T07:57:02.785Z,40.60
2018-09-29T08:02:06.714Z,40.70
2018-09-29T08:07:10.688Z,41.50
2018-09-29T08:12:14.931Z,43.50
2018-09-29T08:17:18.764Z,44.00
2018-09-29T08:22:23.084Z,40.80
2018-09-29T08:27:26.696Z,40.60
2018-09-29T08:32:30.209Z,40.40
2018-09-29T08:37:33.664Z,38.80
2018-09-29T08:42:37.387Z,36.80
2018-09-29T08:47:41.223Z,37.60
2018-09-29T08:52:45.674Z,37.40
2018-09-29T08:57:49.484Z,37.70
2018-09-29T09:02:53.623Z,39.10
2018-09-29T09:08:06.451Z,39.90
2018-09-29T09:13:10.273Z,38.30
2018-09-29T09:18:14.693Z,37.00
2018-09-29T09:23:18.540Z,36.70
2018-09-29T09:28:22.478Z,35.40
2018-09-29T09:33:26.416Z,35.40
2018-09-29T09:38:30.264Z,34.90
2018-09-29T09:43:34.204Z,34.80
2018-09-29T09:53:48.128Z,40.40
2018-09-29T09:58:52.204Z,42.60
2018-09-29T10:03:56.203Z,44.30
2018-09-29T10:08:59.746Z,47.40
2018-09-29T10:14:03.892Z,47.70
2018-09-29T10:19:10.020Z,48.70
2018-09-29T10:24:13.927Z,49.40
2018-09-29T10:29:17.981Z,49.00
2018-09-29T10:34:21.754Z,49.50
2018-09-29T10:39:25.376Z,50.60
2018-09-29T10:44:29.184Z,49.40
2018-09-29T10:49:33.480Z,50.20
2018-09-29T10:54:38.154Z,50.90
2018-09-29T10:59:41.915Z,51.50
2018-09-29T11:04:45.774Z,51.30
2018-09-29T11:09:49.738Z,51.60
2018-09-29T11:14:53.638Z,52.00
2018-09-29T11:19:57.520Z,52.10
2018-09-29T11:25:01.479Z,52.50
2018-09-29T11:30:06.121Z,52.10
2018-09-29T11:35:10.441Z,53.00
2018-09-29T11:40:14.160Z,51.00
2018-09-29T11:45:17.971Z,51.20
2018-09-29T11:50:22.165Z,51.10
2018-09-29T11:55:26.410Z,49.80
2018-09-29T12:13:23.047Z,50.90
2018-09-29T12:18:27.104Z,49.50
2018-09-29T12:23:31.241Z,49.90
2018-09-29T12:28:35.318Z,49.90
2018-09-29T12:33:38.975Z,49.50
2018-09-29T12:38:43.740Z,49.70
2018-09-29T12:43:47.825Z,49.60
2018-09-29T12:48:51.858Z,48.80
2018-09-29T12:53:57.015Z,50.40
2018-09-29T12:59:01.679Z,48.70
2018-09-29T13:04:05.349Z,47.30
2018-09-29T13:09:08.937Z,49.10
2018-09-29T13:14:12.465Z,47.00
2018-09-29T13:19:16.039Z,47.90
2018-09-29T13:24:19.983Z,47.10
2018-09-29T13:29:24.070Z,47.50
2018-09-29T13:34:27.829Z,45.60
2018-09-29T13:39:31.472Z,45.80
2018-09-29T13:44:35.115Z,45.30
2018-09-29T13:49:38.737Z,45.20
2018-09-29T13:54:42.508Z,46.20
2018-09-29T13:59:48.792Z,45.00
2018-09-29T14:04:52.835Z,45.60
2018-09-29T14:09:57.609Z,46.00
2018-09-29T14:15:01.214Z,45.50
2018-09-29T14:20:05.829Z,46.80
2018-09-29T14:25:10.816Z,46.60
2018-09-29T14:30:15.096Z,47.90
2018-09-29T14:35:18.955Z,47.30
2018-09-29T14:40:23.689Z,46.60
2018-09-29T14:45:27.481Z,45.20
2018-09-29T14:50:31.909Z,45.90
2018-09-29T14:55:36.303Z,46.90
2018-09-29T15:00:40.195Z,47.70
2018-09-29T15:05:44.406Z,46.50
2018-09-29T15:10:49.088Z,47.50
2018-09-29T15:15:52.721Z,47.10
2018-09-29T15:20:56.334Z,48.50
2018-09-29T15:26:00.321Z,48.00
2018-09-29T15:31:05.111Z,48.10
2018-09-29T15:36:09.048Z,48.60
2018-09-29T15:41:15.047Z,48.50
2018-09-29T15:46:19.335Z,48.80
2018-09-29T15:51:23.596Z,49.10
2018-09-29T15:56:27.666Z,49.50
2018-09-29T16:01:32.049Z,50.80
2018-09-29T16:06:35.649Z,51.00
2018-09-29T16:11:40.447Z,52.00
2018-09-29T16:16:45.126Z,52.50
2018-09-29T16:21:49.097Z,52.60
2018-09-29T16:26:53.380Z,53.70
2018-09-29T16:31:57.907Z,54.00
2018-09-29T16:37:01.651Z,54.10
2018-09-29T16:42:06.312Z,54.50
2018-09-29T16:47:09.898Z,55.60
2018-09-29T16:52:13.733Z,56.50
2018-09-29T16:57:17.705Z,57.80
2018-09-29T17:02:21.589Z,57.50
2018-09-29T17:07:25.865Z,56.80
2018-09-29T17:12:29.494Z,57.30
2018-09-29T17:17:33.204Z,58.00
2018-09-29T17:22:37.622Z,58.50
2018-09-29T17:33:11.816Z,60.90
2018-09-29T17:38:15.738Z,60.50
2018-09-29T17:43:20.918Z,61.00
2018-09-29T17:48:25.813Z,61.40
2018-09-29T17:53:29.872Z,61.30
2018-09-29T17:58:36.756Z,61.30
2018-09-29T18:03:41.646Z,62.40
2018-09-29T18:08:45.414Z,62.30
2018-09-29T18:13:49.656Z,62.60
2018-09-29T18:18:53.508Z,62.10
2018-09-29T18:23:57.320Z,62.60
2018-09-29T18:29:03.211Z,63.90
2018-09-29T18:34:07.082Z,65.20
2018-09-29T18:39:11.146Z,65.90
2018-09-29T18:44:14.754Z,66.70
2018-09-29T18:49:18.612Z,66.90
2018-09-29T18:54:22.452Z,67.00
2018-09-29T18:59:26.863Z,67.80
2018-09-29T19:04:31.028Z,69.50
2018-09-29T19:09:35.118Z,71.00
2018-09-29T19:14:39.027Z,72.60
2018-09-29T19:19:42.773Z,74.20
2018-09-29T19:24:46.751Z,74.80
2018-09-29T19:29:50.892Z,75.80
2018-09-29T19:34:54.751Z,76.40
2018-09-29T19:39:58.599Z,77.00
2018-09-29T19:45:02.340Z,78.30
2018-09-29T19:50:06.506Z,79.30
2018-09-29T19:55:10.258Z,81.30
2018-09-29T20:00:14.973Z,81.00
2018-09-29T20:05:18.534Z,82.00
2018-09-29T20:10:22.040Z,81.80
2018-09-29T20:15:26.941Z,82.60
2018-09-29T20:20:31.705Z,82.90
2018-09-29T20:25:35.738Z,82.80
2018-09-29T20:30:39.695Z,83.20
2018-09-29T20:35:43.308Z,83.90
2018-09-29T20:40:46.854Z,83.00
2018-09-29T20:45:51.372Z,84.40
2018-09-29T20:50:55.091Z,84.20
2018-09-29T20:55:59.422Z,85.80
2018-09-29T21:01:03.242Z,86.30
2018-09-29T21:06:08.162Z,85.40
2018-09-29T21:11:11.996Z,86.50
2018-09-29T21:16:15.782Z,86.80
2018-09-29T21:21:20.653Z,87.60
2018-09-29T21:26:24.330Z,89.20
2018-09-29T21:31:30.291Z,88.30
2018-09-29T21:36:33.891Z,86.90
2018-09-29T21:41:37.637Z,88.40
2018-09-29T21:46:41.151Z,86.80
2018-09-29T21:51:44.727Z,89.10
2018-09-29T21:56:48.333Z,90.20
2018-09-29T22:01:51.879Z,90.40
2018-09-29T22:06:55.397Z,90.40
2018-09-29T22:11:59.307Z,90.70
2018-09-29T22:17:03.623Z,91.10
2018-09-29T22:22:07.619Z,91.20
2018-09-29T22:27:11.743Z,91.20
2018-09-29T22:32:15.586Z,90.30
2018-09-29T22:37:19.361Z,90.60
2018-09-29T22:42:22.955Z,91.10
2018-09-29T22:47:26.639Z,91.50
2018-09-29T22:52:30.651Z,91.60
2018-09-29T22:57:34.400Z,91.10
2018-09-29T23:02:38.366Z,91.40
2018-09-29T23:07:42.437Z,91.40
2018-09-29T23:12:46.288Z,92.00
2018-09-29T23:17:50.089Z,92.10
2018-09-29T23:22:54.390Z,91.70
2018-09-29T23:27:57.943Z,91.80
2018-09-29T23:33:02.344Z,92.20
2018-09-29T23:38:08.236Z,92.40
2018-09-29T23:43:13.082Z,93.10
2018-09-29T23:48:18.134Z,92.70
2018-09-29T23:53:21.655Z,92.60
2018-09-29T23:58:25.199Z,93.70
