createdAt,value
2023-05-03T00:02:24.847Z,7.69
2023-05-03T00:07:49.400Z,7.45
2023-05-03T00:12:41.798Z,7.33
2023-05-03T00:17:41.759Z,7.15
2023-05-03T00:22:41.689Z,7.03
2023-05-03T00:27:41.628Z,6.87
2023-05-03T00:32:41.587Z,6.63
2023-05-03T00:37:41.533Z,6.44
2023-05-03T00:42:41.413Z,6.19
2023-05-03T00:47:41.406Z,6.07
2023-05-03T00:52:41.290Z,6.05
2023-05-03T00:57:41.247Z,5.94
2023-05-03T01:02:41.229Z,5.91
2023-05-03T01:07:41.124Z,5.90
2023-05-03T01:12:41.020Z,5.84
2023-05-03T01:17:41.029Z,5.89
2023-05-03T01:22:40.895Z,5.98
2023-05-03T01:27:40.826Z,5.97
2023-05-03T01:32:40.769Z,5.90
2023-05-03T01:37:40.701Z,5.89
2023-05-03T01:42:40.690Z,5.83
2023-05-03T01:47:40.562Z,5.75
2023-05-03T01:52:40.480Z,5.73
2023-05-03T01:57:40.451Z,5.69
2023-05-03T02:02:40.376Z,5.64
2023-05-03T02:07:40.321Z,5.48
2023-05-03T02:12:40.246Z,5.41
2023-05-03T02:17:40.234Z,5.30
2023-05-03T02:22:40.821Z,5.20
2023-05-03T02:27:40.063Z,5.26
2023-05-03T02:32:40.000Z,5.17
2023-05-03T02:37:39.924Z,5.00
2023-05-03T02:42:39.837Z,4.97
2023-05-03T02:47:39.840Z,4.93
2023-05-03T02:52:39.753Z,4.87
2023-05-03T02:57:40.446Z,4.78
2023-05-03T03:02:39.694Z,4.80
2023-05-03T03:07:39.513Z,4.70
2023-05-03T03:12:39.446Z,4.49
2023-05-03T03:17:39.505Z,4.41
2023-05-03T03:22:39.375Z,4.41
2023-05-03T03:27:39.953Z,4.37
2023-05-03T03:32:39.235Z,4.35
2023-05-03T03:37:39.163Z,4.32
2023-05-03T03:42:39.064Z,4.38
2023-05-03T03:47:39.052Z,4.45
2023-05-03T03:52:38.923Z,4.50
2023-05-03T03:57:38.892Z,4.45
2023-05-03T04:02:38.956Z,4.44
2023-05-03T04:07:38.750Z,4.35
2023-05-03T04:12:38.676Z,4.38
2023-05-03T04:18:11.084Z,4.30
2023-05-03T04:23:03.443Z,4.24
2023-05-03T04:28:03.421Z,4.23
2023-05-03T04:33:03.394Z,4.34
2023-05-03T04:38:03.274Z,4.38
2023-05-03T04:43:03.187Z,4.38
2023-05-03T04:48:03.158Z,4.41
2023-05-03T04:53:03.054Z,4.50
2023-05-03T04:58:02.981Z,4.48
2023-05-03T05:03:03.114Z,4.58
2023-05-03T05:08:02.977Z,4.66
2023-05-03T05:13:02.805Z,4.70
2023-05-03T05:18:02.756Z,4.77
2023-05-03T05:23:02.682Z,4.71
2023-05-03T05:28:02.608Z,4.77
2023-05-03T05:33:02.596Z,4.89
2023-05-03T05:38:02.475Z,4.96
2023-05-03T05:43:02.416Z,5.07
2023-05-03T05:48:02.517Z,5.18
2023-05-03T05:53:02.310Z,5.46
2023-05-03T05:58:02.205Z,5.54
2023-05-03T06:03:02.222Z,5.75
2023-05-03T06:08:02.174Z,6.02
2023-05-03T06:13:02.011Z,6.14
2023-05-03T06:18:02.035Z,7.75
2023-05-03T06:23:01.925Z,10.69
2023-05-03T06:28:01.871Z,12.86
2023-05-03T06:33:02.772Z,13.89
2023-05-03T06:38:01.724Z,14.44
2023-05-03T06:43:01.593Z,14.99
2023-05-03T06:48:01.663Z,15.57
2023-05-03T06:53:01.512Z,15.62
2023-05-03T06:58:01.444Z,16.05
2023-05-03T07:03:01.421Z,16.05
2023-05-03T07:08:01.350Z,16.66
2023-05-03T07:13:01.242Z,16.93
2023-05-03T07:18:01.277Z,17.15
2023-05-03T07:23:01.119Z,17.52
2023-05-03T07:28:01.163Z,17.56
2023-05-03T07:33:01.014Z,18.31
2023-05-03T07:38:00.927Z,18.58
2023-05-03T07:43:00.842Z,19.27
2023-05-03T07:48:00.809Z,19.59
2023-05-03T07:53:00.709Z,20.25
2023-05-03T07:58:00.659Z,20.06
2023-05-03T08:03:00.755Z,20.34
2023-05-03T08:08:00.526Z,20.21
2023-05-03T08:13:00.504Z,21.06
2023-05-03T08:18:00.407Z,21.52
2023-05-03T08:23:00.323Z,21.03
2023-05-03T08:28:00.275Z,22.00
2023-05-03T08:33:00.232Z,20.95
2023-05-03T08:38:00.159Z,21.35
2023-05-03T08:43:00.159Z,22.32
2023-05-03T08:48:00.051Z,22.98
2023-05-03T08:52:59.927Z,23.43
2023-05-03T08:57:59.884Z,23.74
2023-05-03T09:02:59.806Z,24.23
2023-05-03T09:07:59.726Z,24.13
2023-05-03T09:12:59.624Z,24.02
2023-05-03T09:17:59.981Z,24.38
2023-05-03T09:22:59.537Z,25.29
2023-05-03T09:27:59.475Z,24.55
2023-05-03T09:32:59.404Z,24.42
2023-05-03T09:37:59.341Z,24.50
2023-05-03T09:42:59.234Z,24.81
2023-05-03T09:47:59.209Z,22.70
2023-05-03T09:52:59.144Z,23.37
2023-05-03T09:57:59.067Z,24.42
2023-05-03T10:02:59.053Z,25.72
2023-05-03T10:07:58.956Z,24.95
2023-05-03T10:12:58.864Z,25.08
2023-05-03T10:17:58.834Z,25.28
2023-05-03T10:22:58.737Z,25.28
2023-05-03T10:27:58.668Z,24.47
2023-05-03T10:32:58.647Z,25.11
2023-05-03T10:37:58.563Z,25.07
2023-05-03T10:42:58.480Z,25.14
2023-05-03T10:47:58.449Z,25.35
2023-05-03T10:52:58.330Z,25.70
2023-05-03T10:57:58.268Z,24.91
2023-05-03T11:02:58.295Z,25.25
2023-05-03T11:07:58.134Z,25.07
2023-05-03T11:12:58.064Z,24.74
2023-05-03T11:17:58.093Z,24.57
2023-05-03T11:22:57.939Z,24.88
2023-05-03T11:27:57.883Z,24.50
2023-05-03T11:32:57.908Z,23.34
2023-05-03T11:37:57.879Z,24.20
2023-05-03T11:42:58.971Z,24.17
2023-05-03T11:47:57.670Z,24.35
2023-05-03T11:52:57.531Z,23.71
2023-05-03T11:57:57.511Z,24.14
2023-05-03T12:02:57.558Z,23.88
2023-05-03T12:07:58.508Z,23.32
2023-05-03T12:12:57.710Z,23.40
2023-05-03T12:17:59.787Z,24.26
2023-05-03T12:22:58.883Z,23.76
2023-05-03T12:28:17.747Z,23.88
2023-05-03T12:32:58.743Z,23.62
2023-05-03T12:37:57.127Z,22.80
2023-05-03T12:42:56.965Z,22.62
2023-05-03T12:47:57.038Z,23.05
2023-05-03T12:52:59.053Z,22.81
2023-05-03T12:58:22.799Z,22.47
2023-05-03T13:07:57.108Z,22.39
2023-05-03T13:12:56.517Z,22.18
2023-05-03T13:17:56.586Z,21.92
2023-05-03T13:22:56.374Z,21.62
2023-05-03T13:27:56.281Z,21.57
2023-05-03T13:32:56.302Z,21.69
2023-05-03T13:37:56.191Z,21.88
2023-05-03T13:42:56.102Z,21.92
2023-05-03T13:48:05.735Z,21.55
2023-05-03T13:52:56.982Z,21.24
2023-05-03T13:57:55.909Z,21.35
2023-05-03T14:02:56.263Z,21.36
2023-05-03T14:07:55.771Z,20.90
2023-05-03T14:12:55.726Z,20.60
2023-05-03T14:17:59.260Z,20.60
2023-05-03T14:22:56.608Z,20.58
2023-05-03T14:27:55.510Z,20.95
2023-05-03T14:32:55.474Z,20.87
2023-05-03T14:37:55.401Z,20.37
2023-05-03T14:42:55.318Z,20.51
2023-05-03T14:47:55.286Z,21.30
2023-05-03T14:52:55.245Z,20.75
2023-05-03T14:57:55.107Z,20.82
2023-05-03T15:02:55.175Z,20.88
2023-05-03T15:07:55.010Z,20.92
2023-05-03T15:12:54.894Z,20.84
2023-05-03T15:17:54.920Z,21.00
2023-05-03T15:22:54.815Z,20.69
2023-05-03T15:27:54.767Z,20.36
2023-05-03T15:32:54.748Z,20.14
2023-05-03T15:37:54.608Z,20.09
2023-05-03T15:42:54.563Z,20.36
2023-05-03T15:47:54.542Z,20.10
2023-05-03T15:52:54.770Z,20.02
2023-05-03T15:57:54.356Z,19.92
2023-05-03T16:02:54.324Z,19.77
2023-05-03T16:07:54.200Z,19.74
2023-05-03T16:12:54.111Z,19.82
2023-05-03T16:17:54.170Z,19.62
2023-05-03T16:22:54.034Z,19.70
2023-05-03T16:27:53.884Z,19.56
2023-05-03T16:32:53.943Z,19.24
2023-05-03T16:37:53.755Z,19.30
2023-05-03T16:42:53.701Z,19.19
2023-05-03T16:47:53.654Z,19.22
2023-05-03T16:52:53.591Z,19.21
2023-05-03T16:57:53.481Z,19.22
2023-05-03T17:02:53.557Z,19.14
2023-05-03T17:07:53.365Z,18.93
2023-05-03T17:12:53.401Z,18.95
2023-05-03T17:17:53.266Z,18.65
2023-05-03T17:22:53.215Z,18.55
2023-05-03T17:27:53.117Z,18.55
2023-05-03T17:32:53.053Z,18.40
2023-05-03T17:37:52.998Z,18.28
2023-05-03T17:42:53.117Z,18.05
2023-05-03T17:47:52.896Z,18.04
2023-05-03T17:52:52.772Z,18.13
2023-05-03T17:57:52.856Z,18.28
2023-05-03T18:02:52.757Z,18.50
2023-05-03T18:07:52.609Z,18.55
2023-05-03T18:12:52.605Z,18.22
2023-05-03T18:17:52.496Z,18.00
2023-05-03T18:22:52.404Z,17.42
2023-05-03T18:27:52.375Z,16.99
2023-05-03T18:32:52.296Z,16.74
2023-05-03T18:37:52.225Z,16.53
2023-05-03T18:42:52.135Z,16.29
2023-05-03T18:47:52.071Z,16.08
2023-05-03T18:52:52.033Z,15.97
2023-05-03T18:57:51.920Z,15.82
2023-05-03T19:02:52.199Z,15.61
2023-05-03T19:07:51.823Z,15.55
2023-05-03T19:12:51.823Z,15.42
2023-05-03T19:17:51.692Z,15.35
2023-05-03T19:22:51.588Z,15.33
2023-05-03T19:27:51.716Z,15.21
2023-05-03T19:32:51.577Z,15.10
2023-05-03T19:37:51.389Z,15.06
2023-05-03T19:42:51.310Z,15.09
2023-05-03T19:47:51.286Z,14.99
2023-05-03T19:52:51.195Z,14.94
2023-05-03T19:57:51.185Z,14.84
2023-05-03T20:02:51.188Z,14.73
2023-05-03T20:07:50.967Z,14.68
2023-05-03T20:12:50.991Z,14.65
2023-05-03T20:17:50.881Z,14.58
2023-05-03T20:22:50.780Z,14.54
2023-05-03T20:27:50.810Z,14.45
2023-05-03T20:32:50.706Z,14.40
2023-05-03T20:37:50.596Z,14.35
2023-05-03T20:42:50.556Z,14.28
2023-05-03T20:47:50.530Z,14.26
2023-05-03T20:52:50.422Z,14.23
2023-05-03T20:57:50.372Z,14.20
2023-05-03T21:02:50.362Z,14.20
2023-05-03T21:07:50.160Z,14.17
2023-05-03T21:12:50.179Z,14.15
2023-05-03T21:17:50.066Z,14.10
2023-05-03T21:22:50.023Z,14.07
2023-05-03T21:27:49.910Z,13.97
2023-05-03T21:32:49.951Z,13.92
2023-05-03T21:37:49.779Z,13.85
2023-05-03T21:42:49.733Z,13.75
2023-05-03T21:47:49.702Z,13.41
2023-05-03T21:52:49.602Z,13.15
2023-05-03T21:57:49.522Z,12.93
2023-05-03T22:02:49.542Z,12.76
2023-05-03T22:07:49.408Z,12.75
2023-05-03T22:12:49.400Z,12.79
2023-05-03T22:17:49.377Z,12.80
2023-05-03T22:22:49.270Z,12.82
2023-05-03T22:27:49.118Z,12.80
2023-05-03T22:32:49.087Z,12.75
2023-05-03T22:37:49.020Z,12.70
2023-05-03T22:42:48.948Z,12.62
2023-05-03T22:47:48.867Z,12.55
2023-05-03T22:52:48.810Z,12.54
2023-05-03T22:57:48.716Z,12.46
2023-05-03T23:02:48.735Z,12.47
2023-05-03T23:07:48.603Z,12.47
2023-05-03T23:12:48.552Z,12.47
2023-05-03T23:17:48.522Z,12.45
2023-05-03T23:22:48.411Z,12.40
2023-05-03T23:27:48.314Z,12.31
2023-05-03T23:32:48.361Z,12.24
2023-05-03T23:37:48.195Z,12.20
2023-05-03T23:42:48.159Z,12.13
2023-05-03T23:47:48.099Z,12.15
2023-05-03T23:52:48.017Z,12.09
2023-05-03T23:57:47.914Z,12.00
