createdAt,value
2023-03-15T00:01:24.430Z,2.33
2023-03-15T00:03:51.085Z,2.20
2023-03-15T00:06:18.067Z,2.20
2023-03-15T00:08:48.157Z,2.40
2023-03-15T00:11:16.919Z,2.08
2023-03-15T00:13:43.993Z,3.47
2023-03-15T00:16:11.802Z,2.15
2023-03-15T00:18:38.501Z,3.17
2023-03-15T00:21:05.285Z,3.05
2023-03-15T00:23:31.961Z,2.65
2023-03-15T00:25:58.602Z,2.10
2023-03-15T00:28:25.172Z,2.35
2023-03-15T00:31:03.737Z,3.58
2023-03-15T00:33:35.086Z,2.75
2023-03-15T00:36:07.419Z,2.25
2023-03-15T00:38:36.032Z,1.92
2023-03-15T00:41:14.484Z,2.17
2023-03-15T00:43:41.541Z,2.45
2023-03-15T00:46:08.927Z,2.35
2023-03-15T00:48:35.802Z,2.70
2023-03-15T00:51:09.838Z,2.40
2023-03-15T00:53:38.215Z,2.30
2023-03-15T00:56:14.085Z,2.17
2023-03-15T00:58:41.044Z,2.72
2023-03-15T01:01:27.556Z,2.25
2023-03-15T01:03:54.791Z,3.03
2023-03-15T01:06:24.353Z,2.40
2023-03-15T01:08:51.783Z,2.10
2023-03-15T01:11:22.428Z,2.28
2023-03-15T01:13:49.022Z,2.15
2023-03-15T01:16:15.842Z,3.30
2023-03-15T01:18:42.815Z,2.47
2023-03-15T01:21:11.806Z,2.75
2023-03-15T01:23:38.799Z,2.65
2023-03-15T01:26:08.188Z,3.10
2023-03-15T01:28:35.110Z,2.10
2023-03-15T01:31:02.013Z,2.40
2023-03-15T01:33:29.176Z,2.70
2023-03-15T01:36:01.137Z,3.15
2023-03-15T01:38:28.107Z,2.50
2023-03-15T01:40:54.863Z,2.58
2023-03-15T01:43:23.480Z,2.30
2023-03-15T01:46:02.805Z,2.15
2023-03-15T01:48:39.661Z,1.98
2023-03-15T01:51:22.613Z,2.13
2023-03-15T01:53:55.787Z,2.05
2023-03-15T01:56:23.976Z,1.90
2023-03-15T01:58:53.754Z,1.90
2023-03-15T02:01:21.709Z,2.97
2023-03-15T02:03:56.797Z,1.90
2023-03-15T02:06:24.249Z,2.17
2023-03-15T02:08:56.573Z,1.55
2023-03-15T02:11:26.389Z,2.60
2023-03-15T02:13:55.225Z,2.08
2023-03-15T02:16:25.108Z,1.95
2023-03-15T02:18:51.964Z,1.80
2023-03-15T02:22:05.672Z,2.28
2023-03-15T02:24:45.646Z,1.90
2023-03-15T02:27:12.595Z,2.20
2023-03-15T02:29:39.210Z,1.75
2023-03-15T02:32:06.561Z,1.88
2023-03-15T02:34:33.256Z,2.08
2023-03-15T02:36:59.860Z,2.00
2023-03-15T02:39:27.393Z,2.20
2023-03-15T02:41:57.444Z,1.88
2023-03-15T02:44:33.670Z,2.42
2023-03-15T02:47:13.791Z,1.83
2023-03-15T02:49:43.877Z,2.42
2023-03-15T02:52:13.583Z,1.88
2023-03-15T02:54:43.259Z,1.87
2023-03-15T02:57:11.521Z,2.83
2023-03-15T02:59:38.253Z,2.25
2023-03-15T03:02:05.896Z,2.20
2023-03-15T03:04:32.655Z,2.00
2023-03-15T03:07:00.500Z,2.28
2023-03-15T03:09:31.875Z,1.88
2023-03-15T03:11:59.716Z,2.15
2023-03-15T03:14:26.321Z,1.90
2023-03-15T03:16:52.904Z,2.10
2023-03-15T03:19:19.606Z,2.42
2023-03-15T03:21:46.187Z,1.60
2023-03-15T03:24:16.248Z,2.03
2023-03-15T03:26:46.169Z,2.20
2023-03-15T03:29:16.521Z,2.00
2023-03-15T03:31:45.386Z,1.80
2023-03-15T03:34:15.591Z,1.90
2023-03-15T03:36:45.469Z,1.73
2023-03-15T03:39:12.517Z,1.90
2023-03-15T03:41:39.174Z,1.83
2023-03-15T03:44:06.285Z,1.65
2023-03-15T03:46:33.501Z,2.00
2023-03-15T03:49:00.184Z,1.98
2023-03-15T03:51:26.827Z,2.20
2023-03-15T03:53:53.394Z,2.17
2023-03-15T03:56:20.044Z,1.77
2023-03-15T03:58:46.696Z,2.00
2023-03-15T04:01:13.266Z,2.35
2023-03-15T04:03:39.969Z,1.95
2023-03-15T04:06:06.670Z,2.20
2023-03-15T04:08:33.394Z,1.83
2023-03-15T04:11:04.149Z,1.70
2023-03-15T04:13:31.379Z,2.20
2023-03-15T04:15:58.626Z,2.20
2023-03-15T04:18:25.442Z,2.00
2023-03-15T04:20:54.563Z,2.88
2023-03-15T04:23:24.182Z,1.75
2023-03-15T04:25:52.407Z,2.00
2023-03-15T04:28:19.512Z,2.10
2023-03-15T04:30:48.824Z,3.42
2023-03-15T04:33:15.510Z,2.28
2023-03-15T04:35:45.201Z,2.17
2023-03-15T04:38:11.958Z,1.73
2023-03-15T04:40:38.646Z,1.80
2023-03-15T04:43:05.763Z,2.53
2023-03-15T04:45:32.794Z,2.00
2023-03-15T04:48:00.313Z,2.10
2023-03-15T04:50:28.010Z,1.60
2023-03-15T04:52:54.992Z,1.90
2023-03-15T04:55:21.827Z,1.88
2023-03-15T04:57:48.447Z,1.90
2023-03-15T05:00:15.404Z,2.38
2023-03-15T05:13:31.745Z,1.88
2023-03-15T05:15:58.332Z,1.83
2023-03-15T05:18:24.962Z,1.90
2023-03-15T05:20:51.727Z,1.80
2023-03-15T05:23:18.381Z,2.17
2023-03-15T05:25:54.174Z,2.40
2023-03-15T05:28:22.389Z,3.10
2023-03-15T05:30:49.762Z,2.20
2023-03-15T05:33:16.450Z,2.15
2023-03-15T05:35:44.842Z,2.00
2023-03-15T05:38:15.952Z,1.67
2023-03-15T05:40:46.912Z,3.45
2023-03-15T05:43:13.653Z,2.05
2023-03-15T05:45:40.813Z,1.75
2023-03-15T05:48:07.858Z,1.75
2023-03-15T05:50:34.448Z,2.72
2023-03-15T05:53:01.108Z,2.10
2023-03-15T05:55:27.847Z,2.35
2023-03-15T05:57:54.466Z,2.50
2023-03-15T06:00:21.784Z,2.63
2023-03-15T06:02:48.561Z,2.70
2023-03-15T06:05:15.234Z,2.30
2023-03-15T06:07:41.940Z,2.60
2023-03-15T06:10:09.080Z,2.30
2023-03-15T06:12:35.658Z,2.10
2023-03-15T06:15:02.204Z,2.28
2023-03-15T06:17:29.052Z,1.92
2023-03-15T06:19:55.646Z,2.17
2023-03-15T06:22:24.580Z,2.00
2023-03-15T06:24:51.269Z,1.92
2023-03-15T06:27:22.047Z,2.20
2023-03-15T06:29:50.482Z,2.10
2023-03-15T06:32:17.385Z,1.73
2023-03-15T06:34:44.059Z,2.28
2023-03-15T06:37:16.256Z,3.03
2023-03-15T06:39:44.982Z,2.63
2023-03-15T06:42:13.647Z,2.35
2023-03-15T06:44:41.493Z,1.90
2023-03-15T06:47:09.332Z,2.08
2023-03-15T06:49:36.025Z,2.47
2023-03-15T06:52:04.519Z,1.90
2023-03-15T06:54:31.598Z,2.00
2023-03-15T06:56:58.462Z,1.73
2023-03-15T06:59:25.247Z,2.10
2023-03-15T07:01:52.240Z,1.95
2023-03-15T07:04:18.946Z,1.90
2023-03-15T07:06:45.590Z,2.25
2023-03-15T07:09:12.278Z,2.10
2023-03-15T07:11:38.961Z,2.55
2023-03-15T07:14:06.010Z,2.10
2023-03-15T07:16:32.746Z,2.50
2023-03-15T07:19:00.112Z,2.03
2023-03-15T07:21:27.412Z,2.20
2023-03-15T07:23:54.818Z,2.08
2023-03-15T07:26:21.876Z,2.30
2023-03-15T07:28:48.557Z,2.20
2023-03-15T07:31:15.308Z,2.00
2023-03-15T07:33:42.039Z,2.38
2023-03-15T07:36:09.229Z,2.13
2023-03-15T07:38:36.475Z,2.70
2023-03-15T07:41:05.076Z,2.10
2023-03-15T07:43:32.154Z,3.00
2023-03-15T07:45:59.066Z,2.10
2023-03-15T07:48:25.749Z,2.78
2023-03-15T07:50:52.576Z,2.95
2023-03-15T07:53:19.796Z,1.90
2023-03-15T07:55:48.079Z,2.28
2023-03-15T07:58:15.041Z,2.88
2023-03-15T08:00:42.285Z,2.88
2023-03-15T08:03:09.199Z,2.47
2023-03-15T08:05:36.389Z,2.65
2023-03-15T08:08:03.236Z,2.42
2023-03-15T08:10:29.964Z,2.30
2023-03-15T08:12:56.578Z,3.08
2023-03-15T08:15:23.394Z,2.15
2023-03-15T08:17:50.305Z,2.53
2023-03-15T08:20:20.036Z,2.53
2023-03-15T08:22:51.561Z,2.50
2023-03-15T08:25:21.401Z,2.35
2023-03-15T08:27:48.601Z,2.17
2023-03-15T08:30:17.115Z,2.90
2023-03-15T08:32:45.922Z,2.83
2023-03-15T08:35:15.744Z,2.72
2023-03-15T08:37:47.053Z,2.65
2023-03-15T08:40:15.397Z,2.35
2023-03-15T08:42:42.171Z,3.08
2023-03-15T08:45:09.530Z,2.03
2023-03-15T08:47:37.088Z,2.05
2023-03-15T08:50:11.075Z,2.13
2023-03-15T08:52:38.361Z,2.30
2023-03-15T08:55:05.903Z,3.10
2023-03-15T08:57:33.420Z,2.50
2023-03-15T09:00:01.790Z,2.28
2023-03-15T09:02:29.197Z,1.88
2023-03-15T09:04:56.552Z,2.35
2023-03-15T09:07:23.248Z,2.33
2023-03-15T09:09:49.963Z,2.30
2023-03-15T09:12:17.718Z,2.88
2023-03-15T09:14:44.572Z,2.33
2023-03-15T09:17:11.885Z,2.30
2023-03-15T09:19:39.507Z,2.20
2023-03-15T09:22:16.521Z,2.60
2023-03-15T09:24:51.738Z,1.98
2023-03-15T09:27:19.197Z,2.30
2023-03-15T09:29:45.798Z,2.13
2023-03-15T09:32:12.968Z,2.20
2023-03-15T09:34:42.284Z,2.50
2023-03-15T09:37:09.747Z,2.15
2023-03-15T09:39:36.456Z,2.47
2023-03-15T09:42:06.464Z,1.90
2023-03-15T09:44:52.531Z,2.47
2023-03-15T09:47:22.152Z,2.05
2023-03-15T09:49:57.471Z,2.60
2023-03-15T09:52:45.686Z,2.40
2023-03-15T09:55:17.726Z,2.45
2023-03-15T09:57:53.640Z,2.03
2023-03-15T10:00:25.124Z,2.35
2023-03-15T10:03:06.968Z,2.10
2023-03-15T10:05:49.439Z,2.00
2023-03-15T10:08:18.307Z,2.00
2023-03-15T10:11:11.920Z,1.98
2023-03-15T10:13:53.758Z,1.83
2023-03-15T10:16:41.810Z,1.92
2023-03-15T10:19:39.963Z,2.30
2023-03-15T10:22:09.356Z,1.70
2023-03-15T10:24:44.264Z,2.15
2023-03-15T10:27:22.824Z,2.20
2023-03-15T10:29:51.978Z,2.20
2023-03-15T10:32:23.956Z,2.88
2023-03-15T10:34:54.587Z,2.03
2023-03-15T10:39:55.629Z,1.90
2023-03-15T10:42:26.752Z,2.67
2023-03-15T10:44:53.425Z,2.00
2023-03-15T10:47:24.293Z,2.33
2023-03-15T10:49:57.810Z,2.38
2023-03-15T10:52:38.499Z,2.47
2023-03-15T10:55:18.114Z,2.30
2023-03-15T10:57:56.630Z,2.17
2023-03-15T11:00:36.840Z,1.90
2023-03-15T11:03:07.408Z,1.90
2023-03-15T11:08:12.666Z,2.08
2023-03-15T11:10:39.659Z,2.08
2023-03-15T11:13:24.628Z,2.50
2023-03-15T11:16:01.772Z,2.22
2023-03-15T11:18:36.004Z,2.25
2023-03-15T11:21:07.311Z,2.30
2023-03-15T11:23:38.135Z,2.28
2023-03-15T11:26:06.250Z,2.10
2023-03-15T11:28:36.746Z,1.85
2023-03-15T11:33:53.661Z,2.15
2023-03-15T11:36:23.377Z,1.77
2023-03-15T11:38:50.187Z,1.73
2023-03-15T11:41:30.137Z,1.88
2023-03-15T11:44:02.754Z,2.05
2023-03-15T11:46:39.340Z,2.03
2023-03-15T11:49:37.970Z,2.30
2023-03-15T11:52:05.827Z,2.30
2023-03-15T11:54:33.031Z,2.25
2023-03-15T11:57:06.697Z,2.10
2023-03-15T11:59:35.268Z,2.40
2023-03-15T12:02:11.583Z,1.73
2023-03-15T12:04:44.094Z,2.05
2023-03-15T12:07:16.874Z,1.90
2023-03-15T12:09:56.185Z,2.10
2023-03-15T12:12:25.984Z,2.10
2023-03-15T12:15:05.333Z,2.15
2023-03-15T12:17:37.348Z,2.00
2023-03-15T12:20:18.239Z,2.05
2023-03-15T12:25:33.850Z,2.40
2023-03-15T12:28:08.948Z,1.55
2023-03-15T12:30:42.658Z,2.00
2023-03-15T12:33:21.524Z,1.70
2023-03-15T12:35:49.922Z,1.65
2023-03-15T12:38:20.756Z,2.10
2023-03-15T12:40:56.428Z,1.65
2023-03-15T12:43:36.378Z,1.95
2023-03-15T12:46:03.468Z,2.20
2023-03-15T12:48:31.341Z,2.20
2023-03-15T12:51:01.508Z,2.55
2023-03-15T12:53:38.470Z,1.85
2023-03-15T12:56:29.757Z,2.03
2023-03-15T12:59:03.895Z,1.90
2023-03-15T13:01:30.897Z,2.00
2023-03-15T13:03:58.639Z,2.08
2023-03-15T13:06:40.686Z,1.98
2023-03-15T13:09:35.223Z,1.63
2023-03-15T13:12:20.781Z,2.28
2023-03-15T13:14:58.500Z,1.92
2023-03-15T13:17:40.125Z,1.80
2023-03-15T13:20:37.028Z,1.88
2023-03-15T13:23:14.275Z,2.10
2023-03-15T13:25:52.783Z,2.05
2023-03-15T13:28:22.683Z,2.65
2023-03-15T13:30:52.743Z,2.08
2023-03-15T13:33:23.176Z,2.10
2023-03-15T13:35:55.724Z,1.83
2023-03-15T13:38:27.236Z,1.58
2023-03-15T13:40:55.744Z,2.40
2023-03-15T13:43:37.366Z,2.05
2023-03-15T13:46:04.394Z,2.38
2023-03-15T13:48:33.682Z,1.98
2023-03-15T13:51:12.134Z,2.10
2023-03-15T13:53:49.448Z,1.90
2023-03-15T13:56:21.053Z,2.20
2023-03-15T13:58:49.849Z,1.63
2023-03-15T14:01:17.330Z,1.80
2023-03-15T14:03:49.219Z,1.92
2023-03-15T14:06:23.788Z,1.98
2023-03-15T14:08:54.842Z,1.85
2023-03-15T14:11:24.644Z,1.92
2023-03-15T14:13:59.748Z,1.60
2023-03-15T14:16:33.573Z,2.00
2023-03-15T14:19:26.420Z,1.90
2023-03-15T14:21:58.496Z,2.00
2023-03-15T14:24:36.742Z,1.70
2023-03-15T14:27:13.280Z,1.70
2023-03-15T14:30:01.209Z,1.80
2023-03-15T14:32:32.531Z,1.80
2023-03-15T14:35:24.490Z,2.10
2023-03-15T14:38:23.869Z,2.00
2023-03-15T14:40:52.661Z,2.20
2023-03-15T14:43:19.830Z,2.30
2023-03-15T14:45:48.332Z,2.78
2023-03-15T14:48:18.497Z,1.90
2023-03-15T14:50:46.088Z,2.40
2023-03-15T14:53:18.841Z,2.38
2023-03-15T14:55:45.784Z,2.08
2023-03-15T14:58:20.952Z,2.03
2023-03-15T15:00:53.667Z,1.90
2023-03-15T15:03:34.466Z,1.77
2023-03-15T15:06:02.569Z,2.45
2023-03-15T15:08:31.321Z,2.05
2023-03-15T15:10:58.206Z,1.88
2023-03-15T15:13:27.463Z,1.90
2023-03-15T15:15:56.803Z,2.10
2023-03-15T15:18:25.747Z,2.30
2023-03-15T15:20:56.142Z,2.03
2023-03-15T15:25:55.934Z,2.05
2023-03-15T15:28:33.942Z,1.88
2023-03-15T15:31:01.749Z,2.40
2023-03-15T15:33:28.621Z,2.08
2023-03-15T15:35:57.603Z,2.28
2023-03-15T15:38:32.352Z,2.45
2023-03-15T15:40:59.036Z,2.40
2023-03-15T15:43:25.659Z,1.95
2023-03-15T15:45:52.337Z,2.17
2023-03-15T15:48:19.127Z,2.38
2023-03-15T15:50:45.799Z,2.10
2023-03-15T15:53:16.988Z,2.35
2023-03-15T15:55:44.566Z,2.80
2023-03-15T15:58:12.738Z,2.20
2023-03-15T16:00:39.517Z,2.28
2023-03-15T16:03:16.382Z,2.47
2023-03-15T16:05:43.580Z,2.55
2023-03-15T16:08:22.744Z,2.20
2023-03-15T16:10:50.239Z,2.20
2023-03-15T16:13:17.260Z,2.10
2023-03-15T16:15:43.983Z,2.22
2023-03-15T16:18:11.747Z,2.38
2023-03-15T16:20:40.543Z,2.08
2023-03-15T16:23:10.998Z,2.10
2023-03-15T16:25:37.857Z,2.05
2023-03-15T16:28:05.340Z,7.45
2023-03-15T16:30:33.132Z,2.20
2023-03-15T16:33:00.121Z,3.15
2023-03-15T16:35:35.643Z,3.53
2023-03-15T16:38:06.260Z,2.20
2023-03-15T16:43:01.164Z,1.83
2023-03-15T16:45:28.601Z,1.90
2023-03-15T16:47:56.504Z,1.70
2023-03-15T16:50:23.412Z,2.35
2023-03-15T16:52:53.152Z,2.13
2023-03-15T16:55:26.549Z,1.80
2023-03-15T16:57:53.446Z,1.80
2023-03-15T17:00:21.082Z,1.70
2023-03-15T17:02:50.166Z,2.45
2023-03-15T17:05:19.225Z,1.65
2023-03-15T17:07:48.042Z,1.75
2023-03-15T17:10:24.100Z,1.90
2023-03-15T17:12:52.720Z,2.15
2023-03-15T17:15:23.936Z,2.38
2023-03-15T17:17:52.126Z,1.90
2023-03-15T17:20:21.930Z,1.73
2023-03-15T17:22:56.721Z,2.30
2023-03-15T17:25:24.092Z,2.30
2023-03-15T17:27:51.935Z,2.17
2023-03-15T17:30:26.236Z,2.22
2023-03-15T17:32:56.970Z,2.10
2023-03-15T17:35:29.275Z,2.10
2023-03-15T17:37:56.282Z,2.63
2023-03-15T17:40:27.648Z,2.42
2023-03-15T17:42:56.823Z,2.72
2023-03-15T17:45:29.011Z,2.60
2023-03-15T17:47:56.007Z,3.25
2023-03-15T17:50:26.036Z,3.25
2023-03-15T17:52:58.901Z,2.80
2023-03-15T17:55:27.847Z,2.50
2023-03-15T17:57:55.737Z,2.40
2023-03-15T18:00:24.369Z,2.10
2023-03-15T18:02:56.041Z,2.58
2023-03-15T18:05:26.051Z,2.95
2023-03-15T18:07:58.950Z,2.42
2023-03-15T18:10:33.149Z,2.72
2023-03-15T18:13:00.216Z,2.60
2023-03-15T18:15:27.315Z,3.30
2023-03-15T18:17:54.275Z,3.10
2023-03-15T18:20:24.460Z,3.80
2023-03-15T18:22:55.478Z,3.42
2023-03-15T18:25:26.048Z,3.00
2023-03-15T18:30:22.677Z,3.53
2023-03-15T18:32:50.528Z,3.08
2023-03-15T18:35:26.192Z,3.35
2023-03-15T18:37:56.195Z,3.90
2023-03-15T18:40:24.839Z,4.38
2023-03-15T18:42:51.694Z,4.90
2023-03-15T18:45:25.042Z,5.00
2023-03-15T18:47:52.091Z,4.82
2023-03-15T18:50:19.620Z,5.38
2023-03-15T18:52:46.635Z,5.45
2023-03-15T18:55:15.873Z,5.43
2023-03-15T18:57:43.061Z,7.28
2023-03-15T19:00:13.668Z,6.63
2023-03-15T19:05:13.342Z,5.22
2023-03-15T19:07:40.823Z,4.95
2023-03-15T19:10:10.412Z,5.10
2023-03-15T19:12:37.552Z,4.30
2023-03-15T19:15:05.656Z,3.93
2023-03-15T19:17:33.061Z,3.28
2023-03-15T19:19:59.689Z,3.40
2023-03-15T19:22:29.245Z,3.10
2023-03-15T19:24:55.908Z,2.85
2023-03-15T19:27:22.795Z,2.75
2023-03-15T19:29:49.499Z,2.80
2023-03-15T19:32:16.468Z,3.22
2023-03-15T19:34:43.277Z,2.53
2023-03-15T19:37:09.848Z,2.75
2023-03-15T19:39:36.470Z,3.47
2023-03-15T19:42:04.309Z,5.57
2023-03-15T19:44:32.622Z,7.65
2023-03-15T19:46:59.379Z,9.25
2023-03-15T19:49:26.174Z,6.03
2023-03-15T19:51:52.847Z,4.25
2023-03-15T19:54:19.748Z,2.97
2023-03-15T19:56:46.487Z,2.50
2023-03-15T19:59:13.135Z,3.15
2023-03-15T20:01:39.902Z,2.72
2023-03-15T20:04:06.868Z,2.70
2023-03-15T20:06:33.590Z,3.30
2023-03-15T20:09:00.355Z,2.58
2023-03-15T20:11:29.312Z,2.20
2023-03-15T20:13:56.032Z,2.25
2023-03-15T20:16:23.133Z,2.30
2023-03-15T20:18:55.224Z,3.00
2023-03-15T20:21:22.365Z,2.85
2023-03-15T20:23:49.199Z,2.05
2023-03-15T20:26:17.640Z,2.35
2023-03-15T20:28:47.125Z,3.10
2023-03-15T20:31:16.161Z,3.63
2023-03-15T20:33:43.993Z,2.60
2023-03-15T20:36:11.344Z,2.20
2023-03-15T20:38:38.316Z,2.83
2023-03-15T20:41:06.237Z,3.30
2023-03-15T20:43:33.626Z,2.67
2023-03-15T20:46:02.374Z,5.82
2023-03-15T20:48:35.170Z,4.38
2023-03-15T20:51:04.929Z,5.38
2023-03-15T20:53:34.043Z,4.83
2023-03-15T20:56:01.247Z,5.45
2023-03-15T20:58:28.362Z,3.72
2023-03-15T21:01:24.792Z,3.58
2023-03-15T21:03:54.826Z,3.25
2023-03-15T21:06:25.631Z,3.75
2023-03-15T21:11:19.310Z,5.65
2023-03-15T21:13:46.630Z,8.00
2023-03-15T21:16:13.947Z,11.27
2023-03-15T21:18:45.055Z,12.15
2023-03-15T21:21:12.600Z,11.18
2023-03-15T21:23:39.600Z,9.65
2023-03-15T21:26:08.495Z,8.35
2023-03-15T21:28:36.185Z,6.00
2023-03-15T21:31:03.370Z,5.25
2023-03-15T21:33:31.193Z,3.83
2023-03-15T21:36:01.579Z,3.42
2023-03-15T21:38:31.720Z,3.30
2023-03-15T21:41:00.083Z,3.55
2023-03-15T21:43:28.223Z,4.63
2023-03-15T21:45:55.833Z,4.53
2023-03-15T21:48:23.328Z,4.25
2023-03-15T21:50:53.690Z,4.43
2023-03-15T21:53:21.437Z,4.28
2023-03-15T21:55:48.825Z,5.05
2023-03-15T21:58:15.600Z,4.50
2023-03-15T22:00:42.795Z,4.10
2023-03-15T22:03:09.714Z,3.92
2023-03-15T22:05:36.652Z,3.55
2023-03-15T22:08:03.347Z,4.07
2023-03-15T22:10:30.018Z,3.70
2023-03-15T22:12:56.886Z,3.65
2023-03-15T22:15:23.817Z,3.60
2023-03-15T22:17:51.184Z,3.97
2023-03-15T22:20:18.684Z,3.33
2023-03-15T22:22:46.735Z,3.85
2023-03-15T22:25:14.892Z,3.20
2023-03-15T22:27:41.986Z,3.05
2023-03-15T22:30:10.384Z,3.10
2023-03-15T22:32:37.123Z,3.38
2023-03-15T22:35:04.247Z,3.30
2023-03-15T22:37:33.960Z,3.40
2023-03-15T22:40:00.835Z,3.70
2023-03-15T22:42:27.696Z,3.20
2023-03-15T22:44:54.312Z,3.20
2023-03-15T22:47:21.083Z,3.28
2023-03-15T22:49:48.806Z,3.38
2023-03-15T22:52:15.488Z,3.15
2023-03-15T22:54:43.549Z,3.22
2023-03-15T22:57:11.655Z,3.17
2023-03-15T22:59:38.849Z,2.90
2023-03-15T23:02:05.641Z,3.33
2023-03-15T23:04:32.403Z,3.15
2023-03-15T23:06:59.040Z,4.43
2023-03-15T23:09:26.069Z,3.25
2023-03-15T23:11:53.032Z,3.17
2023-03-15T23:14:19.703Z,2.70
2023-03-15T23:16:46.438Z,3.03
2023-03-15T23:19:13.519Z,3.28
2023-03-15T23:21:40.107Z,3.42
2023-03-15T23:24:07.684Z,3.38
2023-03-15T23:26:37.178Z,3.10
2023-03-15T23:29:10.967Z,2.70
2023-03-15T23:31:39.152Z,2.92
2023-03-15T23:34:07.195Z,3.28
2023-03-15T23:36:35.209Z,2.83
2023-03-15T23:39:01.921Z,3.80
2023-03-15T23:41:29.243Z,2.85
2023-03-15T23:43:55.869Z,3.80
2023-03-15T23:46:25.405Z,2.72
2023-03-15T23:48:53.185Z,2.90
2023-03-15T23:51:22.347Z,3.05
2023-03-15T23:53:49.096Z,3.05
2023-03-15T23:56:15.822Z,2.70
2023-03-15T23:58:42.387Z,2.95
