createdAt,value
2017-11-22T00:01:26.142Z,41.30
2017-11-22T00:03:55.124Z,36.40
2017-11-22T00:06:24.108Z,37.73
2017-11-22T00:08:53.123Z,37.93
2017-11-22T00:11:22.120Z,38.50
2017-11-22T00:13:51.118Z,36.43
2017-11-22T00:16:20.077Z,40.80
2017-11-22T00:18:49.041Z,40.57
2017-11-22T00:21:20.053Z,37.77
2017-11-22T00:23:49.453Z,35.23
2017-11-22T00:26:18.881Z,36.73
2017-11-22T00:28:47.839Z,38.27
2017-11-22T00:31:17.575Z,36.03
2017-11-22T00:33:47.314Z,40.70
2017-11-22T00:36:16.297Z,41.37
2017-11-22T00:38:45.275Z,38.23
2017-11-22T00:41:15.153Z,37.80
2017-11-22T00:43:45.122Z,36.50
2017-11-22T00:46:15.079Z,39.20
2017-11-22T00:48:44.087Z,37.63
2017-11-22T00:51:13.074Z,36.13
2017-11-22T00:53:42.043Z,38.33
2017-11-22T00:56:11.012Z,36.40
2017-11-22T00:58:39.999Z,36.70
2017-11-22T01:01:08.998Z,30.10
2017-11-22T01:03:37.960Z,32.83
2017-11-22T01:06:06.964Z,34.23
2017-11-22T01:08:35.910Z,32.50
2017-11-22T01:11:04.853Z,29.67
2017-11-22T01:13:34.656Z,29.90
2017-11-22T01:16:03.692Z,32.13
2017-11-22T01:18:32.847Z,32.60
2017-11-22T01:21:01.893Z,30.50
2017-11-22T01:23:30.837Z,28.93
2017-11-22T01:26:00.583Z,31.90
2017-11-22T01:28:29.707Z,32.10
2017-11-22T01:30:59.443Z,29.97
2017-11-22T01:33:29.156Z,28.73
2017-11-22T01:35:58.886Z,31.20
2017-11-22T01:38:27.859Z,37.73
2017-11-22T01:40:57.562Z,35.90
2017-11-22T01:43:26.948Z,34.93
2017-11-22T01:45:55.912Z,39.17
2017-11-22T01:48:24.884Z,41.90
2017-11-22T01:50:54.663Z,35.03
2017-11-22T01:53:23.770Z,40.77
2017-11-22T01:55:53.478Z,41.73
2017-11-22T01:58:22.485Z,44.07
2017-11-22T02:00:54.115Z,45.47
2017-11-22T02:03:23.102Z,44.20
2017-11-22T02:05:52.847Z,36.23
2017-11-22T02:08:21.834Z,38.30
2017-11-22T02:10:51.591Z,39.03
2017-11-22T02:13:20.570Z,41.87
2017-11-22T02:15:49.530Z,43.53
2017-11-22T02:18:18.533Z,38.83
2017-11-22T02:20:47.509Z,37.50
2017-11-22T02:23:16.595Z,39.80
2017-11-22T02:25:45.643Z,36.97
2017-11-22T02:28:14.588Z,39.07
2017-11-22T02:30:43.536Z,39.53
2017-11-22T02:33:12.531Z,33.37
2017-11-22T02:35:41.479Z,44.50
2017-11-22T02:38:11.408Z,41.90
2017-11-22T02:40:40.401Z,37.30
2017-11-22T02:43:11.282Z,35.57
2017-11-22T02:45:41.027Z,33.67
2017-11-22T02:48:12.038Z,30.20
2017-11-22T02:50:42.842Z,28.73
2017-11-22T02:53:11.970Z,33.67
2017-11-22T02:55:41.882Z,31.20
2017-11-22T02:58:18.595Z,30.97
2017-11-22T03:00:47.674Z,27.27
2017-11-22T03:03:17.055Z,31.37
2017-11-22T03:05:46.023Z,32.93
2017-11-22T03:08:15.077Z,28.57
2017-11-22T03:10:44.145Z,31.93
2017-11-22T03:13:13.135Z,26.77
2017-11-22T03:15:44.850Z,27.60
2017-11-22T03:18:13.847Z,29.57
2017-11-22T03:20:42.873Z,28.83
2017-11-22T03:23:12.574Z,29.90
2017-11-22T03:25:41.951Z,28.53
2017-11-22T03:28:10.906Z,26.00
2017-11-22T03:30:39.872Z,25.57
2017-11-22T03:33:08.867Z,25.80
2017-11-22T03:35:37.854Z,25.87
2017-11-22T03:38:07.554Z,26.50
2017-11-22T03:40:37.292Z,23.47
2017-11-22T03:43:06.242Z,29.03
2017-11-22T03:45:35.989Z,24.93
2017-11-22T03:48:11.889Z,26.20
2017-11-22T03:50:46.838Z,26.20
2017-11-22T03:53:21.499Z,34.13
2017-11-22T03:55:50.421Z,28.80
2017-11-22T03:58:28.964Z,29.03
2017-11-22T04:00:57.998Z,31.37
2017-11-22T04:03:27.001Z,26.50
2017-11-22T04:05:55.959Z,25.50
2017-11-22T04:08:27.427Z,25.53
2017-11-22T04:10:56.816Z,24.00
2017-11-22T04:13:31.156Z,29.77
2017-11-22T04:16:00.098Z,25.13
2017-11-22T04:18:29.066Z,28.17
2017-11-22T04:20:58.120Z,26.20
2017-11-22T04:23:27.832Z,22.63
2017-11-22T04:25:56.803Z,22.40
2017-11-22T04:28:26.517Z,29.43
2017-11-22T04:30:57.868Z,29.43
2017-11-22T04:33:26.938Z,27.43
2017-11-22T04:35:56.772Z,20.67
2017-11-22T04:38:32.378Z,23.60
2017-11-22T04:41:01.416Z,23.00
2017-11-22T04:43:31.147Z,22.30
2017-11-22T04:46:00.518Z,21.20
2017-11-22T04:48:29.525Z,20.67
2017-11-22T04:50:59.246Z,19.70
2017-11-22T04:53:28.287Z,20.40
2017-11-22T04:55:57.326Z,22.07
2017-11-22T04:58:26.269Z,20.90
2017-11-22T05:00:55.646Z,25.50
2017-11-22T05:03:25.357Z,19.47
2017-11-22T05:05:54.472Z,22.53
2017-11-22T05:08:23.497Z,23.00
2017-11-22T05:10:52.493Z,20.43
2017-11-22T05:13:22.250Z,21.83
2017-11-22T05:15:51.244Z,20.10
2017-11-22T05:18:31.451Z,19.80
2017-11-22T05:21:00.438Z,23.83
2017-11-22T05:23:30.251Z,23.83
2017-11-22T05:25:59.356Z,20.20
2017-11-22T05:28:28.346Z,18.00
2017-11-22T05:30:58.113Z,21.80
2017-11-22T05:33:27.123Z,18.77
2017-11-22T05:35:56.082Z,19.40
2017-11-22T05:38:25.084Z,19.47
2017-11-22T05:41:07.634Z,24.63
2017-11-22T05:43:36.611Z,22.07
2017-11-22T05:46:05.607Z,23.27
2017-11-22T05:48:34.575Z,20.30
2017-11-22T05:51:03.617Z,25.53
2017-11-22T05:53:33.330Z,22.53
2017-11-22T05:56:03.070Z,23.30
2017-11-22T05:58:32.070Z,21.80
2017-11-22T06:01:06.773Z,23.60
2017-11-22T06:03:36.201Z,28.23
2017-11-22T06:06:05.204Z,29.40
2017-11-22T06:08:34.174Z,27.60
2017-11-22T06:11:03.548Z,24.77
2017-11-22T06:13:33.322Z,24.80
2017-11-22T06:16:02.345Z,27.10
2017-11-22T06:18:31.264Z,25.17
2017-11-22T06:21:00.326Z,27.47
2017-11-22T06:23:29.731Z,29.00
2017-11-22T06:25:58.701Z,31.73
2017-11-22T06:28:27.718Z,26.70
2017-11-22T06:30:58.191Z,28.50
2017-11-22T06:33:27.319Z,27.80
2017-11-22T06:35:56.436Z,27.73
2017-11-22T06:38:25.381Z,27.00
2017-11-22T06:40:54.384Z,28.00
2017-11-22T06:43:23.381Z,26.30
2017-11-22T06:45:52.414Z,31.00
2017-11-22T06:48:22.144Z,29.63
2017-11-22T06:50:52.273Z,27.40
2017-11-22T06:53:22.014Z,25.33
2017-11-22T06:55:51.759Z,25.77
2017-11-22T06:58:21.584Z,28.53
2017-11-22T07:00:51.419Z,29.33
2017-11-22T07:03:26.061Z,29.07
2017-11-22T07:05:55.419Z,29.37
2017-11-22T07:08:25.134Z,27.80
2017-11-22T07:10:54.557Z,27.93
2017-11-22T07:13:23.503Z,29.40
2017-11-22T07:15:55.104Z,29.40
2017-11-22T07:18:24.190Z,29.12
2017-11-22T07:20:54.312Z,26.87
2017-11-22T07:23:24.217Z,25.97
2017-11-22T07:25:53.604Z,27.03
2017-11-22T07:28:23.325Z,23.57
2017-11-22T07:30:52.823Z,25.20
2017-11-22T07:33:21.773Z,19.53
2017-11-22T07:35:56.321Z,20.27
2017-11-22T07:38:26.035Z,20.60
2017-11-22T07:40:55.414Z,19.60
2017-11-22T07:43:24.407Z,22.63
2017-11-22T07:45:53.457Z,24.37
2017-11-22T07:48:28.546Z,21.33
2017-11-22T07:51:04.024Z,23.93
2017-11-22T07:53:32.982Z,18.57
2017-11-22T07:56:05.449Z,18.87
2017-11-22T07:58:35.956Z,20.93
2017-11-22T08:01:04.909Z,18.47
2017-11-22T08:03:35.365Z,20.40
2017-11-22T08:06:04.395Z,18.90
2017-11-22T08:08:34.297Z,21.77
2017-11-22T08:11:03.309Z,15.70
2017-11-22T08:13:33.052Z,17.10
2017-11-22T08:16:02.021Z,19.57
2017-11-22T08:18:31.779Z,17.63
2017-11-22T08:21:00.778Z,18.30
2017-11-22T08:23:30.634Z,23.20
2017-11-22T08:25:59.618Z,28.90
2017-11-22T08:28:29.021Z,20.07
2017-11-22T08:30:57.959Z,18.70
2017-11-22T08:33:27.335Z,18.03
2017-11-22T08:35:56.309Z,18.07
2017-11-22T08:38:25.678Z,18.73
2017-11-22T08:40:54.626Z,23.60
2017-11-22T08:43:29.151Z,27.70
2017-11-22T08:45:58.902Z,22.70
2017-11-22T08:48:27.881Z,24.60
2017-11-22T08:50:57.642Z,26.00
2017-11-22T08:53:29.058Z,24.80
2017-11-22T08:56:06.696Z,29.13
2017-11-22T08:58:36.591Z,24.03
2017-11-22T09:01:05.573Z,26.40
2017-11-22T09:03:40.206Z,28.90
2017-11-22T09:06:15.498Z,30.73
2017-11-22T09:08:44.456Z,31.13
2017-11-22T09:11:13.416Z,31.67
2017-11-22T09:14:09.943Z,29.40
2017-11-22T09:16:38.898Z,30.60
2017-11-22T09:19:12.048Z,33.63
2017-11-22T09:21:41.849Z,27.60
2017-11-22T09:24:13.572Z,33.97
2017-11-22T09:26:43.339Z,31.97
2017-11-22T09:29:12.382Z,32.17
2017-11-22T09:31:46.920Z,34.50
2017-11-22T09:34:21.602Z,41.80
2017-11-22T09:36:50.588Z,32.27
2017-11-22T09:39:20.338Z,31.83
2017-11-22T09:41:49.468Z,37.07
2017-11-22T09:44:18.824Z,29.00
2017-11-22T09:46:47.798Z,35.30
2017-11-22T09:49:16.868Z,35.37
2017-11-22T09:51:46.169Z,35.20
2017-11-22T09:54:15.137Z,39.33
2017-11-22T09:56:44.120Z,37.50
2017-11-22T09:59:13.863Z,30.17
2017-11-22T10:01:42.818Z,33.33
2017-11-22T10:04:11.803Z,27.93
2017-11-22T10:06:40.812Z,32.23
2017-11-22T10:09:09.848Z,27.43
2017-11-22T10:11:40.093Z,31.70
2017-11-22T10:14:09.114Z,28.20
2017-11-22T10:16:38.109Z,31.00
2017-11-22T10:19:07.527Z,34.57
2017-11-22T10:21:42.293Z,27.40
2017-11-22T10:24:16.912Z,28.43
2017-11-22T10:26:51.975Z,34.23
2017-11-22T10:29:24.237Z,23.40
2017-11-22T10:31:58.739Z,25.83
2017-11-22T10:34:27.745Z,23.23
2017-11-22T10:36:57.209Z,26.90
2017-11-22T10:39:26.614Z,27.50
2017-11-22T10:41:55.750Z,24.50
2017-11-22T10:44:25.247Z,23.30
2017-11-22T10:46:54.512Z,25.13
2017-11-22T10:49:24.119Z,23.40
2017-11-22T10:51:54.187Z,25.83
2017-11-22T10:54:23.936Z,25.30
2017-11-22T10:56:53.756Z,25.50
2017-11-22T10:59:25.204Z,25.07
2017-11-22T11:01:54.991Z,21.40
2017-11-22T11:04:24.880Z,18.90
2017-11-22T11:06:55.452Z,26.03
2017-11-22T11:09:25.215Z,21.23
2017-11-22T11:11:54.247Z,21.10
2017-11-22T11:14:24.097Z,18.50
2017-11-22T11:16:53.487Z,19.40
2017-11-22T11:19:22.506Z,23.37
2017-11-22T11:24:27.296Z,21.10
2017-11-22T11:26:58.161Z,21.20
2017-11-22T11:29:28.520Z,19.43
2017-11-22T11:31:57.659Z,22.27
2017-11-22T11:34:27.555Z,18.97
2017-11-22T11:36:56.525Z,18.53
2017-11-22T11:39:27.012Z,21.60
2017-11-22T11:41:55.975Z,19.20
2017-11-22T11:44:26.131Z,16.00
2017-11-22T11:46:56.907Z,20.23
2017-11-22T11:49:26.775Z,18.30
2017-11-22T11:51:57.191Z,25.00
2017-11-22T11:54:27.544Z,21.63
2017-11-22T11:56:58.128Z,17.27
2017-11-22T11:59:27.757Z,18.57
2017-11-22T12:01:56.882Z,18.33
2017-11-22T12:04:27.622Z,22.80
2017-11-22T12:06:57.578Z,20.07
2017-11-22T12:09:27.565Z,19.77
2017-11-22T12:11:57.515Z,18.77
2017-11-22T12:14:27.396Z,20.70
2017-11-22T12:16:57.706Z,17.07
2017-11-22T12:19:27.970Z,17.33
2017-11-22T12:22:02.484Z,22.00
2017-11-22T12:24:32.181Z,19.43
2017-11-22T12:27:01.321Z,23.50
2017-11-22T12:29:33.505Z,18.37
2017-11-22T12:32:02.704Z,16.40
2017-11-22T12:34:34.072Z,17.93
2017-11-22T12:37:04.222Z,16.43
2017-11-22T12:39:34.147Z,17.80
2017-11-22T12:42:04.047Z,16.97
2017-11-22T12:44:33.877Z,16.10
2017-11-22T12:47:05.342Z,18.10
2017-11-22T12:49:35.132Z,18.17
2017-11-22T12:52:04.955Z,16.97
2017-11-22T12:54:34.163Z,17.90
2017-11-22T12:57:03.238Z,17.67
2017-11-22T12:59:32.646Z,17.60
2017-11-22T13:02:02.479Z,17.13
2017-11-22T13:04:31.491Z,16.27
2017-11-22T13:07:00.531Z,19.80
2017-11-22T13:09:29.924Z,14.27
2017-11-22T13:11:59.691Z,18.40
2017-11-22T13:14:29.467Z,15.67
2017-11-22T13:16:58.459Z,17.00
2017-11-22T13:19:27.484Z,18.30
2017-11-22T13:21:56.482Z,18.07
2017-11-22T13:24:26.240Z,18.67
2017-11-22T13:26:56.021Z,16.83
2017-11-22T13:29:25.765Z,21.83
2017-11-22T13:31:58.062Z,16.87
2017-11-22T13:34:27.042Z,18.27
2017-11-22T13:36:56.041Z,16.13
2017-11-22T13:39:25.582Z,19.57
2017-11-22T13:41:54.612Z,15.87
2017-11-22T13:44:24.519Z,16.37
2017-11-22T13:46:54.295Z,20.03
2017-11-22T13:49:24.050Z,19.40
2017-11-22T13:51:54.844Z,17.13
2017-11-22T13:54:23.831Z,18.27
2017-11-22T13:56:52.872Z,18.80
2017-11-22T13:59:21.869Z,19.40
2017-11-22T14:01:51.721Z,19.40
2017-11-22T14:04:20.752Z,16.40
2017-11-22T14:06:50.490Z,17.33
2017-11-22T14:09:19.514Z,17.43
2017-11-22T14:11:48.490Z,18.17
2017-11-22T14:14:18.381Z,16.03
2017-11-22T14:16:48.130Z,19.27
2017-11-22T14:19:17.151Z,17.43
2017-11-22T14:21:46.145Z,17.73
2017-11-22T14:24:15.922Z,19.73
2017-11-22T14:26:44.950Z,16.00
2017-11-22T14:29:14.433Z,19.73
2017-11-22T14:31:43.451Z,16.17
2017-11-22T14:34:12.446Z,15.20
2017-11-22T14:36:41.434Z,18.40
2017-11-22T14:39:10.440Z,17.53
2017-11-22T14:41:39.428Z,18.27
2017-11-22T14:44:08.446Z,20.10
2017-11-22T14:46:37.429Z,21.37
2017-11-22T14:49:07.168Z,19.30
2017-11-22T14:51:36.338Z,21.80
2017-11-22T14:54:06.083Z,18.90
2017-11-22T14:56:35.088Z,18.97
2017-11-22T14:59:04.139Z,19.43
2017-11-22T15:01:33.902Z,18.77
2017-11-22T15:04:03.648Z,21.20
2017-11-22T15:06:33.454Z,24.80
2017-11-22T15:09:03.408Z,20.93
2017-11-22T15:11:33.316Z,19.80
2017-11-22T15:14:02.299Z,22.10
2017-11-22T15:16:31.380Z,19.23
2017-11-22T15:19:01.117Z,21.70
2017-11-22T15:21:30.343Z,23.63
2017-11-22T15:23:59.537Z,23.30
2017-11-22T15:26:28.572Z,20.40
2017-11-22T15:28:58.537Z,20.60
2017-11-22T15:31:28.312Z,22.60
2017-11-22T15:34:00.056Z,22.20
2017-11-22T15:36:29.181Z,21.60
2017-11-22T15:38:58.265Z,21.33
2017-11-22T15:41:30.230Z,21.63
2017-11-22T15:43:59.355Z,21.90
2017-11-22T15:46:29.437Z,26.70
2017-11-22T15:48:59.573Z,21.60
2017-11-22T15:51:28.675Z,25.00
2017-11-22T15:53:59.175Z,23.07
2017-11-22T15:56:28.485Z,22.10
2017-11-22T15:58:58.276Z,22.87
2017-11-22T16:01:28.526Z,22.73
2017-11-22T16:03:57.678Z,24.80
2017-11-22T16:06:27.344Z,24.77
2017-11-22T16:08:56.412Z,21.27
2017-11-22T16:11:26.289Z,26.07
2017-11-22T16:13:55.518Z,23.60
2017-11-22T16:16:24.973Z,21.63
2017-11-22T16:18:54.010Z,21.40
2017-11-22T16:21:24.945Z,22.83
2017-11-22T16:23:54.689Z,23.57
2017-11-22T16:26:24.443Z,21.87
2017-11-22T16:28:53.415Z,23.30
2017-11-22T16:31:22.764Z,21.03
2017-11-22T16:33:52.490Z,22.03
2017-11-22T16:36:21.498Z,22.00
2017-11-22T16:38:50.856Z,22.30
2017-11-22T16:41:20.632Z,24.80
2017-11-22T16:43:49.680Z,26.17
2017-11-22T16:46:19.068Z,29.00
2017-11-22T16:48:48.871Z,42.27
2017-11-22T16:51:18.618Z,40.17
2017-11-22T16:53:48.355Z,23.00
2017-11-22T16:56:17.384Z,24.20
2017-11-22T16:58:46.357Z,22.50
2017-11-22T17:01:15.405Z,21.60
2017-11-22T17:03:44.377Z,23.77
2017-11-22T17:06:13.398Z,23.13
2017-11-22T17:08:42.403Z,19.40
2017-11-22T17:11:12.196Z,20.70
2017-11-22T17:13:41.214Z,18.40
2017-11-22T17:16:10.245Z,21.97
2017-11-22T17:18:39.366Z,17.20
2017-11-22T17:21:08.357Z,20.47
2017-11-22T17:23:37.374Z,19.83
2017-11-22T17:26:06.782Z,21.47
2017-11-22T17:28:36.355Z,20.90
2017-11-22T17:31:05.352Z,19.10
2017-11-22T17:33:34.743Z,19.67
2017-11-22T17:36:03.719Z,22.50
2017-11-22T17:38:32.751Z,18.47
2017-11-22T17:41:01.976Z,19.33
2017-11-22T17:43:31.958Z,21.50
2017-11-22T17:46:03.433Z,19.30
2017-11-22T17:48:33.045Z,20.37
2017-11-22T17:51:02.147Z,25.40
2017-11-22T17:53:31.302Z,23.00
2017-11-22T17:56:01.166Z,16.90
2017-11-22T17:58:32.661Z,16.80
2017-11-22T18:01:02.953Z,18.47
2017-11-22T18:03:32.917Z,16.07
2017-11-22T18:06:01.912Z,14.30
2017-11-22T18:08:30.959Z,14.00
2017-11-22T18:11:00.717Z,14.60
2017-11-22T18:13:31.301Z,16.40
2017-11-22T18:16:03.153Z,19.03
2017-11-22T18:18:33.388Z,14.00
2017-11-22T18:21:03.672Z,15.17
2017-11-22T18:23:32.897Z,15.30
2017-11-22T18:26:03.465Z,13.47
2017-11-22T18:28:33.389Z,12.50
2017-11-22T18:31:02.456Z,15.37
2017-11-22T18:33:32.322Z,15.27
2017-11-22T18:36:02.294Z,14.27
2017-11-22T18:38:31.603Z,13.70
2017-11-22T18:41:02.142Z,16.43
2017-11-22T18:43:31.181Z,17.60
2017-11-22T18:46:00.749Z,16.07
2017-11-22T18:48:29.868Z,15.07
2017-11-22T18:50:59.639Z,12.00
2017-11-22T18:53:30.328Z,14.40
2017-11-22T18:55:59.443Z,14.03
2017-11-22T18:58:29.642Z,15.23
2017-11-22T19:00:59.926Z,13.10
2017-11-22T19:03:29.744Z,13.53
2017-11-22T19:05:58.749Z,15.33
2017-11-22T19:08:28.112Z,12.60
2017-11-22T19:10:58.058Z,12.60
2017-11-22T19:13:28.101Z,13.93
2017-11-22T19:15:57.944Z,16.10
2017-11-22T19:18:27.042Z,13.73
2017-11-22T19:20:56.574Z,13.00
2017-11-22T19:23:25.789Z,12.77
2017-11-22T19:25:57.405Z,17.23
2017-11-22T19:28:27.147Z,11.50
2017-11-22T19:30:57.733Z,17.70
2017-11-22T19:33:26.783Z,11.73
2017-11-22T19:35:56.266Z,11.57
2017-11-22T19:38:25.293Z,10.20
2017-11-22T19:40:56.571Z,11.37
2017-11-22T19:43:25.915Z,11.03
2017-11-22T19:45:55.802Z,14.57
2017-11-22T19:48:24.887Z,10.30
2017-11-22T19:50:54.819Z,12.33
2017-11-22T19:53:26.198Z,9.73
2017-11-22T19:55:55.669Z,10.93
2017-11-22T19:58:26.364Z,11.53
2017-11-22T20:00:55.945Z,11.60
2017-11-22T20:03:25.764Z,10.00
2017-11-22T20:05:55.687Z,8.60
2017-11-22T20:08:36.682Z,9.70
2017-11-22T20:11:05.848Z,8.27
2017-11-22T20:13:34.918Z,8.00
2017-11-22T20:16:06.602Z,8.87
2017-11-22T20:18:35.904Z,8.70
2017-11-22T20:21:05.971Z,7.63
2017-11-22T20:23:36.566Z,8.30
2017-11-22T20:26:06.325Z,7.60
2017-11-22T20:28:35.609Z,8.90
2017-11-22T20:31:04.766Z,6.60
2017-11-22T20:33:34.591Z,7.77
2017-11-22T20:36:03.759Z,8.03
2017-11-22T20:38:34.032Z,7.17
2017-11-22T20:41:04.308Z,7.30
2017-11-22T20:43:34.365Z,10.67
2017-11-22T20:46:03.550Z,7.57
2017-11-22T20:48:32.841Z,7.70
2017-11-22T20:51:03.601Z,7.93
2017-11-22T20:53:32.952Z,10.33
2017-11-22T20:56:02.885Z,8.40
2017-11-22T20:58:33.790Z,7.60
2017-11-22T21:01:03.265Z,8.53
2017-11-22T21:03:33.195Z,6.10
2017-11-22T21:06:07.022Z,8.67
2017-11-22T21:08:37.019Z,6.93
2017-11-22T21:11:06.258Z,6.57
2017-11-22T21:13:35.831Z,6.37
2017-11-22T21:16:06.228Z,8.60
2017-11-22T21:18:35.295Z,7.03
2017-11-22T21:21:04.383Z,7.33
2017-11-22T21:23:36.608Z,6.43
2017-11-22T21:26:06.054Z,8.47
2017-11-22T21:28:35.228Z,7.27
2017-11-22T21:31:05.132Z,10.60
2017-11-22T21:33:34.717Z,7.37
2017-11-22T21:36:03.839Z,7.50
2017-11-22T21:38:34.463Z,7.10
2017-11-22T21:41:03.602Z,7.43
2017-11-22T21:43:32.780Z,7.63
2017-11-22T21:46:02.658Z,6.13
2017-11-22T21:48:31.727Z,8.10
2017-11-22T21:51:00.767Z,7.10
2017-11-22T21:53:31.015Z,8.40
2017-11-22T21:56:00.456Z,5.80
2017-11-22T21:58:29.598Z,7.00
2017-11-22T22:00:59.043Z,10.20
2017-11-22T22:03:29.716Z,7.23
2017-11-22T22:06:00.640Z,5.80
2017-11-22T22:08:30.533Z,7.57
2017-11-22T22:10:59.647Z,6.57
2017-11-22T22:13:29.064Z,5.07
2017-11-22T22:15:58.850Z,7.10
2017-11-22T22:18:30.315Z,6.90
2017-11-22T22:21:00.257Z,5.20
2017-11-22T22:23:30.306Z,7.73
2017-11-22T22:25:59.329Z,6.77
2017-11-22T22:28:29.242Z,6.03
2017-11-22T22:30:58.322Z,7.73
2017-11-22T22:33:27.503Z,5.83
2017-11-22T22:39:03.832Z,8.60
2017-11-22T22:41:33.724Z,5.60
2017-11-22T22:44:05.664Z,6.87
2017-11-22T22:46:36.149Z,6.03
2017-11-22T22:49:06.163Z,6.83
2017-11-22T22:51:35.230Z,5.30
2017-11-22T22:54:04.225Z,5.40
2017-11-22T22:56:34.014Z,11.23
2017-11-22T22:59:03.038Z,7.47
2017-11-22T23:01:32.146Z,4.60
2017-11-22T23:04:01.187Z,5.50
2017-11-22T23:06:31.887Z,5.60
2017-11-22T23:09:01.675Z,5.07
2017-11-22T23:11:31.516Z,5.13
2017-11-22T23:14:00.541Z,6.00
2017-11-22T23:16:29.797Z,5.73
2017-11-22T23:18:59.647Z,6.10
2017-11-22T23:21:28.663Z,5.47
2017-11-22T23:23:58.100Z,4.80
2017-11-22T23:26:27.885Z,4.90
2017-11-22T23:28:57.916Z,5.13
2017-11-22T23:31:26.996Z,4.90
2017-11-22T23:33:56.108Z,5.13
2017-11-22T23:36:25.186Z,5.73
2017-11-22T23:38:54.249Z,4.30
2017-11-22T23:41:24.224Z,6.30
2017-11-22T23:43:53.355Z,5.60
2017-11-22T23:46:22.330Z,7.03
2017-11-22T23:48:51.784Z,7.17
2017-11-22T23:51:20.801Z,4.30
2017-11-22T23:53:49.793Z,4.73
2017-11-22T23:56:19.550Z,5.43
2017-11-22T23:58:48.539Z,4.07
