createdAt,value
2023-01-17T00:02:21.661Z,2.00
2023-01-17T00:05:08.399Z,1.96
2023-01-17T00:07:56.013Z,1.95
2023-01-17T00:10:25.402Z,1.95
2023-01-17T00:12:54.591Z,1.97
2023-01-17T00:15:23.634Z,2.01
2023-01-17T00:17:52.105Z,2.02
2023-01-17T00:20:40.239Z,2.04
2023-01-17T00:24:03.231Z,2.08
2023-01-17T00:26:32.640Z,2.12
2023-01-17T00:28:59.422Z,2.14
2023-01-17T00:31:27.594Z,2.15
2023-01-17T00:33:55.667Z,2.14
2023-01-17T00:36:22.448Z,2.14
2023-01-17T00:38:50.289Z,2.16
2023-01-17T00:41:17.478Z,2.16
2023-01-17T00:44:02.781Z,2.17
2023-01-17T00:46:50.455Z,2.16
2023-01-17T00:49:36.213Z,2.16
2023-01-17T00:52:22.784Z,2.17
2023-01-17T00:55:08.903Z,2.16
2023-01-17T00:57:54.252Z,2.18
2023-01-17T01:00:40.124Z,2.19
2023-01-17T01:03:28.841Z,2.20
2023-01-17T01:06:14.023Z,2.18
2023-01-17T01:08:59.224Z,2.19
2023-01-17T01:11:47.352Z,2.18
2023-01-17T01:14:34.843Z,2.19
2023-01-17T01:17:21.298Z,2.19
2023-01-17T01:20:08.930Z,2.20
2023-01-17T01:22:55.318Z,2.21
2023-01-17T01:25:42.033Z,2.21
2023-01-17T01:28:32.127Z,2.02
2023-01-17T01:31:25.390Z,2.24
2023-01-17T01:33:53.291Z,2.23
2023-01-17T01:36:21.705Z,2.25
2023-01-17T01:38:50.372Z,2.25
2023-01-17T01:41:20.272Z,2.25
2023-01-17T01:43:52.659Z,2.27
2023-01-17T01:46:56.528Z,2.28
2023-01-17T01:49:27.179Z,2.26
2023-01-17T01:51:56.567Z,2.26
2023-01-17T01:54:25.849Z,2.20
2023-01-17T01:56:54.228Z,2.19
2023-01-17T01:59:22.621Z,2.20
2023-01-17T02:01:51.672Z,2.21
2023-01-17T02:04:19.779Z,2.22
2023-01-17T02:06:49.227Z,2.24
2023-01-17T02:09:17.750Z,2.25
2023-01-17T02:11:45.950Z,2.25
2023-01-17T02:14:16.716Z,2.24
2023-01-17T02:17:03.688Z,2.22
2023-01-17T02:19:33.297Z,2.23
2023-01-17T02:22:17.616Z,2.22
2023-01-17T02:25:04.636Z,2.17
2023-01-17T02:27:40.488Z,2.14
2023-01-17T02:30:10.011Z,2.13
2023-01-17T02:32:42.676Z,2.11
2023-01-17T02:35:15.607Z,2.09
2023-01-17T02:38:18.634Z,2.09
2023-01-17T02:40:50.168Z,2.05
2023-01-17T02:43:18.863Z,2.03
2023-01-17T02:45:48.297Z,2.01
2023-01-17T02:48:20.327Z,2.00
2023-01-17T02:50:53.838Z,2.01
2023-01-17T02:53:47.847Z,1.99
2023-01-17T02:56:23.767Z,1.97
2023-01-17T02:59:08.967Z,1.93
2023-01-17T03:01:51.221Z,1.88
2023-01-17T03:04:28.299Z,1.82
2023-01-17T03:07:01.431Z,1.78
2023-01-17T03:09:29.697Z,1.75
2023-01-17T03:11:57.917Z,1.72
2023-01-17T03:14:24.698Z,1.67
2023-01-17T03:16:52.096Z,1.61
2023-01-17T03:19:19.971Z,1.56
2023-01-17T03:21:47.748Z,1.50
2023-01-17T03:24:18.417Z,1.41
2023-01-17T03:26:48.044Z,1.35
2023-01-17T03:29:17.204Z,1.28
2023-01-17T03:31:45.417Z,1.24
2023-01-17T03:34:12.975Z,1.17
2023-01-17T03:36:41.112Z,1.17
2023-01-17T03:39:08.948Z,1.16
2023-01-17T03:41:35.793Z,1.18
2023-01-17T03:44:04.318Z,1.19
2023-01-17T03:46:31.750Z,1.21
2023-01-17T03:48:58.808Z,1.23
2023-01-17T03:51:27.368Z,1.30
2023-01-17T03:53:53.983Z,1.37
2023-01-17T03:56:21.851Z,1.42
2023-01-17T03:58:51.207Z,1.45
2023-01-17T04:01:19.411Z,1.43
2023-01-17T04:03:46.900Z,1.45
2023-01-17T04:06:14.969Z,1.48
2023-01-17T04:08:41.837Z,1.54
2023-01-17T04:11:08.940Z,1.55
2023-01-17T04:13:39.527Z,1.54
2023-01-17T04:16:09.505Z,1.56
2023-01-17T04:18:36.315Z,1.56
2023-01-17T04:21:04.648Z,1.57
2023-01-17T04:23:32.113Z,1.61
2023-01-17T04:26:00.347Z,1.64
2023-01-17T04:28:27.168Z,1.65
2023-01-17T04:30:57.575Z,1.62
2023-01-17T04:33:24.493Z,1.64
2023-01-17T04:35:56.887Z,1.65
2023-01-17T04:38:25.423Z,1.68
2023-01-17T04:40:52.849Z,1.71
2023-01-17T04:43:19.629Z,1.73
2023-01-17T04:45:46.879Z,1.76
2023-01-17T04:48:13.937Z,1.78
2023-01-17T04:50:43.104Z,1.77
2023-01-17T04:53:10.997Z,1.77
2023-01-17T04:55:37.907Z,1.79
2023-01-17T04:58:05.837Z,1.80
2023-01-17T05:00:32.882Z,1.81
2023-01-17T05:03:00.814Z,1.83
2023-01-17T05:05:27.928Z,1.80
2023-01-17T05:07:56.570Z,1.74
2023-01-17T05:10:24.917Z,1.75
2023-01-17T05:12:59.150Z,1.73
2023-01-17T05:15:27.464Z,1.75
2023-01-17T05:17:55.443Z,1.76
2023-01-17T05:20:24.967Z,1.73
2023-01-17T05:22:56.965Z,1.70
2023-01-17T05:25:25.213Z,1.66
2023-01-17T05:27:53.532Z,1.62
2023-01-17T05:30:21.138Z,1.60
2023-01-17T05:32:52.819Z,1.61
2023-01-17T05:35:20.974Z,1.64
2023-01-17T05:37:49.379Z,1.65
2023-01-17T05:40:16.925Z,1.65
2023-01-17T05:42:51.673Z,1.64
2023-01-17T05:45:19.504Z,1.61
2023-01-17T05:47:47.928Z,1.60
2023-01-17T05:50:19.379Z,1.62
2023-01-17T05:52:56.682Z,1.66
2023-01-17T05:55:24.477Z,1.66
2023-01-17T05:57:53.847Z,1.68
2023-01-17T06:00:22.402Z,1.72
2023-01-17T06:02:53.001Z,1.74
2023-01-17T06:05:21.530Z,1.73
2023-01-17T06:07:52.011Z,1.73
2023-01-17T06:10:20.155Z,1.75
2023-01-17T06:12:47.587Z,1.75
2023-01-17T06:15:18.328Z,1.77
2023-01-17T06:17:45.136Z,1.81
2023-01-17T06:20:12.696Z,1.82
2023-01-17T06:22:43.481Z,1.83
2023-01-17T06:25:11.118Z,1.84
2023-01-17T06:27:39.448Z,1.85
2023-01-17T06:30:07.366Z,1.89
2023-01-17T06:32:35.134Z,1.89
2023-01-17T06:35:03.507Z,1.90
2023-01-17T06:37:31.048Z,1.78
2023-01-17T06:39:59.034Z,1.87
2023-01-17T06:42:26.099Z,1.90
2023-01-17T06:44:54.019Z,1.93
2023-01-17T06:47:21.068Z,1.94
2023-01-17T06:49:49.449Z,1.95
2023-01-17T06:52:17.067Z,1.96
2023-01-17T06:54:45.328Z,1.97
2023-01-17T06:57:12.073Z,1.94
2023-01-17T06:59:40.165Z,1.93
2023-01-17T07:02:09.187Z,1.89
2023-01-17T07:04:37.167Z,1.84
2023-01-17T07:07:05.050Z,1.85
2023-01-17T07:09:31.990Z,1.88
2023-01-17T07:12:02.113Z,1.92
2023-01-17T07:14:29.127Z,1.96
2023-01-17T07:16:56.887Z,1.99
2023-01-17T07:19:25.476Z,2.05
2023-01-17T07:21:54.094Z,2.09
2023-01-17T07:24:22.179Z,2.15
2023-01-17T07:26:50.108Z,2.19
2023-01-17T07:29:18.904Z,2.23
2023-01-17T07:31:46.173Z,2.30
2023-01-17T07:34:14.267Z,2.37
2023-01-17T07:36:44.497Z,2.42
2023-01-17T07:39:12.243Z,2.47
2023-01-17T07:41:41.597Z,2.48
2023-01-17T07:44:12.087Z,2.52
2023-01-17T07:46:39.346Z,2.60
2023-01-17T07:49:06.296Z,2.65
2023-01-17T07:51:34.828Z,2.69
2023-01-17T07:54:02.097Z,2.74
2023-01-17T07:56:30.119Z,2.81
2023-01-17T07:58:58.152Z,2.85
2023-01-17T08:01:27.675Z,2.87
2023-01-17T08:03:55.069Z,2.89
2023-01-17T08:06:24.366Z,2.90
2023-01-17T08:08:53.825Z,2.87
2023-01-17T08:11:21.637Z,2.86
2023-01-17T08:13:50.067Z,2.84
2023-01-17T08:16:17.163Z,2.85
2023-01-17T08:18:45.665Z,2.87
2023-01-17T08:21:14.584Z,2.87
2023-01-17T08:23:41.337Z,2.90
2023-01-17T08:26:08.116Z,2.93
2023-01-17T08:28:34.827Z,2.99
2023-01-17T08:31:10.846Z,3.04
2023-01-17T08:33:37.739Z,3.09
2023-01-17T08:36:04.585Z,3.14
2023-01-17T08:38:31.375Z,3.21
2023-01-17T08:41:00.845Z,3.30
2023-01-17T08:43:27.599Z,3.42
2023-01-17T08:45:56.141Z,3.53
2023-01-17T08:48:23.610Z,3.59
2023-01-17T08:50:50.346Z,3.68
2023-01-17T08:53:18.447Z,3.79
2023-01-17T08:55:45.148Z,3.82
2023-01-17T08:58:11.951Z,3.87
2023-01-17T09:00:38.733Z,3.92
2023-01-17T09:03:10.432Z,3.96
2023-01-17T09:05:37.178Z,3.97
2023-01-17T09:08:04.132Z,3.96
2023-01-17T09:10:30.968Z,3.97
2023-01-17T09:12:57.784Z,3.97
2023-01-17T09:15:24.735Z,3.91
2023-01-17T09:17:54.968Z,3.89
2023-01-17T09:20:23.607Z,3.88
2023-01-17T09:22:51.304Z,3.90
2023-01-17T09:25:18.052Z,3.91
2023-01-17T09:27:45.223Z,3.91
2023-01-17T09:30:12.164Z,3.73
2023-01-17T09:32:39.098Z,3.95
2023-01-17T09:35:07.980Z,3.98
2023-01-17T09:37:34.785Z,4.02
2023-01-17T09:40:01.610Z,4.07
2023-01-17T09:42:33.994Z,4.12
2023-01-17T09:45:00.793Z,4.16
2023-01-17T09:47:43.936Z,4.16
2023-01-17T09:50:24.685Z,4.13
2023-01-17T09:53:00.636Z,4.12
2023-01-17T09:55:31.047Z,4.13
2023-01-17T09:58:12.690Z,4.14
2023-01-17T10:00:45.677Z,4.15
2023-01-17T10:03:30.819Z,4.13
2023-01-17T10:05:57.698Z,3.91
2023-01-17T10:08:33.441Z,4.11
2023-01-17T10:11:03.134Z,4.08
2023-01-17T10:13:59.278Z,4.10
2023-01-17T10:16:44.700Z,3.91
2023-01-17T10:19:36.488Z,4.17
2023-01-17T10:22:26.971Z,4.19
2023-01-17T10:24:59.939Z,4.17
2023-01-17T10:27:30.647Z,4.11
2023-01-17T10:29:58.069Z,4.10
2023-01-17T10:32:27.283Z,4.12
2023-01-17T10:34:54.018Z,4.10
2023-01-17T10:37:40.430Z,4.12
2023-01-17T10:40:22.185Z,4.13
2023-01-17T10:43:01.067Z,4.15
2023-01-17T10:45:31.042Z,4.12
2023-01-17T10:48:12.046Z,4.00
2023-01-17T10:50:48.696Z,3.85
2023-01-17T10:53:31.456Z,3.69
2023-01-17T10:55:58.572Z,3.53
2023-01-17T10:58:25.395Z,3.49
2023-01-17T11:00:52.259Z,3.43
2023-01-17T11:03:23.980Z,3.40
2023-01-17T11:06:09.537Z,3.31
2023-01-17T11:08:50.887Z,3.33
2023-01-17T11:11:18.169Z,3.37
2023-01-17T11:13:46.116Z,3.34
2023-01-17T11:16:18.531Z,3.31
2023-01-17T11:18:45.848Z,3.27
2023-01-17T11:21:21.217Z,3.27
2023-01-17T11:23:49.646Z,3.30
2023-01-17T11:26:34.487Z,3.30
2023-01-17T11:29:14.431Z,3.33
2023-01-17T11:31:41.530Z,3.31
2023-01-17T11:34:18.569Z,3.39
2023-01-17T11:36:45.820Z,3.41
2023-01-17T11:39:18.571Z,3.40
2023-01-17T11:41:46.204Z,3.42
2023-01-17T11:44:33.638Z,3.45
2023-01-17T11:47:12.416Z,3.45
2023-01-17T11:49:40.125Z,3.43
2023-01-17T11:52:23.451Z,3.44
2023-01-17T11:54:50.869Z,3.46
2023-01-17T11:57:29.209Z,3.46
2023-01-17T12:00:02.728Z,3.47
2023-01-17T12:03:04.728Z,3.47
2023-01-17T12:05:31.459Z,3.47
2023-01-17T12:08:16.647Z,3.49
2023-01-17T12:10:53.693Z,3.49
2023-01-17T12:13:45.288Z,3.51
2023-01-17T12:16:33.129Z,3.51
2023-01-17T12:19:11.948Z,3.52
2023-01-17T12:21:53.670Z,3.51
2023-01-17T12:24:29.428Z,3.51
2023-01-17T12:27:19.545Z,3.50
2023-01-17T12:30:04.734Z,3.53
2023-01-17T12:32:51.625Z,3.54
2023-01-17T12:35:21.119Z,3.51
2023-01-17T12:38:03.811Z,3.52
2023-01-17T12:40:46.312Z,3.53
2023-01-17T12:43:22.019Z,3.50
2023-01-17T12:45:50.112Z,3.48
2023-01-17T12:48:18.672Z,3.48
2023-01-17T12:50:49.210Z,3.15
2023-01-17T12:53:16.009Z,3.48
2023-01-17T12:55:52.007Z,3.47
2023-01-17T12:58:23.287Z,3.47
2023-01-17T13:00:56.327Z,3.47
2023-01-17T13:03:41.840Z,3.43
2023-01-17T13:06:16.061Z,3.42
2023-01-17T13:08:46.588Z,3.41
2023-01-17T13:11:43.807Z,3.41
2023-01-17T13:14:10.888Z,3.40
2023-01-17T13:16:44.646Z,3.40
2023-01-17T13:19:37.511Z,3.41
2023-01-17T13:22:07.461Z,3.40
2023-01-17T13:24:40.476Z,3.41
2023-01-17T13:27:26.496Z,3.18
2023-01-17T13:30:03.538Z,3.41
2023-01-17T13:32:36.435Z,3.41
2023-01-17T13:35:22.076Z,3.40
2023-01-17T13:37:58.890Z,3.39
2023-01-17T13:40:38.014Z,3.39
2023-01-17T13:43:06.342Z,3.38
2023-01-17T13:45:35.050Z,3.41
2023-01-17T13:48:20.246Z,3.42
2023-01-17T13:50:49.481Z,3.43
2023-01-17T13:53:28.850Z,3.41
2023-01-17T13:56:02.416Z,3.39
2023-01-17T13:58:30.332Z,3.40
2023-01-17T14:00:58.642Z,3.41
2023-01-17T14:04:00.780Z,3.40
2023-01-17T14:06:41.238Z,3.43
2023-01-17T14:09:08.707Z,3.45
2023-01-17T14:11:49.576Z,3.45
2023-01-17T14:14:37.037Z,3.41
2023-01-17T14:17:28.501Z,3.33
2023-01-17T14:19:57.887Z,3.17
2023-01-17T14:22:31.412Z,3.06
2023-01-17T14:25:03.546Z,3.00
2023-01-17T14:27:34.685Z,2.93
2023-01-17T14:30:03.440Z,2.90
2023-01-17T14:32:33.238Z,2.88
2023-01-17T14:35:01.199Z,2.87
2023-01-17T14:37:42.335Z,2.77
2023-01-17T14:40:17.642Z,2.67
2023-01-17T14:42:47.212Z,2.59
2023-01-17T14:45:18.627Z,2.56
2023-01-17T14:47:46.143Z,2.49
2023-01-17T14:50:26.124Z,2.46
2023-01-17T14:53:15.767Z,2.41
2023-01-17T14:55:51.013Z,2.40
2023-01-17T14:58:18.707Z,2.40
2023-01-17T15:00:46.433Z,2.39
2023-01-17T15:03:14.872Z,2.42
2023-01-17T15:05:43.168Z,2.44
2023-01-17T15:08:13.219Z,2.44
2023-01-17T15:10:49.775Z,2.43
2023-01-17T15:13:27.701Z,2.45
2023-01-17T15:16:04.625Z,2.46
2023-01-17T15:18:42.392Z,2.45
2023-01-17T15:21:13.532Z,2.44
2023-01-17T15:23:55.531Z,2.46
2023-01-17T15:26:24.771Z,2.46
2023-01-17T15:28:55.594Z,2.46
2023-01-17T15:31:24.887Z,2.45
2023-01-17T15:33:56.725Z,2.44
2023-01-17T15:36:27.607Z,2.43
2023-01-17T15:39:18.458Z,2.43
2023-01-17T15:41:47.381Z,2.42
2023-01-17T15:44:46.760Z,2.42
2023-01-17T15:47:35.797Z,2.43
2023-01-17T15:50:27.940Z,2.44
2023-01-17T15:53:05.336Z,2.44
2023-01-17T15:55:37.058Z,2.41
2023-01-17T15:58:21.290Z,2.41
2023-01-17T16:00:50.289Z,2.40
2023-01-17T16:03:25.697Z,2.40
2023-01-17T16:05:54.438Z,2.41
2023-01-17T16:08:32.835Z,2.40
2023-01-17T16:11:02.505Z,2.39
2023-01-17T16:13:30.437Z,2.37
2023-01-17T16:16:15.294Z,2.39
2023-01-17T16:18:42.673Z,2.39
2023-01-17T16:21:19.786Z,2.37
2023-01-17T16:23:48.113Z,2.34
2023-01-17T16:26:15.488Z,2.32
2023-01-17T16:28:45.499Z,2.31
2023-01-17T16:31:13.824Z,2.32
2023-01-17T16:33:42.234Z,2.32
2023-01-17T16:36:14.913Z,2.32
2023-01-17T16:38:45.113Z,2.33
2023-01-17T16:41:13.973Z,2.35
2023-01-17T16:43:41.938Z,2.36
2023-01-17T16:46:10.976Z,2.34
2023-01-17T16:48:37.944Z,2.31
2023-01-17T16:51:08.823Z,2.27
2023-01-17T16:53:36.648Z,2.26
2023-01-17T16:56:08.903Z,2.26
2023-01-17T16:58:35.678Z,2.25
2023-01-17T17:01:03.029Z,2.25
2023-01-17T17:03:31.633Z,2.26
2023-01-17T17:06:01.050Z,2.28
2023-01-17T17:08:29.553Z,2.29
2023-01-17T17:11:07.452Z,2.28
2023-01-17T17:13:37.717Z,2.29
2023-01-17T17:16:15.472Z,2.29
2023-01-17T17:18:45.650Z,2.29
2023-01-17T17:21:13.769Z,2.30
2023-01-17T17:23:42.049Z,2.30
2023-01-17T17:26:08.969Z,2.29
2023-01-17T17:28:35.988Z,2.29
2023-01-17T17:31:05.732Z,2.27
2023-01-17T17:33:32.508Z,2.26
2023-01-17T17:36:04.339Z,2.25
2023-01-17T17:38:33.915Z,2.26
2023-01-17T17:41:09.681Z,2.25
2023-01-17T17:43:43.168Z,2.27
2023-01-17T17:46:10.186Z,2.29
2023-01-17T17:48:39.367Z,2.30
2023-01-17T17:51:07.287Z,2.28
2023-01-17T17:53:34.170Z,2.28
2023-01-17T17:56:02.592Z,2.29
2023-01-17T17:58:30.851Z,2.30
2023-01-17T18:01:04.040Z,2.31
2023-01-17T18:03:31.207Z,2.33
2023-01-17T18:06:08.569Z,2.31
2023-01-17T18:08:37.217Z,2.32
2023-01-17T18:11:15.166Z,2.31
2023-01-17T18:13:42.964Z,2.32
2023-01-17T18:16:14.513Z,2.33
2023-01-17T18:18:45.206Z,2.33
2023-01-17T18:21:12.539Z,2.34
2023-01-17T18:23:40.517Z,2.33
2023-01-17T18:26:15.933Z,2.34
2023-01-17T18:28:42.809Z,2.37
2023-01-17T18:31:09.559Z,2.38
2023-01-17T18:33:38.817Z,2.39
2023-01-17T18:36:06.814Z,2.39
2023-01-17T18:38:41.157Z,2.40
2023-01-17T18:41:15.879Z,2.41
2023-01-17T18:43:42.701Z,2.42
2023-01-17T18:46:10.198Z,2.41
2023-01-17T18:48:37.386Z,2.38
2023-01-17T18:51:05.849Z,2.37
2023-01-17T18:53:33.336Z,2.37
2023-01-17T18:56:01.132Z,2.37
2023-01-17T18:58:29.295Z,2.39
2023-01-17T19:01:05.613Z,2.38
2023-01-17T19:03:32.573Z,2.38
2023-01-17T19:06:03.247Z,2.38
2023-01-17T19:08:30.478Z,2.37
2023-01-17T19:10:57.557Z,2.37
2023-01-17T19:13:25.049Z,2.38
2023-01-17T19:15:52.199Z,2.39
2023-01-17T19:18:18.975Z,2.39
2023-01-17T19:20:46.075Z,2.37
2023-01-17T19:23:13.098Z,2.35
2023-01-17T19:25:39.769Z,2.33
2023-01-17T19:28:06.556Z,2.32
2023-01-17T19:30:34.408Z,2.33
2023-01-17T19:33:01.209Z,2.33
2023-01-17T19:35:28.097Z,2.32
2023-01-17T19:37:55.823Z,2.30
2023-01-17T19:40:22.727Z,2.27
2023-01-17T19:42:49.607Z,2.27
2023-01-17T19:45:16.439Z,2.28
2023-01-17T19:47:43.316Z,2.29
2023-01-17T19:50:12.308Z,2.29
2023-01-17T19:52:39.933Z,2.27
2023-01-17T19:55:12.569Z,2.25
2023-01-17T19:57:40.645Z,2.25
2023-01-17T20:00:08.697Z,2.22
2023-01-17T20:02:39.552Z,2.22
2023-01-17T20:05:06.724Z,2.22
2023-01-17T20:07:33.830Z,2.21
2023-01-17T20:10:00.620Z,2.18
2023-01-17T20:12:27.290Z,2.17
2023-01-17T20:14:54.569Z,2.18
2023-01-17T20:17:21.437Z,2.18
2023-01-17T20:19:48.278Z,2.19
2023-01-17T20:22:14.950Z,2.21
2023-01-17T20:24:41.688Z,2.22
2023-01-17T20:27:08.452Z,2.22
2023-01-17T20:29:35.297Z,2.22
2023-01-17T20:32:02.135Z,2.22
2023-01-17T20:34:28.976Z,2.17
2023-01-17T20:36:57.629Z,2.15
2023-01-17T20:39:24.549Z,2.15
2023-01-17T20:41:52.169Z,2.16
2023-01-17T20:44:19.747Z,2.17
2023-01-17T20:46:48.192Z,2.17
2023-01-17T20:49:16.936Z,2.19
2023-01-17T20:51:44.660Z,2.20
2023-01-17T20:54:15.790Z,2.18
2023-01-17T20:56:43.000Z,2.15
2023-01-17T20:59:14.604Z,2.16
2023-01-17T21:01:43.789Z,2.18
2023-01-17T21:04:11.177Z,2.18
2023-01-17T21:06:39.737Z,2.19
2023-01-17T21:09:07.510Z,2.17
2023-01-17T21:11:34.478Z,2.18
2023-01-17T21:14:01.774Z,2.17
2023-01-17T21:16:28.646Z,2.17
2023-01-17T21:18:55.443Z,2.19
2023-01-17T21:21:23.659Z,2.20
2023-01-17T21:23:51.607Z,2.20
2023-01-17T21:26:19.411Z,2.19
2023-01-17T21:28:46.902Z,2.19
2023-01-17T21:31:20.489Z,2.18
2023-01-17T21:33:47.727Z,2.17
2023-01-17T21:36:14.918Z,2.17
2023-01-17T21:38:41.856Z,2.17
2023-01-17T21:41:08.547Z,2.17
2023-01-17T21:43:35.370Z,2.16
2023-01-17T21:46:03.472Z,2.17
2023-01-17T21:48:30.416Z,2.18
2023-01-17T21:51:02.927Z,2.16
2023-01-17T21:53:30.288Z,2.16
2023-01-17T21:56:19.734Z,2.16
2023-01-17T21:58:48.328Z,2.17
2023-01-17T22:01:18.112Z,2.19
2023-01-17T22:03:48.414Z,2.20
2023-01-17T22:06:15.262Z,2.17
2023-01-17T22:08:42.007Z,2.15
2023-01-17T22:11:11.085Z,2.16
2023-01-17T22:13:38.487Z,2.16
2023-01-17T22:16:07.258Z,2.16
2023-01-17T22:18:36.252Z,2.16
2023-01-17T22:21:04.539Z,2.18
2023-01-17T22:23:31.233Z,2.18
2023-01-17T22:26:01.769Z,2.17
2023-01-17T22:28:29.609Z,2.19
2023-01-17T22:30:56.375Z,2.20
2023-01-17T22:33:23.211Z,2.21
2023-01-17T22:35:57.161Z,2.20
2023-01-17T22:38:24.008Z,2.21
2023-01-17T22:40:50.657Z,2.22
2023-01-17T22:43:17.428Z,2.22
2023-01-17T22:45:45.990Z,2.23
2023-01-17T22:48:12.746Z,2.23
2023-01-17T22:50:39.450Z,2.24
2023-01-17T22:53:06.256Z,2.24
2023-01-17T22:55:32.984Z,2.25
2023-01-17T22:57:59.796Z,2.26
2023-01-17T23:00:26.477Z,2.25
2023-01-17T23:02:53.515Z,2.20
2023-01-17T23:05:20.486Z,2.15
2023-01-17T23:07:49.292Z,2.14
2023-01-17T23:10:36.248Z,2.15
2023-01-17T23:13:03.152Z,2.14
2023-01-17T23:15:48.591Z,2.11
2023-01-17T23:18:34.087Z,2.09
2023-01-17T23:21:00.809Z,2.11
2023-01-17T23:23:27.530Z,2.10
2023-01-17T23:25:59.137Z,2.10
2023-01-17T23:28:25.909Z,2.10
2023-01-17T23:30:52.571Z,2.13
2023-01-17T23:33:19.347Z,2.15
2023-01-17T23:35:46.472Z,2.16
2023-01-17T23:38:26.237Z,2.16
2023-01-17T23:41:17.687Z,2.14
2023-01-17T23:43:44.480Z,2.12
2023-01-17T23:46:12.603Z,2.10
2023-01-17T23:48:39.379Z,2.09
2023-01-17T23:51:08.896Z,2.11
2023-01-17T23:53:36.828Z,2.13
2023-01-17T23:56:23.176Z,2.13
2023-01-17T23:58:49.972Z,2.10
