createdAt,value
2018-12-08T00:00:23.034Z,15.20
2018-12-08T00:01:30.573Z,15.50
2018-12-08T00:02:23.019Z,11.60
2018-12-08T00:03:23.031Z,14.70
2018-12-08T00:04:23.160Z,10.40
2018-12-08T00:05:22.987Z,11.30
2018-12-08T00:06:22.960Z,11.80
2018-12-08T00:07:23.009Z,10.20
2018-12-08T00:08:22.945Z,14.50
2018-12-08T00:09:22.932Z,8.00
2018-12-08T00:10:22.938Z,13.40
2018-12-08T00:11:22.908Z,8.00
2018-12-08T00:12:22.896Z,13.20
2018-12-08T00:13:22.898Z,15.30
2018-12-08T00:14:23.030Z,14.00
2018-12-08T00:15:22.903Z,14.10
2018-12-08T00:16:22.868Z,10.80
2018-12-08T00:17:22.852Z,11.70
2018-12-08T00:18:22.830Z,10.80
2018-12-08T00:19:22.821Z,15.00
2018-12-08T00:20:22.883Z,11.20
2018-12-08T00:21:22.826Z,13.20
2018-12-08T00:22:22.798Z,15.20
2018-12-08T00:23:22.785Z,15.10
2018-12-08T00:24:22.767Z,15.00
2018-12-08T00:25:22.757Z,11.60
2018-12-08T00:26:22.813Z,13.80
2018-12-08T00:27:30.302Z,11.60
2018-12-08T00:28:22.727Z,16.20
2018-12-08T00:29:31.280Z,14.80
2018-12-08T00:30:31.576Z,17.20
2018-12-08T00:31:31.263Z,11.70
2018-12-08T00:32:30.238Z,19.50
2018-12-08T00:33:32.560Z,12.00
2018-12-08T00:34:22.663Z,12.70
2018-12-08T00:35:22.652Z,9.20
2018-12-08T00:36:22.680Z,9.10
2018-12-08T00:37:22.635Z,9.20
2018-12-08T00:38:22.619Z,14.30
2018-12-08T00:39:22.658Z,13.60
2018-12-08T00:40:22.603Z,13.90
2018-12-08T00:41:22.607Z,13.80
2018-12-08T00:42:22.583Z,14.80
2018-12-08T00:43:22.563Z,12.60
2018-12-08T00:44:22.586Z,11.00
2018-12-08T00:45:22.541Z,8.50
2018-12-08T00:46:22.554Z,12.30
2018-12-08T00:47:22.522Z,11.40
2018-12-08T00:48:22.511Z,9.00
2018-12-08T00:49:22.505Z,12.90
2018-12-08T00:50:22.533Z,11.00
2018-12-08T00:51:22.530Z,14.00
2018-12-08T00:52:30.209Z,8.10
2018-12-08T00:53:22.518Z,9.40
2018-12-08T00:54:22.440Z,13.10
2018-12-08T00:55:22.478Z,11.30
2018-12-08T00:56:22.426Z,8.20
2018-12-08T00:57:22.430Z,11.20
2018-12-08T00:58:22.413Z,11.50
2018-12-08T00:59:22.520Z,9.00
2018-12-08T01:00:22.379Z,9.20
2018-12-08T01:01:22.475Z,10.50
2018-12-08T01:02:22.420Z,7.70
2018-12-08T01:03:22.358Z,9.30
2018-12-08T01:04:22.338Z,9.40
2018-12-08T01:05:22.325Z,8.80
2018-12-08T01:06:22.313Z,8.50
2018-12-08T01:07:22.420Z,5.90
2018-12-08T01:08:29.853Z,8.40
2018-12-08T01:09:22.357Z,7.40
2018-12-08T01:10:22.274Z,7.40
2018-12-08T01:11:22.263Z,9.00
2018-12-08T01:12:22.255Z,4.10
2018-12-08T01:13:22.280Z,10.00
2018-12-08T01:14:22.267Z,7.10
2018-12-08T01:15:22.323Z,6.40
2018-12-08T01:16:22.225Z,8.10
2018-12-08T01:17:22.208Z,8.20
2018-12-08T01:18:22.230Z,5.00
2018-12-08T01:19:22.176Z,5.40
2018-12-08T01:20:22.233Z,7.30
2018-12-08T01:21:22.159Z,5.60
2018-12-08T01:22:22.141Z,8.00
2018-12-08T01:23:22.202Z,4.80
2018-12-08T01:24:22.133Z,6.50
2018-12-08T01:25:22.129Z,6.40
2018-12-08T01:26:22.142Z,6.40
2018-12-08T01:27:22.086Z,8.40
2018-12-08T01:28:22.108Z,5.20
2018-12-08T01:29:22.148Z,7.80
2018-12-08T01:30:22.075Z,7.30
2018-12-08T01:31:22.086Z,8.60
2018-12-08T01:32:22.063Z,6.50
2018-12-08T01:33:22.027Z,6.00
2018-12-08T01:34:22.044Z,3.60
2018-12-08T01:35:22.018Z,5.60
2018-12-08T01:36:22.005Z,8.40
2018-12-08T01:37:21.999Z,4.60
2018-12-08T01:38:22.056Z,6.20
2018-12-08T01:39:21.985Z,5.50
2018-12-08T01:40:21.963Z,7.30
2018-12-08T01:41:21.986Z,7.60
2018-12-08T01:42:21.933Z,4.10
2018-12-08T01:43:21.924Z,7.90
2018-12-08T01:44:21.976Z,6.30
2018-12-08T01:45:31.772Z,6.30
2018-12-08T01:46:21.913Z,7.60
2018-12-08T01:47:21.901Z,5.10
2018-12-08T01:48:21.878Z,5.20
2018-12-08T01:49:22.321Z,6.70
2018-12-08T01:50:21.935Z,6.80
2018-12-08T01:51:21.882Z,6.70
2018-12-08T01:52:21.826Z,5.60
2018-12-08T01:53:21.821Z,4.50
2018-12-08T01:54:21.835Z,8.10
2018-12-08T01:55:29.423Z,6.10
2018-12-08T01:56:21.835Z,6.40
2018-12-08T01:57:29.358Z,6.60
2018-12-08T01:58:21.808Z,10.40
2018-12-08T01:59:31.766Z,4.40
2018-12-08T02:00:29.354Z,5.30
2018-12-08T02:01:30.605Z,6.80
2018-12-08T02:02:29.377Z,6.10
2018-12-08T02:03:30.282Z,8.10
2018-12-08T02:04:21.718Z,8.10
2018-12-08T02:05:21.766Z,7.70
2018-12-08T02:06:21.725Z,8.10
2018-12-08T02:07:21.704Z,8.40
2018-12-08T02:08:21.682Z,8.50
2018-12-08T02:09:21.653Z,9.00
2018-12-08T02:10:21.705Z,8.70
2018-12-08T02:11:25.080Z,5.80
2018-12-08T02:12:33.930Z,7.60
2018-12-08T02:13:21.607Z,7.20
2018-12-08T02:14:30.489Z,10.10
2018-12-08T02:15:21.688Z,8.50
2018-12-08T02:16:21.645Z,9.20
2018-12-08T02:17:30.226Z,5.40
2018-12-08T02:18:21.606Z,6.30
2018-12-08T02:19:29.143Z,8.00
2018-12-08T02:20:31.594Z,6.30
2018-12-08T02:21:29.134Z,4.70
2018-12-08T02:23:31.825Z,9.70
2018-12-08T02:25:41.080Z,9.00
2018-12-08T02:27:50.304Z,4.40
2018-12-08T02:28:50.271Z,6.30
2018-12-08T02:29:50.210Z,9.60
2018-12-08T02:30:50.274Z,7.60
2018-12-08T02:31:50.367Z,7.60
2018-12-08T02:32:50.166Z,9.80
2018-12-08T02:33:50.150Z,7.20
2018-12-08T02:34:50.155Z,7.90
2018-12-08T02:35:50.159Z,7.20
2018-12-08T02:36:50.124Z,7.80
2018-12-08T02:37:50.145Z,10.90
2018-12-08T02:38:50.096Z,9.60
2018-12-08T02:39:50.089Z,9.20
2018-12-08T02:40:50.086Z,9.30
2018-12-08T02:41:50.089Z,7.60
2018-12-08T02:42:50.052Z,5.80
2018-12-08T02:43:50.041Z,8.30
2018-12-08T02:44:50.045Z,7.30
2018-12-08T02:45:50.020Z,8.00
2018-12-08T02:46:50.038Z,9.40
2018-12-08T02:47:50.008Z,6.30
2018-12-08T02:50:00.288Z,11.80
2018-12-08T02:51:00.255Z,7.30
2018-12-08T02:52:00.301Z,7.50
2018-12-08T02:53:00.338Z,7.00
2018-12-08T02:54:00.221Z,6.70
2018-12-08T02:55:09.133Z,8.20
2018-12-08T02:56:00.255Z,8.50
2018-12-08T02:57:00.174Z,6.00
2018-12-08T02:58:00.277Z,7.70
2018-12-08T02:59:00.147Z,8.00
2018-12-08T03:00:00.151Z,6.60
2018-12-08T03:01:00.130Z,8.30
2018-12-08T03:02:00.113Z,8.70
2018-12-08T03:03:00.150Z,8.60
2018-12-08T03:04:00.122Z,9.90
2018-12-08T03:05:00.110Z,8.40
2018-12-08T03:06:00.077Z,6.80
2018-12-08T03:07:00.067Z,6.30
2018-12-08T03:08:00.062Z,6.70
2018-12-08T03:09:00.037Z,4.80
2018-12-08T03:10:00.061Z,7.50
2018-12-08T03:11:00.017Z,6.60
2018-12-08T03:12:00.002Z,5.40
2018-12-08T03:13:00.023Z,12.60
2018-12-08T03:13:59.983Z,5.60
2018-12-08T03:14:59.981Z,5.60
2018-12-08T03:15:59.955Z,7.90
2018-12-08T03:16:59.992Z,9.60
2018-12-08T03:17:59.973Z,6.90
2018-12-08T03:18:59.950Z,6.90
2018-12-08T03:19:59.912Z,8.70
2018-12-08T03:20:59.956Z,6.30
2018-12-08T03:21:59.931Z,6.40
2018-12-08T03:22:59.878Z,6.60
2018-12-08T03:23:59.945Z,4.90
2018-12-08T03:24:59.946Z,4.60
2018-12-08T03:25:59.858Z,8.80
2018-12-08T03:26:59.875Z,6.10
2018-12-08T03:27:59.834Z,9.60
2018-12-08T03:28:59.853Z,7.30
2018-12-08T03:29:59.864Z,8.00
2018-12-08T03:30:59.795Z,13.40
2018-12-08T03:31:59.787Z,7.60
2018-12-08T03:32:59.787Z,9.30
2018-12-08T03:33:59.777Z,7.90
2018-12-08T03:34:59.786Z,9.30
2018-12-08T03:35:59.752Z,5.60
2018-12-08T03:36:59.726Z,11.80
2018-12-08T03:37:59.728Z,7.30
2018-12-08T03:38:59.711Z,6.90
2018-12-08T03:39:59.718Z,7.50
2018-12-08T03:40:59.707Z,9.30
2018-12-08T03:41:59.686Z,7.40
2018-12-08T03:42:59.667Z,7.90
2018-12-08T03:43:59.655Z,7.30
2018-12-08T03:44:59.669Z,9.60
2018-12-08T03:45:59.645Z,5.90
2018-12-08T03:46:59.627Z,8.40
2018-12-08T03:47:59.613Z,8.50
2018-12-08T03:48:59.606Z,7.00
2018-12-08T03:49:59.582Z,7.30
2018-12-08T03:50:59.593Z,8.80
2018-12-08T03:51:59.573Z,11.40
2018-12-08T03:52:59.555Z,10.20
2018-12-08T03:53:59.546Z,14.10
2018-12-08T03:54:59.551Z,8.50
2018-12-08T03:55:59.526Z,6.30
2018-12-08T03:56:59.520Z,8.60
2018-12-08T03:57:59.515Z,11.60
2018-12-08T03:58:59.487Z,11.60
2018-12-08T03:59:59.500Z,11.80
2018-12-08T04:00:59.481Z,10.60
2018-12-08T04:01:59.461Z,10.60
2018-12-08T04:02:59.446Z,7.30
2018-12-08T04:03:59.452Z,12.40
2018-12-08T04:04:59.424Z,11.00
2018-12-08T04:05:59.700Z,10.50
2018-12-08T04:06:59.470Z,12.10
2018-12-08T04:07:59.395Z,7.20
2018-12-08T04:08:59.388Z,8.50
2018-12-08T04:09:59.369Z,9.20
2018-12-08T04:10:59.378Z,10.30
2018-12-08T04:11:59.345Z,8.10
2018-12-08T04:12:59.348Z,9.20
2018-12-08T04:13:59.329Z,9.90
2018-12-08T04:14:59.314Z,7.60
2018-12-08T04:15:59.302Z,7.20
2018-12-08T04:16:59.308Z,6.20
2018-12-08T04:17:59.277Z,9.30
2018-12-08T04:18:59.286Z,5.50
2018-12-08T04:19:59.274Z,7.40
2018-12-08T04:20:59.248Z,7.40
2018-12-08T04:21:59.257Z,7.30
2018-12-08T04:22:59.228Z,6.40
2018-12-08T04:23:59.217Z,8.80
2018-12-08T04:24:59.225Z,6.90
2018-12-08T04:25:59.191Z,10.30
2018-12-08T04:27:09.110Z,4.20
2018-12-08T04:27:59.182Z,7.10
2018-12-08T04:28:59.161Z,9.10
2018-12-08T04:29:59.178Z,6.90
2018-12-08T04:30:59.204Z,4.80
2018-12-08T04:31:59.316Z,5.80
2018-12-08T04:32:59.134Z,6.60
2018-12-08T04:34:07.762Z,5.00
2018-12-08T04:34:59.106Z,5.60
2018-12-08T04:35:59.086Z,6.70
2018-12-08T04:36:59.108Z,8.00
2018-12-08T04:37:59.102Z,9.60
2018-12-08T04:38:59.085Z,8.00
2018-12-08T04:39:59.042Z,5.20
2018-12-08T04:40:59.029Z,5.80
2018-12-08T04:41:59.022Z,6.90
2018-12-08T04:42:59.042Z,6.80
2018-12-08T04:43:59.032Z,4.20
2018-12-08T04:44:58.996Z,8.30
2018-12-08T04:45:58.973Z,7.90
2018-12-08T04:46:58.964Z,5.80
2018-12-08T04:47:58.956Z,7.00
2018-12-08T04:48:58.960Z,8.50
2018-12-08T04:49:58.937Z,6.10
2018-12-08T04:50:58.923Z,5.80
2018-12-08T04:51:58.910Z,6.80
2018-12-08T04:52:58.901Z,9.10
2018-12-08T04:53:58.910Z,6.30
2018-12-08T04:54:58.879Z,5.90
2018-12-08T04:55:58.881Z,5.70
2018-12-08T04:56:58.856Z,5.00
2018-12-08T04:57:58.917Z,6.40
2018-12-08T04:58:58.855Z,10.10
2018-12-08T04:59:58.867Z,7.10
2018-12-08T05:00:58.811Z,3.70
2018-12-08T05:01:58.847Z,4.90
2018-12-08T05:02:58.807Z,5.40
2018-12-08T05:03:58.845Z,6.40
2018-12-08T05:04:58.776Z,8.10
2018-12-08T05:05:58.781Z,7.70
2018-12-08T05:06:58.767Z,5.80
2018-12-08T05:07:58.768Z,8.80
2018-12-08T05:08:58.725Z,6.90
2018-12-08T05:09:58.749Z,4.50
2018-12-08T05:10:58.721Z,7.40
2018-12-08T05:11:58.745Z,5.20
2018-12-08T05:12:58.702Z,5.70
2018-12-08T05:13:58.727Z,4.00
2018-12-08T05:14:58.698Z,5.70
2018-12-08T05:15:58.653Z,6.80
2018-12-08T05:16:58.645Z,7.70
2018-12-08T05:17:58.635Z,7.30
2018-12-08T05:18:58.617Z,5.20
2018-12-08T05:19:58.644Z,6.80
2018-12-08T05:20:58.602Z,6.70
2018-12-08T05:22:06.205Z,5.20
2018-12-08T05:22:58.615Z,7.60
2018-12-08T05:23:58.564Z,4.10
2018-12-08T05:24:58.615Z,4.90
2018-12-08T05:25:58.596Z,4.20
2018-12-08T05:26:58.566Z,4.50
2018-12-08T05:27:58.522Z,6.90
2018-12-08T05:28:58.556Z,4.40
2018-12-08T05:29:58.572Z,3.70
2018-12-08T05:30:58.516Z,5.50
2018-12-08T05:31:58.490Z,5.70
2018-12-08T05:33:06.069Z,5.50
2018-12-08T05:33:58.471Z,5.60
2018-12-08T05:34:58.485Z,6.70
2018-12-08T05:35:58.456Z,7.50
2018-12-08T05:36:58.457Z,4.50
2018-12-08T05:37:58.423Z,6.20
2018-12-08T05:38:58.412Z,5.70
2018-12-08T05:39:58.413Z,4.50
2018-12-08T05:40:58.406Z,4.20
2018-12-08T05:41:58.376Z,3.40
2018-12-08T05:42:58.405Z,2.90
2018-12-08T05:43:58.386Z,5.90
2018-12-08T05:44:58.352Z,5.60
2018-12-08T05:45:58.351Z,8.10
2018-12-08T05:46:58.344Z,5.40
2018-12-08T05:47:58.305Z,2.80
2018-12-08T05:48:58.297Z,7.50
2018-12-08T05:49:58.296Z,5.50
2018-12-08T05:50:58.278Z,5.90
2018-12-08T05:51:58.289Z,5.20
2018-12-08T05:52:58.405Z,5.60
2018-12-08T05:53:58.240Z,5.70
2018-12-08T05:54:58.230Z,4.20
2018-12-08T05:55:58.282Z,6.40
2018-12-08T05:56:58.211Z,5.30
2018-12-08T05:57:58.197Z,7.20
2018-12-08T05:58:58.288Z,4.80
2018-12-08T05:59:58.176Z,10.10
2018-12-08T06:00:58.179Z,7.30
2018-12-08T06:01:58.250Z,10.90
2018-12-08T06:02:58.190Z,7.20
2018-12-08T06:03:58.135Z,5.30
2018-12-08T06:04:58.137Z,7.70
2018-12-08T06:05:58.122Z,6.20
2018-12-08T06:06:58.123Z,4.60
2018-12-08T06:07:58.792Z,4.50
2018-12-08T06:08:58.115Z,6.40
2018-12-08T06:09:58.067Z,8.50
2018-12-08T06:10:58.056Z,5.50
2018-12-08T06:11:58.049Z,8.10
2018-12-08T06:12:58.059Z,4.90
2018-12-08T06:13:58.088Z,6.80
2018-12-08T06:14:58.025Z,4.90
2018-12-08T06:15:58.049Z,4.70
2018-12-08T06:16:58.026Z,5.40
2018-12-08T06:17:57.998Z,4.90
2018-12-08T06:18:57.980Z,3.50
2018-12-08T06:19:57.965Z,3.50
2018-12-08T06:20:57.948Z,4.60
2018-12-08T06:21:57.945Z,5.00
2018-12-08T06:22:57.946Z,4.60
2018-12-08T06:23:57.920Z,5.00
2018-12-08T06:24:57.918Z,2.20
2018-12-08T06:25:57.944Z,4.50
2018-12-08T06:26:57.887Z,4.30
2018-12-08T06:27:57.904Z,3.60
2018-12-08T06:28:57.888Z,5.60
2018-12-08T06:29:57.850Z,3.00
2018-12-08T06:30:57.843Z,4.10
2018-12-08T06:31:57.830Z,2.00
2018-12-08T06:32:57.837Z,5.80
2018-12-08T06:33:57.813Z,3.00
2018-12-08T06:34:57.811Z,4.50
2018-12-08T06:35:57.859Z,4.90
2018-12-08T06:36:57.787Z,2.90
2018-12-08T06:37:57.768Z,5.00
2018-12-08T06:39:07.619Z,3.20
2018-12-08T06:39:57.771Z,4.10
2018-12-08T06:40:57.752Z,4.70
2018-12-08T06:41:57.760Z,4.10
2018-12-08T06:42:57.716Z,5.50
2018-12-08T06:43:57.755Z,5.00
2018-12-08T06:44:57.743Z,5.80
2018-12-08T06:45:57.680Z,7.00
2018-12-08T06:46:57.682Z,6.30
2018-12-08T06:47:57.687Z,6.90
2018-12-08T06:48:57.678Z,3.30
2018-12-08T06:49:57.672Z,3.70
2018-12-08T06:50:57.640Z,4.20
2018-12-08T06:51:57.646Z,3.80
2018-12-08T06:52:57.605Z,4.30
2018-12-08T06:53:57.673Z,4.80
2018-12-08T06:54:57.668Z,2.50
2018-12-08T06:55:57.584Z,5.40
2018-12-08T06:56:57.561Z,3.50
2018-12-08T06:57:57.573Z,3.40
2018-12-08T06:58:57.557Z,4.00
2018-12-08T06:59:57.583Z,5.90
2018-12-08T07:00:57.538Z,2.80
2018-12-08T07:01:57.551Z,3.10
2018-12-08T07:02:57.547Z,4.70
2018-12-08T07:03:57.516Z,2.60
2018-12-08T07:04:57.516Z,2.30
2018-12-08T07:05:57.507Z,3.30
2018-12-08T07:06:57.464Z,3.50
2018-12-08T07:07:57.472Z,3.10
2018-12-08T07:08:57.440Z,3.80
2018-12-08T07:09:57.505Z,3.40
2018-12-08T07:10:57.407Z,2.40
2018-12-08T07:11:57.414Z,3.50
2018-12-08T07:12:57.412Z,2.10
2018-12-08T07:13:57.417Z,2.50
2018-12-08T07:14:57.431Z,3.80
2018-12-08T07:15:57.364Z,2.80
2018-12-08T07:16:57.395Z,3.90
2018-12-08T07:17:57.329Z,3.60
2018-12-08T07:18:57.327Z,3.70
2018-12-08T07:19:57.381Z,2.20
2018-12-08T07:20:57.306Z,3.10
2018-12-08T07:21:57.284Z,2.60
2018-12-08T07:22:57.277Z,3.40
2018-12-08T07:23:57.272Z,4.40
2018-12-08T07:24:57.273Z,2.70
2018-12-08T07:25:57.248Z,2.60
2018-12-08T07:27:07.110Z,2.60
2018-12-08T07:27:57.338Z,3.10
2018-12-08T07:28:57.274Z,3.20
2018-12-08T07:29:58.250Z,3.40
2018-12-08T07:30:57.220Z,3.50
2018-12-08T07:31:57.210Z,3.50
2018-12-08T07:32:57.312Z,2.70
2018-12-08T07:33:57.194Z,2.40
2018-12-08T07:34:57.164Z,3.50
2018-12-08T07:35:57.155Z,4.90
2018-12-08T07:36:57.122Z,2.90
2018-12-08T07:37:57.117Z,5.30
2018-12-08T07:38:57.110Z,2.30
2018-12-08T07:39:57.640Z,2.50
2018-12-08T07:40:57.079Z,3.30
2018-12-08T07:41:57.085Z,4.50
2018-12-08T07:42:57.060Z,3.80
2018-12-08T07:43:57.064Z,4.50
2018-12-08T07:44:57.044Z,5.90
2018-12-08T07:45:57.057Z,5.90
2018-12-08T07:46:57.014Z,4.00
2018-12-08T07:47:57.098Z,5.00
2018-12-08T07:48:56.990Z,4.80
2018-12-08T07:49:56.985Z,5.10
2018-12-08T07:50:57.023Z,6.80
2018-12-08T07:51:56.961Z,7.20
2018-12-08T07:52:56.966Z,6.80
2018-12-08T07:53:56.953Z,6.40
2018-12-08T07:54:56.927Z,6.30
2018-12-08T07:55:56.942Z,5.90
2018-12-08T07:56:56.903Z,7.80
2018-12-08T07:57:56.895Z,8.60
2018-12-08T07:58:56.884Z,7.90
2018-12-08T07:59:56.873Z,8.70
2018-12-08T08:00:56.871Z,8.70
2018-12-08T08:01:56.869Z,8.10
2018-12-08T08:02:56.899Z,5.50
2018-12-08T08:03:56.866Z,7.20
2018-12-08T08:04:57.084Z,6.40
2018-12-08T08:05:56.839Z,3.70
2018-12-08T08:06:56.813Z,4.10
2018-12-08T08:07:56.789Z,6.40
2018-12-08T08:08:56.814Z,5.10
2018-12-08T08:09:56.760Z,5.70
2018-12-08T08:10:56.750Z,5.60
2018-12-08T08:11:56.778Z,5.60
2018-12-08T08:12:56.731Z,4.90
2018-12-08T08:13:56.722Z,4.70
2018-12-08T08:14:56.708Z,5.60
2018-12-08T08:15:56.699Z,7.30
2018-12-08T08:16:56.717Z,10.40
2018-12-08T08:17:56.698Z,6.60
2018-12-08T08:18:56.666Z,4.50
2018-12-08T08:19:56.669Z,7.20
2018-12-08T08:20:56.643Z,4.80
2018-12-08T08:21:56.653Z,6.80
2018-12-08T08:22:56.620Z,7.20
2018-12-08T08:23:56.623Z,4.70
2018-12-08T08:24:56.604Z,4.90
2018-12-08T08:25:56.593Z,4.70
2018-12-08T08:26:56.600Z,5.60
2018-12-08T08:27:56.568Z,4.30
2018-12-08T08:28:56.556Z,5.20
2018-12-08T08:29:56.555Z,6.00
2018-12-08T08:30:56.532Z,4.40
2018-12-08T08:31:56.543Z,5.40
2018-12-08T08:32:56.557Z,4.10
2018-12-08T08:33:56.501Z,5.30
2018-12-08T08:34:56.493Z,9.10
2018-12-08T08:35:56.482Z,6.80
2018-12-08T08:36:56.473Z,5.20
2018-12-08T08:37:56.521Z,7.80
2018-12-08T08:38:56.465Z,8.10
2018-12-08T08:39:56.437Z,6.90
2018-12-08T08:40:56.439Z,6.40
2018-12-08T08:41:56.414Z,5.90
2018-12-08T08:42:56.405Z,3.00
2018-12-08T08:43:56.442Z,9.50
2018-12-08T08:44:56.386Z,7.10
2018-12-08T08:45:56.373Z,7.70
2018-12-08T08:46:56.359Z,4.20
2018-12-08T08:47:56.351Z,4.80
2018-12-08T08:48:56.387Z,10.80
2018-12-08T08:49:56.349Z,8.10
2018-12-08T08:50:56.328Z,7.00
2018-12-08T08:51:56.359Z,7.60
2018-12-08T08:52:56.327Z,5.60
2018-12-08T08:53:56.308Z,5.40
2018-12-08T08:54:56.276Z,7.60
2018-12-08T08:55:56.277Z,5.80
2018-12-08T08:56:56.252Z,6.70
2018-12-08T08:57:56.297Z,5.80
2018-12-08T08:58:56.258Z,9.90
2018-12-08T08:59:56.220Z,9.10
2018-12-08T09:00:56.211Z,5.20
2018-12-08T09:01:56.201Z,5.70
2018-12-08T09:02:56.191Z,5.30
2018-12-08T09:03:56.227Z,4.10
2018-12-08T09:04:56.169Z,5.60
2018-12-08T09:05:56.164Z,4.40
2018-12-08T09:06:56.147Z,6.00
2018-12-08T09:07:56.139Z,9.40
2018-12-08T09:08:56.148Z,8.80
2018-12-08T09:09:56.117Z,6.40
2018-12-08T09:10:56.135Z,4.20
2018-12-08T09:11:56.089Z,5.60
2018-12-08T09:12:56.083Z,6.20
2018-12-08T09:13:56.088Z,8.30
2018-12-08T09:14:56.061Z,9.10
2018-12-08T09:15:56.049Z,7.70
2018-12-08T09:16:56.068Z,7.20
2018-12-08T09:17:56.025Z,9.30
2018-12-08T09:18:56.046Z,7.90
2018-12-08T09:19:56.002Z,7.00
2018-12-08T09:20:55.993Z,4.80
2018-12-08T09:21:57.477Z,3.80
2018-12-08T09:22:56.012Z,5.60
2018-12-08T09:23:55.981Z,4.70
2018-12-08T09:24:55.948Z,5.30
2018-12-08T09:25:55.938Z,4.30
2018-12-08T09:26:55.923Z,3.50
2018-12-08T09:27:55.914Z,4.90
2018-12-08T09:28:55.928Z,4.90
2018-12-08T09:29:55.928Z,3.00
2018-12-08T09:30:55.882Z,4.40
2018-12-08T09:31:55.873Z,6.80
2018-12-08T09:32:55.867Z,3.50
2018-12-08T09:33:55.853Z,5.10
2018-12-08T09:34:55.863Z,6.30
2018-12-08T09:35:55.825Z,4.70
2018-12-08T09:36:55.845Z,5.10
2018-12-08T09:37:55.805Z,6.30
2018-12-08T09:38:55.801Z,6.60
2018-12-08T09:39:57.123Z,7.90
2018-12-08T09:40:55.813Z,4.70
2018-12-08T09:41:55.762Z,4.70
2018-12-08T09:42:55.751Z,8.70
2018-12-08T09:43:55.793Z,7.40
2018-12-08T09:44:55.733Z,7.70
2018-12-08T09:45:55.745Z,4.60
2018-12-08T09:46:55.718Z,5.20
2018-12-08T09:47:55.694Z,6.10
2018-12-08T09:48:55.688Z,7.30
2018-12-08T09:49:55.672Z,7.20
2018-12-08T09:50:55.686Z,8.50
2018-12-08T09:51:55.652Z,8.40
2018-12-08T09:52:55.658Z,8.80
2018-12-08T09:53:55.633Z,7.00
2018-12-08T09:54:55.621Z,7.70
2018-12-08T09:55:55.627Z,10.10
2018-12-08T09:56:55.630Z,12.30
2018-12-08T09:57:55.584Z,12.50
2018-12-08T09:58:55.585Z,10.00
2018-12-08T09:59:55.565Z,8.30
2018-12-08T10:00:55.581Z,9.80
2018-12-08T10:01:55.547Z,10.70
2018-12-08T10:02:55.529Z,8.80
2018-12-08T10:03:55.526Z,9.30
2018-12-08T10:04:55.515Z,12.40
2018-12-08T10:05:55.505Z,11.50
2018-12-08T10:06:55.506Z,13.40
2018-12-08T10:07:55.757Z,12.50
2018-12-08T10:08:55.464Z,12.90
2018-12-08T10:09:55.452Z,10.80
2018-12-08T10:10:55.462Z,13.90
2018-12-08T10:11:55.461Z,12.60
2018-12-08T10:12:55.454Z,11.90
2018-12-08T10:13:55.414Z,13.30
2018-12-08T10:14:55.401Z,12.80
2018-12-08T10:15:55.388Z,10.20
2018-12-08T10:16:55.395Z,13.00
2018-12-08T10:17:55.392Z,15.50
2018-12-08T10:18:55.356Z,11.30
2018-12-08T10:19:55.349Z,13.90
2018-12-08T10:20:55.334Z,18.30
2018-12-08T10:21:55.452Z,13.40
2018-12-08T10:22:55.321Z,11.00
2018-12-08T10:23:55.309Z,16.20
2018-12-08T10:24:55.305Z,14.40
2018-12-08T10:25:55.281Z,12.80
2018-12-08T10:26:55.318Z,15.60
2018-12-08T10:27:55.308Z,13.50
2018-12-08T10:28:55.259Z,16.70
2018-12-08T10:29:55.236Z,11.40
2018-12-08T10:30:55.239Z,10.80
2018-12-08T10:32:02.428Z,10.90
2018-12-08T10:32:55.220Z,10.80
2018-12-08T10:33:55.195Z,10.10
2018-12-08T10:34:55.230Z,9.80
2018-12-08T10:35:55.223Z,9.30
2018-12-08T10:36:55.161Z,10.60
2018-12-08T10:37:55.200Z,15.70
2018-12-08T10:38:55.148Z,12.80
2018-12-08T10:39:55.141Z,13.80
2018-12-08T10:40:55.138Z,11.90
2018-12-08T10:41:55.110Z,15.50
2018-12-08T10:42:55.116Z,12.30
2018-12-08T10:43:55.124Z,14.10
2018-12-08T10:44:55.076Z,13.70
2018-12-08T10:45:55.060Z,10.30
2018-12-08T10:46:55.052Z,12.10
2018-12-08T10:47:55.060Z,10.30
2018-12-08T10:48:55.034Z,14.90
2018-12-08T10:49:55.038Z,11.60
2018-12-08T10:50:55.006Z,14.20
2018-12-08T10:51:54.997Z,11.80
2018-12-08T10:52:55.004Z,12.90
2018-12-08T10:53:54.976Z,10.70
2018-12-08T10:54:54.969Z,15.60
2018-12-08T10:55:54.959Z,13.50
2018-12-08T10:56:54.944Z,13.50
2018-12-08T10:57:54.957Z,11.10
2018-12-08T10:58:54.921Z,10.60
2018-12-08T10:59:54.907Z,12.40
2018-12-08T11:00:54.907Z,8.90
2018-12-08T11:01:54.904Z,12.40
2018-12-08T11:02:54.971Z,11.90
2018-12-08T11:03:54.912Z,15.10
2018-12-08T11:04:54.872Z,10.40
2018-12-08T11:05:54.842Z,12.30
2018-12-08T11:06:54.834Z,13.50
2018-12-08T11:07:54.825Z,11.70
2018-12-08T11:08:54.834Z,11.40
2018-12-08T11:09:54.803Z,14.40
2018-12-08T11:10:54.811Z,12.00
2018-12-08T11:11:54.778Z,9.80
2018-12-08T11:12:54.766Z,12.50
2018-12-08T11:13:54.754Z,11.00
2018-12-08T11:15:00.692Z,14.70
2018-12-08T11:15:55.752Z,14.80
2018-12-08T11:16:54.728Z,17.50
2018-12-08T11:17:54.710Z,15.70
2018-12-08T11:18:54.726Z,10.40
2018-12-08T11:19:54.709Z,16.60
2018-12-08T11:20:54.678Z,15.20
2018-12-08T11:21:54.678Z,15.70
2018-12-08T11:22:54.675Z,14.70
2018-12-08T11:23:54.691Z,12.60
2018-12-08T11:24:54.662Z,15.30
2018-12-08T11:25:54.640Z,15.80
2018-12-08T11:26:54.608Z,12.50
2018-12-08T11:27:54.599Z,13.50
2018-12-08T11:28:54.591Z,13.40
2018-12-08T11:29:54.623Z,10.10
2018-12-08T11:30:54.571Z,19.40
2018-12-08T11:31:54.561Z,13.80
2018-12-08T11:32:54.549Z,10.40
2018-12-08T11:33:54.548Z,15.00
2018-12-08T11:34:54.530Z,12.60
2018-12-08T11:35:54.577Z,8.70
2018-12-08T11:36:54.505Z,9.20
2018-12-08T11:37:54.517Z,11.70
2018-12-08T11:38:54.485Z,11.10
2018-12-08T11:39:54.472Z,12.10
2018-12-08T11:40:54.481Z,10.90
2018-12-08T11:41:54.445Z,9.60
2018-12-08T11:42:54.436Z,14.00
2018-12-08T11:43:54.438Z,20.20
2018-12-08T11:44:54.451Z,10.40
2018-12-08T11:45:54.432Z,12.80
2018-12-08T11:46:54.396Z,11.40
2018-12-08T11:47:54.413Z,11.80
2018-12-08T11:48:54.378Z,9.70
2018-12-08T11:49:54.370Z,8.10
2018-12-08T11:50:54.378Z,14.40
2018-12-08T11:51:54.372Z,11.30
2018-12-08T11:52:54.327Z,14.40
2018-12-08T11:53:54.315Z,7.00
2018-12-08T11:54:54.313Z,10.60
2018-12-08T11:55:54.316Z,14.40
2018-12-08T11:56:54.377Z,14.10
2018-12-08T11:57:54.280Z,11.80
2018-12-08T11:58:54.261Z,11.70
2018-12-08T11:59:54.250Z,13.40
2018-12-08T12:00:54.244Z,12.90
2018-12-08T12:01:54.264Z,14.00
2018-12-08T12:02:54.222Z,12.40
2018-12-08T12:03:54.254Z,13.00
2018-12-08T12:04:54.197Z,10.00
2018-12-08T12:05:54.186Z,16.40
2018-12-08T12:06:54.202Z,11.70
2018-12-08T12:07:54.192Z,10.80
2018-12-08T12:08:54.176Z,13.30
2018-12-08T12:09:54.148Z,10.20
2018-12-08T12:10:54.131Z,12.00
2018-12-08T12:11:54.141Z,13.00
2018-12-08T12:12:54.114Z,14.20
2018-12-08T12:13:54.137Z,11.90
2018-12-08T12:14:54.104Z,8.50
2018-12-08T12:15:54.072Z,13.10
2018-12-08T12:16:54.124Z,15.80
2018-12-08T12:17:54.078Z,10.90
2018-12-08T12:18:54.904Z,16.10
2018-12-08T12:19:54.073Z,16.10
2018-12-08T12:20:54.093Z,11.60
2018-12-08T12:21:54.069Z,10.60
2018-12-08T12:22:54.024Z,14.90
2018-12-08T12:23:54.055Z,12.30
2018-12-08T12:24:53.985Z,14.10
2018-12-08T12:25:53.966Z,11.30
2018-12-08T12:26:53.959Z,10.50
2018-12-08T12:27:53.972Z,7.10
2018-12-08T12:28:53.931Z,14.00
2018-12-08T12:29:53.924Z,11.80
2018-12-08T12:30:53.919Z,14.40
2018-12-08T12:31:53.911Z,8.50
2018-12-08T12:32:53.914Z,11.00
2018-12-08T12:33:53.920Z,12.70
2018-12-08T12:34:53.874Z,15.30
2018-12-08T12:35:53.854Z,11.80
2018-12-08T12:36:53.848Z,11.90
2018-12-08T12:37:53.839Z,8.60
2018-12-08T12:38:53.918Z,11.20
2018-12-08T12:39:53.816Z,14.10
2018-12-08T12:40:53.801Z,13.60
2018-12-08T12:41:53.808Z,11.10
2018-12-08T12:42:53.780Z,14.80
2018-12-08T12:43:53.787Z,11.30
2018-12-08T12:44:53.774Z,10.50
2018-12-08T12:45:53.753Z,12.70
2018-12-08T12:46:53.755Z,12.80
2018-12-08T12:47:53.746Z,14.50
2018-12-08T12:48:53.737Z,15.00
2018-12-08T12:49:53.706Z,14.70
2018-12-08T12:50:53.691Z,11.80
2018-12-08T12:51:53.685Z,14.80
2018-12-08T12:52:53.669Z,16.40
2018-12-08T12:53:53.685Z,17.20
2018-12-08T12:54:53.661Z,14.60
2018-12-08T12:55:53.667Z,10.00
2018-12-08T12:56:53.631Z,13.70
2018-12-08T12:57:53.613Z,13.70
2018-12-08T12:58:53.604Z,13.10
2018-12-08T12:59:53.621Z,12.20
2018-12-08T13:00:53.586Z,16.60
2018-12-08T13:01:53.569Z,13.90
2018-12-08T13:02:53.566Z,14.00
2018-12-08T13:03:53.556Z,13.40
2018-12-08T13:04:53.594Z,16.10
2018-12-08T13:05:53.526Z,13.50
2018-12-08T13:06:53.563Z,17.80
2018-12-08T13:07:53.507Z,15.60
2018-12-08T13:08:53.492Z,14.60
2018-12-08T13:09:53.513Z,18.30
2018-12-08T13:10:53.504Z,12.50
2018-12-08T13:11:53.481Z,13.00
2018-12-08T13:12:53.448Z,10.80
2018-12-08T13:13:53.447Z,14.90