createdAt,value
2022-08-17T00:00:44.085Z,100908.41
2022-08-17T00:03:10.740Z,100914.22
2022-08-17T00:05:42.610Z,100912.56
2022-08-17T00:08:11.371Z,100923.03
2022-08-17T00:10:40.935Z,100916.41
2022-08-17T00:13:11.509Z,100911.47
2022-08-17T00:15:39.685Z,100905.69
2022-08-17T00:19:02.000Z,100896.34
2022-08-17T00:20:58.520Z,100894.41
2022-08-17T00:23:27.806Z,100898.53
2022-08-17T00:25:57.548Z,100892.75
2022-08-17T00:28:25.817Z,100890.53
2022-08-17T00:30:55.287Z,100891.09
2022-08-17T00:33:27.494Z,100895.22
2022-08-17T00:35:56.846Z,100889.72
2022-08-17T00:38:26.654Z,100887.53
2022-08-17T00:40:59.014Z,100884.22
2022-08-17T00:43:32.124Z,100879.53
2022-08-17T00:46:02.630Z,100872.94
2022-08-17T00:48:32.066Z,100871.56
2022-08-17T00:51:05.527Z,100866.88
2022-08-17T00:53:36.719Z,100871.84
2022-08-17T00:56:11.398Z,100875.69
2022-08-17T00:58:39.950Z,100877.63
2022-08-17T01:01:11.264Z,100874.03
2022-08-17T01:03:41.015Z,100871.28
2022-08-17T01:06:10.204Z,100868.25
2022-08-17T01:08:40.551Z,100878.69
2022-08-17T01:11:10.272Z,100874.84
2022-08-17T01:13:41.836Z,100871.81
2022-08-17T01:16:17.094Z,100874.03
2022-08-17T01:18:47.878Z,100881.19
2022-08-17T01:21:19.431Z,100874.56
2022-08-17T01:23:49.012Z,100877.34
2022-08-17T01:26:17.790Z,100879.25
2022-08-17T01:28:55.142Z,100873.22
2022-08-17T01:31:28.877Z,100867.72
2022-08-17T01:33:59.528Z,100858.09
2022-08-17T01:36:30.593Z,100859.16
2022-08-17T01:39:00.779Z,100853.13
2022-08-17T01:41:30.284Z,100844.31
2022-08-17T01:44:02.549Z,100847.63
2022-08-17T01:46:33.713Z,100843.75
2022-08-17T01:49:04.629Z,100843.25
2022-08-17T01:51:33.551Z,100842.94
2022-08-17T01:54:07.321Z,100841.00
2022-08-17T01:56:37.976Z,100859.75
2022-08-17T01:59:06.548Z,100856.13
2022-08-17T02:01:35.687Z,100851.19
2022-08-17T02:04:06.609Z,100850.09
2022-08-17T02:06:44.981Z,100850.66
2022-08-17T02:09:16.589Z,100846.53
2022-08-17T02:11:46.433Z,100853.66
2022-08-17T02:14:15.126Z,100860.50
2022-08-17T02:16:43.827Z,100868.75
2022-08-17T02:19:14.278Z,100870.97
2022-08-17T02:21:45.486Z,100873.44
2022-08-17T02:24:59.509Z,100872.34
2022-08-17T02:27:07.869Z,100876.72
2022-08-17T02:29:35.926Z,100889.38
2022-08-17T02:32:05.072Z,100900.38
2022-08-17T02:34:33.490Z,100901.44
2022-08-17T02:37:01.661Z,100893.19
2022-08-17T02:39:31.540Z,100887.41
2022-08-17T02:42:02.949Z,100883.03
2022-08-17T02:44:39.035Z,100881.34
2022-08-17T02:47:09.175Z,100878.63
2022-08-17T02:49:37.716Z,100887.13
2022-08-17T02:52:08.161Z,100895.13
2022-08-17T02:54:40.818Z,100895.94
2022-08-17T02:57:11.258Z,100899.22
2022-08-17T02:59:39.892Z,100899.50
2022-08-17T03:02:09.697Z,100903.63
2022-08-17T03:04:38.227Z,100905.25
2022-08-17T03:07:06.872Z,100897.56
2022-08-17T03:09:35.271Z,100897.00
2022-08-17T03:12:11.120Z,100901.97
2022-08-17T03:14:41.651Z,100910.72
2022-08-17T03:17:11.258Z,100910.47
2022-08-17T03:19:45.371Z,100906.88
2022-08-17T03:22:34.762Z,100902.50
2022-08-17T03:25:01.836Z,100904.13
2022-08-17T03:27:31.813Z,100909.63
2022-08-17T03:29:59.998Z,100913.72
2022-08-17T03:32:28.165Z,100910.97
2022-08-17T03:35:00.284Z,100904.13
2022-08-17T03:37:28.453Z,100906.88
2022-08-17T03:39:56.748Z,100913.19
2022-08-17T03:42:32.584Z,100906.88
2022-08-17T03:45:04.562Z,100901.63
2022-08-17T03:47:50.610Z,100896.97
2022-08-17T03:50:37.526Z,100903.28
2022-08-17T03:53:32.114Z,100906.31
2022-08-17T03:56:18.599Z,100919.22
2022-08-17T03:58:47.346Z,100914.53
2022-08-17T04:01:17.949Z,100912.63
2022-08-17T04:03:45.954Z,100902.47
2022-08-17T04:06:15.262Z,100904.66
2022-08-17T04:08:43.425Z,100904.66
2022-08-17T04:11:11.519Z,100905.19
2022-08-17T04:13:39.595Z,100908.50
2022-08-17T04:16:07.936Z,100919.50
2022-08-17T04:18:37.315Z,100911.53
2022-08-17T04:21:05.714Z,100916.19
2022-08-17T04:23:36.572Z,100917.00
2022-08-17T04:26:04.927Z,100918.13
2022-08-17T04:28:32.988Z,100919.50
2022-08-17T04:31:01.155Z,100920.03
2022-08-17T04:33:31.073Z,100919.50
2022-08-17T04:36:02.745Z,100921.44
2022-08-17T04:38:32.916Z,100918.44
2022-08-17T04:41:19.095Z,100923.63
2022-08-17T04:43:49.664Z,100919.50
2022-08-17T04:46:21.181Z,100926.09
2022-08-17T04:48:51.436Z,100909.34
2022-08-17T04:51:22.440Z,100907.97
2022-08-17T04:53:54.878Z,100905.22
2022-08-17T04:56:25.099Z,100909.34
2022-08-17T04:58:55.893Z,100904.66
2022-08-17T05:01:25.287Z,100896.97
2022-08-17T05:03:54.233Z,100884.31
2022-08-17T05:06:24.482Z,100893.66
2022-08-17T05:08:52.640Z,100886.53
2022-08-17T05:11:21.113Z,100892.56
2022-08-17T05:13:50.721Z,100892.03
2022-08-17T05:16:20.218Z,100898.06
2022-08-17T05:18:48.544Z,100892.31
2022-08-17T05:21:17.418Z,100896.44
2022-08-17T05:23:50.349Z,100892.88
2022-08-17T05:26:26.134Z,100888.44
2022-08-17T05:28:59.517Z,100888.44
2022-08-17T05:31:28.760Z,100897.81
2022-08-17T05:33:57.130Z,100896.97
2022-08-17T05:36:42.300Z,100897.81
2022-08-17T05:39:16.523Z,100909.91
2022-08-17T05:41:47.827Z,100910.75
2022-08-17T05:44:16.223Z,100921.19
2022-08-17T05:46:49.847Z,100918.47
2022-08-17T05:49:23.231Z,100916.25
2022-08-17T05:52:10.824Z,100924.53
2022-08-17T05:54:56.252Z,100940.78
2022-08-17T05:57:47.559Z,100945.44
2022-08-17T06:00:30.614Z,100947.13
2022-08-17T06:03:15.045Z,100955.91
2022-08-17T06:06:05.339Z,100942.72
2022-08-17T06:08:40.721Z,100935.88
2022-08-17T06:11:21.291Z,100942.25
2022-08-17T06:14:23.684Z,100949.41
2022-08-17T06:16:55.074Z,100942.28
2022-08-17T06:19:32.447Z,100950.53
2022-08-17T06:22:02.756Z,100953.81
2022-08-17T06:24:37.268Z,100957.69
2022-08-17T06:27:14.920Z,100965.94
2022-08-17T06:29:50.516Z,100972.84
2022-08-17T06:32:19.011Z,100986.31
2022-08-17T06:34:48.132Z,100980.81
2022-08-17T06:37:31.154Z,100983.56
2022-08-17T06:40:15.361Z,100982.75
2022-08-17T06:43:06.469Z,100979.72
2022-08-17T06:45:39.819Z,100989.13
2022-08-17T06:48:14.165Z,100991.88
2022-08-17T06:50:48.289Z,100988.00
2022-08-17T06:53:23.425Z,100979.19
2022-08-17T06:55:59.971Z,100982.50
2022-08-17T06:58:31.499Z,100984.41
2022-08-17T07:01:07.140Z,100983.06
2022-08-17T07:03:45.662Z,100993.25
2022-08-17T07:06:18.340Z,100995.19
2022-08-17T07:08:54.212Z,100988.31
2022-08-17T07:11:28.611Z,100990.22
2022-08-17T07:14:05.569Z,101003.47
2022-08-17T07:16:39.771Z,101006.19
2022-08-17T07:19:11.054Z,101005.63
2022-08-17T07:21:55.576Z,101001.75
2022-08-17T07:24:35.665Z,101011.66
2022-08-17T07:27:10.589Z,101014.97
2022-08-17T07:29:46.726Z,101021.25
2022-08-17T07:32:19.473Z,101025.94
2022-08-17T07:35:10.667Z,101040.81
2022-08-17T07:37:41.089Z,101041.34
2022-08-17T07:40:22.285Z,101050.72
2022-08-17T07:43:23.197Z,101062.31
2022-08-17T07:46:17.942Z,101061.50
2022-08-17T07:48:49.766Z,101066.78
2022-08-17T07:51:21.687Z,101067.31
2022-08-17T07:53:50.191Z,101075.00
2022-08-17T07:56:41.072Z,101075.88
2022-08-17T07:59:15.592Z,101082.22
2022-08-17T08:01:48.854Z,101070.63
2022-08-17T08:07:27.533Z,101082.78
2022-08-17T08:10:03.998Z,101077.81
2022-08-17T08:12:35.146Z,101076.69
2022-08-17T08:15:14.183Z,101075.06
2022-08-17T08:17:57.572Z,101077.81
2022-08-17T08:20:51.166Z,101073.63
2022-08-17T08:23:36.226Z,101078.38
2022-08-17T08:26:18.738Z,101076.44
2022-08-17T08:28:54.699Z,101073.44
2022-08-17T08:31:32.986Z,101079.47
2022-08-17T08:34:58.787Z,101073.69
2022-08-17T08:37:16.595Z,101066.72
2022-08-17T08:39:57.093Z,101061.75
2022-08-17T08:42:34.366Z,101068.66
2022-08-17T08:45:09.396Z,101077.19
2022-08-17T08:48:46.153Z,101073.28
2022-08-17T08:51:13.878Z,101077.56
2022-08-17T08:53:51.544Z,101066.13
2022-08-17T08:56:27.843Z,101065.97
2022-08-17T08:59:02.529Z,101068.75
2022-08-17T09:01:38.361Z,101065.13
2022-08-17T09:04:29.358Z,101065.94
2022-08-17T09:07:12.845Z,101069.84
2022-08-17T09:09:59.326Z,101070.31
2022-08-17T09:12:37.487Z,101075.19
2022-08-17T09:15:13.079Z,101081.53
2022-08-17T09:17:59.395Z,101085.16
2022-08-17T09:20:49.524Z,101079.34
2022-08-17T09:23:35.576Z,101078.75
2022-08-17T09:26:12.478Z,101076.56
2022-08-17T09:28:45.894Z,101081.28
2022-08-17T09:31:21.351Z,101084.59
2022-08-17T09:33:51.301Z,101086.78
2022-08-17T09:36:24.222Z,101093.94
2022-08-17T09:39:01.463Z,101091.06
2022-08-17T09:41:38.870Z,101083.31
2022-08-17T09:44:27.110Z,101081.00
2022-08-17T09:47:01.085Z,101074.88
2022-08-17T09:49:34.665Z,101067.00
2022-08-17T09:52:09.005Z,101068.47
2022-08-17T09:54:41.405Z,101071.69
2022-08-17T09:57:31.670Z,101075.13
2022-08-17T10:00:18.840Z,101088.19
2022-08-17T10:03:01.594Z,101093.38
2022-08-17T10:05:38.576Z,101096.97
2022-08-17T10:08:21.696Z,101105.84
2022-08-17T10:11:07.001Z,101105.06
2022-08-17T10:13:47.168Z,101112.06
2022-08-17T10:16:30.881Z,101112.59
2022-08-17T10:19:08.263Z,101099.00
2022-08-17T10:22:00.815Z,101111.56
2022-08-17T10:25:21.560Z,101111.03
2022-08-17T10:27:48.854Z,101109.16
2022-08-17T10:30:20.097Z,101111.22
2022-08-17T10:32:55.116Z,101112.28
2022-08-17T10:35:34.323Z,101097.84
2022-08-17T10:38:45.957Z,101095.75
2022-08-17T10:41:39.658Z,101086.78
2022-08-17T10:44:39.217Z,101082.97
2022-08-17T10:47:09.797Z,101080.06
2022-08-17T10:49:44.305Z,101076.41
2022-08-17T10:52:45.780Z,101076.56
2022-08-17T10:55:15.900Z,101074.59
2022-08-17T10:57:45.943Z,101070.44
2022-08-17T11:01:03.975Z,101075.59
2022-08-17T11:03:33.248Z,101069.84
2022-08-17T11:06:12.789Z,101070.84
2022-08-17T11:09:08.835Z,101070.72
2022-08-17T11:11:58.712Z,101064.28
2022-08-17T11:14:53.312Z,101061.59
2022-08-17T11:17:43.443Z,101053.56
2022-08-17T11:20:28.981Z,101054.47
2022-08-17T11:23:25.920Z,101057.72
2022-08-17T11:25:56.522Z,101051.50
2022-08-17T11:28:28.173Z,101050.41
2022-08-17T11:30:59.117Z,101035.59
2022-08-17T11:33:56.094Z,101035.09
2022-08-17T11:36:51.886Z,101040.50
2022-08-17T11:39:39.434Z,101044.16
2022-08-17T11:42:21.042Z,101048.50
2022-08-17T11:44:55.877Z,101042.19
2022-08-17T11:48:08.934Z,101032.94
2022-08-17T11:51:05.025Z,101038.13
2022-08-17T11:54:31.251Z,101028.72
2022-08-17T11:56:52.973Z,101030.84
2022-08-17T12:00:00.210Z,101029.53
2022-08-17T12:02:47.526Z,101035.66
2022-08-17T12:05:32.343Z,101028.56
2022-08-17T12:08:16.038Z,101026.78
2022-08-17T12:11:01.366Z,101028.28
2022-08-17T12:13:39.363Z,101033.25
2022-08-17T12:16:09.998Z,101025.22
2022-08-17T12:18:42.069Z,101032.88
2022-08-17T12:21:40.261Z,101025.59
2022-08-17T12:24:20.055Z,101030.53
2022-08-17T12:26:53.801Z,101038.03
2022-08-17T12:29:35.848Z,101025.16
2022-08-17T12:32:14.092Z,101026.69
2022-08-17T12:34:44.702Z,101024.97
2022-08-17T12:37:16.970Z,101028.63
2022-08-17T12:39:53.508Z,101026.16
2022-08-17T12:42:34.764Z,101033.56
2022-08-17T12:45:02.896Z,101033.09
2022-08-17T12:47:31.914Z,101029.06
2022-08-17T12:50:08.438Z,101033.84
2022-08-17T12:53:01.755Z,101026.41
2022-08-17T12:55:38.905Z,101040.00
2022-08-17T12:58:14.421Z,101044.03
2022-08-17T13:00:49.986Z,101042.44
2022-08-17T13:03:21.019Z,101047.66
2022-08-17T13:06:00.725Z,101044.53
2022-08-17T13:08:35.289Z,101046.25
2022-08-17T13:11:08.494Z,101047.38
2022-08-17T13:13:39.487Z,101047.97
2022-08-17T13:16:16.693Z,101051.69
2022-08-17T13:18:48.065Z,101050.69
2022-08-17T13:21:27.818Z,101048.53
2022-08-17T13:24:02.704Z,101047.72
2022-08-17T13:26:36.188Z,101047.19
2022-08-17T13:29:07.660Z,101052.34
2022-08-17T13:31:52.367Z,101033.69
2022-08-17T13:35:12.090Z,101041.78
2022-08-17T13:37:32.532Z,101044.84
2022-08-17T13:40:31.631Z,101048.69
2022-08-17T13:43:03.346Z,101049.78
2022-08-17T13:45:50.328Z,101051.47
2022-08-17T13:48:25.828Z,101053.78
2022-08-17T13:51:25.149Z,101061.91
2022-08-17T13:54:24.461Z,101064.00
2022-08-17T13:57:05.105Z,101065.50
2022-08-17T13:59:55.053Z,101056.84
2022-08-17T14:02:27.703Z,101070.69
2022-08-17T14:04:59.063Z,101064.06
2022-08-17T14:07:32.134Z,101073.41
2022-08-17T14:10:03.402Z,101073.25
2022-08-17T14:12:34.205Z,101073.25
2022-08-17T14:15:04.695Z,101083.03
2022-08-17T14:17:36.607Z,101085.03
2022-08-17T14:20:09.535Z,101081.78
2022-08-17T14:22:41.607Z,101087.44
2022-08-17T14:25:10.917Z,101097.13
2022-08-17T14:27:51.736Z,101094.84
2022-08-17T14:30:25.296Z,101096.28
2022-08-17T14:32:58.074Z,101086.50
2022-08-17T14:35:28.043Z,101094.47
2022-08-17T14:37:57.129Z,101095.06
2022-08-17T14:40:26.221Z,101094.47
2022-08-17T14:42:57.924Z,101094.13
2022-08-17T14:45:32.852Z,101088.75
2022-08-17T14:48:05.748Z,101094.75
2022-08-17T14:50:35.713Z,101091.69
2022-08-17T14:53:06.173Z,101094.25
2022-08-17T14:55:34.556Z,101103.66
2022-08-17T14:58:04.061Z,101103.81
2022-08-17T15:00:34.822Z,101114.59
2022-08-17T15:03:03.393Z,101104.53
2022-08-17T15:05:35.047Z,101113.44
2022-08-17T15:08:04.669Z,101118.16
2022-08-17T15:10:33.806Z,101126.69
2022-08-17T15:13:02.066Z,101140.75
2022-08-17T15:15:31.046Z,101146.34
2022-08-17T15:18:01.120Z,101141.19
2022-08-17T15:20:31.037Z,101134.03
2022-08-17T15:22:59.877Z,101137.34
2022-08-17T15:25:29.828Z,101149.47
2022-08-17T15:27:58.174Z,101145.06
2022-08-17T15:30:27.229Z,101155.00
2022-08-17T15:32:57.517Z,101163.84
2022-08-17T15:35:29.449Z,101175.41
2022-08-17T15:38:06.159Z,101175.13
2022-08-17T15:40:40.339Z,101169.34
2022-08-17T15:43:11.381Z,101163.25
2022-08-17T15:45:40.569Z,101165.47
2022-08-17T15:48:09.257Z,101159.41
2022-08-17T15:50:38.668Z,101166.84
2022-08-17T15:53:06.831Z,101158.59
2022-08-17T15:55:35.307Z,101156.91
2022-08-17T15:58:03.455Z,101169.28
2022-08-17T16:00:36.396Z,101176.19
2022-08-17T16:03:58.108Z,101172.53
2022-08-17T16:06:10.074Z,101168.97
2022-08-17T16:08:39.374Z,101162.59
2022-08-17T16:11:08.367Z,101172.53
2022-08-17T16:13:36.436Z,101165.06
2022-08-17T16:16:05.098Z,101163.44
2022-08-17T16:18:33.232Z,101151.31
2022-08-17T16:21:23.605Z,101137.78
2022-08-17T16:23:56.214Z,101145.50
2022-08-17T16:26:24.448Z,101142.19
2022-08-17T16:28:53.411Z,101146.06
2022-08-17T16:31:21.672Z,101147.44
2022-08-17T16:34:16.731Z,101157.09
2022-08-17T16:36:39.363Z,101149.97
2022-08-17T16:39:09.046Z,101147.47
2022-08-17T16:41:46.624Z,101152.97
2022-08-17T16:44:16.986Z,101149.38
2022-08-17T16:46:45.887Z,101152.44
2022-08-17T16:49:29.648Z,101152.19
2022-08-17T16:52:06.365Z,101156.03
2022-08-17T16:54:37.995Z,101160.50
2022-08-17T16:57:06.436Z,101147.78
2022-08-17T16:59:40.708Z,101154.66
2022-08-17T17:02:11.336Z,101152.72
2022-08-17T17:04:46.719Z,101152.22
2022-08-17T17:07:33.944Z,101155.53
2022-08-17T17:10:08.934Z,101157.19
2022-08-17T17:13:01.546Z,101164.91
2022-08-17T17:15:40.422Z,101159.38
2022-08-17T17:18:14.048Z,101166.56
2022-08-17T17:20:49.297Z,101172.06
2022-08-17T17:23:31.309Z,101168.22
2022-08-17T17:26:15.242Z,101167.66
2022-08-17T17:28:57.041Z,101170.16
2022-08-17T17:31:28.803Z,101166.56
2022-08-17T17:34:00.544Z,101163.78
2022-08-17T17:36:35.707Z,101166.28
2022-08-17T17:39:07.718Z,101163.00
2022-08-17T17:41:44.459Z,101173.47
2022-08-17T17:44:17.996Z,101181.47
2022-08-17T17:46:52.554Z,101183.38
2022-08-17T17:49:21.145Z,101184.22
2022-08-17T17:52:11.161Z,101182.56
2022-08-17T17:54:54.091Z,101182.56
2022-08-17T17:57:36.978Z,101192.19
2022-08-17T18:00:12.616Z,101189.72
2022-08-17T18:02:52.866Z,101189.19
2022-08-17T18:05:48.447Z,101204.63
2022-08-17T18:08:34.348Z,101201.31
2022-08-17T18:11:24.203Z,101203.81
2022-08-17T18:14:14.897Z,101207.66
2022-08-17T18:16:43.292Z,101212.91
2022-08-17T18:19:14.211Z,101214.81
2022-08-17T18:21:46.020Z,101211.25
2022-08-17T18:24:14.816Z,101218.44
2022-08-17T18:26:48.034Z,101223.63
2022-08-17T18:29:26.361Z,101218.44
2022-08-17T18:32:22.882Z,101224.47
2022-08-17T18:34:53.539Z,101227.78
2022-08-17T18:37:31.743Z,101236.03
2022-08-17T18:39:59.989Z,101244.31
2022-08-17T18:42:30.120Z,101261.16
2022-08-17T18:44:59.667Z,101254.78
2022-08-17T18:47:29.541Z,101263.63
2022-08-17T18:50:00.586Z,101253.69
2022-08-17T18:52:31.187Z,101257.00
2022-08-17T18:55:04.097Z,101254.78
2022-08-17T18:57:35.470Z,101259.75
2022-08-17T19:00:12.685Z,101265.53
2022-08-17T19:02:52.103Z,101261.91
2022-08-17T19:05:31.300Z,101262.47
2022-08-17T19:08:19.972Z,101257.78
2022-08-17T19:10:52.455Z,101254.19
2022-08-17T19:13:25.845Z,101258.06
2022-08-17T19:16:13.050Z,101257.50
2022-08-17T19:18:47.923Z,101257.47
2022-08-17T19:21:19.951Z,101270.44
2022-08-17T19:23:54.995Z,101266.59
2022-08-17T19:26:55.382Z,101265.75
2022-08-17T19:29:19.488Z,101280.63
2022-08-17T19:31:53.096Z,101299.31
2022-08-17T19:34:32.333Z,101302.09
2022-08-17T19:37:10.739Z,101300.97
2022-08-17T19:39:46.644Z,101303.19
2022-08-17T19:42:28.544Z,101300.69
2022-08-17T19:45:05.467Z,101298.16
2022-08-17T19:47:54.778Z,101304.78
2022-08-17T19:50:53.252Z,101319.66
2022-08-17T19:54:01.717Z,101331.84
2022-08-17T19:56:48.599Z,101330.75
2022-08-17T19:59:28.311Z,101331.00
2022-08-17T20:02:20.219Z,101329.66
2022-08-17T20:04:53.081Z,101326.34
2022-08-17T20:07:27.502Z,101332.97
2022-08-17T20:10:03.456Z,101333.78
2022-08-17T20:12:36.184Z,101333.53
2022-08-17T20:15:10.847Z,101328.00
2022-08-17T20:17:43.334Z,101326.91
2022-08-17T20:20:24.006Z,101321.38
2022-08-17T20:22:54.614Z,101322.50
2022-08-17T20:25:32.789Z,101321.13
2022-08-17T20:28:07.241Z,101331.50
2022-08-17T20:30:39.109Z,101340.13
2022-08-17T20:33:13.104Z,101343.41
2022-08-17T20:36:02.951Z,101343.75
2022-08-17T20:38:44.027Z,101345.66
2022-08-17T20:41:15.839Z,101345.09
2022-08-17T20:43:52.212Z,101337.94
2022-08-17T20:46:30.045Z,101344.56
2022-08-17T20:49:14.722Z,101336.84
2022-08-17T20:52:01.707Z,101344.00
2022-08-17T20:54:47.841Z,101348.44
2022-08-17T20:57:45.677Z,101336.00
2022-08-17T21:00:34.988Z,101333.56
2022-08-17T21:03:51.329Z,101339.31
2022-08-17T21:06:23.404Z,101334.63
2022-08-17T21:08:57.964Z,101328.59
2022-08-17T21:12:04.303Z,101338.47
2022-08-17T21:14:58.160Z,101344.81
2022-08-17T21:17:44.645Z,101350.59
2022-08-17T21:20:32.264Z,101352.78
2022-08-17T21:23:19.286Z,101358.84
2022-08-17T21:26:13.703Z,101358.03
2022-08-17T21:29:01.239Z,101358.84
2022-08-17T21:31:34.619Z,101365.69
2022-08-17T21:34:32.944Z,101365.44
2022-08-17T21:37:28.651Z,101356.25
2022-08-17T21:40:00.322Z,101360.16
2022-08-17T21:42:32.560Z,101367.56
2022-08-17T21:45:09.153Z,101368.16
2022-08-17T21:47:43.597Z,101379.69
2022-08-17T21:50:19.453Z,101384.28
2022-08-17T21:52:48.946Z,101380.75
2022-08-17T21:55:24.956Z,101385.72
2022-08-17T21:58:13.807Z,101380.72
2022-08-17T22:00:44.345Z,101389.53
2022-08-17T22:03:27.797Z,101385.69
2022-08-17T22:05:56.148Z,101382.66
2022-08-17T22:08:25.761Z,101384.00
2022-08-17T22:11:02.928Z,101381.81
2022-08-17T22:13:32.844Z,101387.91
2022-08-17T22:16:15.742Z,101388.44
2022-08-17T22:18:58.143Z,101380.47
2022-08-17T22:21:27.679Z,101377.66
2022-08-17T22:24:06.216Z,101380.69
2022-08-17T22:27:08.086Z,101382.38
2022-08-17T22:29:57.034Z,101381.28
2022-08-17T22:32:48.484Z,101373.59
2022-08-17T22:35:35.554Z,101380.19
2022-08-17T22:38:26.462Z,101381.81
2022-08-17T22:40:58.435Z,101382.34
2022-08-17T22:43:29.829Z,101384.00
2022-08-17T22:46:01.597Z,101378.50
2022-08-17T22:48:31.480Z,101384.00
2022-08-17T22:51:12.700Z,101382.59
2022-08-17T22:54:05.302Z,101378.50
2022-08-17T22:56:51.517Z,101384.81
2022-08-17T22:59:36.897Z,101381.53
2022-08-17T23:02:20.789Z,101372.13
2022-08-17T23:04:52.578Z,101381.22
2022-08-17T23:07:21.204Z,101396.06
2022-08-17T23:09:49.345Z,101398.22
2022-08-17T23:12:22.811Z,101401.56
2022-08-17T23:14:57.193Z,101396.59
2022-08-17T23:17:27.684Z,101393.25
2022-08-17T23:19:57.080Z,101388.81
2022-08-17T23:22:26.068Z,101392.63
2022-08-17T23:24:54.607Z,101392.38
2022-08-17T23:27:23.252Z,101401.47
2022-08-17T23:29:51.488Z,101399.81
2022-08-17T23:32:19.863Z,101396.47
2022-08-17T23:34:51.801Z,101399.25
2022-08-17T23:37:20.947Z,101404.13
2022-08-17T23:39:49.040Z,101409.66
2022-08-17T23:42:24.513Z,101411.75
2022-08-17T23:44:52.764Z,101406.56
2022-08-17T23:47:21.420Z,101412.09
2022-08-17T23:49:54.228Z,101414.28
2022-08-17T23:52:24.286Z,101409.00
2022-08-17T23:54:53.446Z,101414.03
2022-08-17T23:57:33.432Z,101418.38
