createdAt,value
2022-10-11T00:01:40.474Z,0.73
2022-10-11T00:04:11.074Z,0.72
2022-10-11T00:06:41.692Z,0.69
2022-10-11T00:09:12.347Z,0.71
2022-10-11T00:11:42.907Z,0.71
2022-10-11T00:14:13.617Z,0.73
2022-10-11T00:16:44.171Z,0.77
2022-10-11T00:19:14.871Z,0.77
2022-10-11T00:21:45.413Z,0.81
2022-10-11T00:24:16.085Z,0.76
2022-10-11T00:26:47.127Z,0.75
2022-10-11T00:29:17.254Z,0.74
2022-10-11T00:31:47.890Z,0.69
2022-10-11T00:34:18.523Z,0.7
2022-10-11T00:36:49.159Z,0.71
2022-10-11T00:39:20.012Z,0.7
2022-10-11T00:41:50.664Z,0.72
2022-10-11T00:44:21.281Z,0.72
2022-10-11T00:46:54.956Z,0.72
2022-10-11T00:49:21.913Z,0.71
2022-10-11T00:51:52.318Z,0.72
2022-10-11T00:54:22.903Z,0.74
2022-10-11T00:56:53.572Z,0.77
2022-10-11T00:59:23.814Z,0.73
2022-10-11T01:01:54.477Z,0.81
2022-10-11T01:04:25.050Z,0.82
2022-10-11T01:06:55.761Z,0.79
2022-10-11T01:09:26.360Z,0.8
2022-10-11T01:11:57.004Z,0.85
2022-10-11T01:14:27.589Z,0.89
2022-10-11T01:16:58.262Z,0.89
2022-10-11T01:19:28.835Z,0.86
2022-10-11T01:21:59.471Z,0.82
2022-10-11T01:24:30.105Z,0.79
2022-10-11T01:27:00.782Z,0.76
2022-10-11T01:29:31.367Z,0.8
2022-10-11T01:32:02.053Z,0.78
2022-10-11T01:34:32.677Z,0.79
2022-10-11T01:37:03.282Z,0.78
2022-10-11T01:39:33.927Z,0.87
2022-10-11T01:42:04.681Z,0.85
2022-10-11T01:44:35.176Z,0.84
2022-10-11T01:47:05.818Z,0.89
2022-10-11T01:49:36.171Z,0.87
2022-10-11T01:52:06.801Z,0.83
2022-10-11T01:55:03.923Z,0.83
2022-10-11T01:57:08.081Z,0.87
2022-10-11T01:59:38.729Z,0.87
2022-10-11T02:02:09.370Z,0.87
2022-10-11T02:04:40.116Z,0.85
2022-10-11T02:07:10.658Z,0.92
2022-10-11T02:09:41.305Z,0.93
2022-10-11T02:12:11.663Z,0.91
2022-10-11T02:14:42.390Z,0.81
2022-10-11T02:17:12.970Z,0.81
2022-10-11T02:19:43.599Z,0.82
2022-10-11T02:22:14.254Z,0.79
2022-10-11T02:24:44.918Z,0.8
2022-10-11T02:27:15.559Z,0.81
2022-10-11T02:29:46.270Z,0.84
2022-10-11T02:32:16.870Z,0.84
2022-10-11T02:34:47.506Z,0.84
2022-10-11T02:37:18.176Z,0.83
2022-10-11T02:39:48.821Z,0.88
2022-10-11T02:42:19.551Z,0.87
2022-10-11T02:44:50.174Z,0.85
2022-10-11T02:47:20.787Z,0.83
2022-10-11T02:49:51.546Z,0.87
2022-10-11T02:52:22.070Z,0.84
2022-10-11T02:54:52.807Z,0.82
2022-10-11T02:57:23.372Z,0.83
2022-10-11T02:59:54.060Z,0.84
2022-10-11T03:02:24.692Z,0.87
2022-10-11T03:04:55.326Z,0.92
2022-10-11T03:07:25.980Z,0.97
2022-10-11T03:09:56.237Z,0.94
2022-10-11T03:12:26.879Z,0.91
2022-10-11T03:14:57.353Z,0.88
2022-10-11T03:17:36.180Z,0.85
2022-10-11T03:19:58.509Z,0.84
2022-10-11T03:22:29.164Z,0.9
2022-10-11T03:25:03.582Z,0.9
2022-10-11T03:27:30.430Z,0.88
2022-10-11T03:30:01.093Z,0.9
2022-10-11T03:32:31.466Z,0.96
2022-10-11T03:35:02.112Z,0.97
2022-10-11T03:37:32.760Z,0.96
2022-10-11T03:40:03.415Z,1
2022-10-11T03:42:34.077Z,0.95
2022-10-11T03:45:04.771Z,1
2022-10-11T03:47:35.442Z,0.97
2022-10-11T03:50:06.105Z,0.98
2022-10-11T03:52:36.807Z,0.89
2022-10-11T03:55:07.468Z,0.98
2022-10-11T03:57:37.808Z,0.92
2022-10-11T04:00:08.482Z,1.01
2022-10-11T04:02:39.462Z,1.07
2022-10-11T04:05:09.859Z,1.1
2022-10-11T04:07:40.515Z,1.09
2022-10-11T04:10:11.186Z,1.07
2022-10-11T04:12:41.984Z,1
2022-10-11T04:15:14.760Z,1.04
2022-10-11T04:17:43.214Z,1.06
2022-10-11T04:20:13.579Z,1.08
2022-10-11T04:22:44.260Z,1.13
2022-10-11T04:25:14.640Z,1.24
2022-10-11T04:27:44.939Z,1.16
2022-10-11T04:30:15.637Z,1.09
2022-10-11T04:32:46.288Z,1.07
2022-10-11T04:35:16.955Z,1.1
2022-10-11T04:37:47.642Z,1.23
2022-10-11T04:40:18.416Z,1.22
2022-10-11T04:42:48.988Z,1.24
2022-10-11T04:45:19.653Z,1.15
2022-10-11T04:47:50.371Z,1.17
2022-10-11T04:50:21.019Z,1.18
2022-10-11T04:52:51.713Z,1.24
2022-10-11T04:55:22.127Z,1.29
2022-10-11T04:57:52.818Z,1.25
2022-10-11T05:00:23.568Z,1.22
2022-10-11T05:02:54.370Z,1.24
2022-10-11T05:05:25.155Z,1.22
2022-10-11T05:07:56.002Z,1.24
2022-10-11T05:10:26.502Z,1.33
2022-10-11T05:12:56.886Z,1.27
2022-10-11T05:15:27.471Z,1.27
2022-10-11T05:17:57.868Z,1.23
2022-10-11T05:20:28.577Z,1.2
2022-10-11T05:22:59.253Z,1.18
2022-10-11T05:25:29.935Z,1.21
2022-10-11T05:28:00.624Z,1.19
2022-10-11T05:30:31.281Z,1.16
2022-10-11T05:33:02.089Z,1.16
2022-10-11T05:35:32.643Z,1.19
2022-10-11T05:38:03.361Z,1.17
2022-10-11T05:40:34.028Z,1.18
2022-10-11T05:43:04.737Z,1.19
2022-10-11T05:45:35.449Z,1.17
2022-10-11T05:48:06.128Z,1.21
2022-10-11T05:50:36.828Z,1.21
2022-10-11T05:53:07.495Z,1.25
2022-10-11T05:55:38.165Z,1.23
2022-10-11T05:58:08.871Z,1.25
2022-10-11T06:00:39.570Z,1.24
2022-10-11T06:03:10.293Z,1.19
2022-10-11T06:05:40.960Z,1.22
2022-10-11T06:08:11.660Z,1.26
2022-10-11T06:10:42.342Z,1.26
2022-10-11T06:13:13.124Z,1.3
2022-10-11T06:15:43.723Z,1.34
2022-10-11T06:18:14.423Z,1.35
2022-10-11T06:20:45.106Z,1.32
2022-10-11T06:23:15.799Z,1.32
2022-10-11T06:25:46.480Z,1.33
2022-10-11T06:28:17.245Z,1.36
2022-10-11T06:30:47.850Z,1.34
2022-10-11T06:33:18.600Z,1.3
2022-10-11T06:35:49.234Z,1.29
2022-10-11T06:38:19.931Z,1.31
2022-10-11T06:40:50.609Z,1.25
2022-10-11T06:43:21.376Z,1.24
2022-10-11T06:45:51.982Z,1.22
2022-10-11T06:48:22.700Z,1.17
2022-10-11T06:51:00.053Z,1.27
2022-10-11T06:53:23.989Z,1.31
2022-10-11T06:55:54.661Z,1.29
2022-10-11T06:58:25.426Z,1.28
2022-10-11T07:00:56.129Z,1.29
2022-10-11T07:03:26.664Z,1.27
2022-10-11T07:06:02.114Z,1.28
2022-10-11T07:08:28.001Z,1.27
2022-10-11T07:10:58.671Z,1.28
2022-10-11T07:13:29.335Z,1.24
2022-10-11T07:16:00.278Z,1.21
2022-10-11T07:18:30.667Z,1.26
2022-10-11T07:21:01.321Z,1.18
2022-10-11T07:23:31.977Z,1.18
2022-10-11T07:26:03.028Z,1.21
2022-10-11T07:28:33.416Z,1.26
2022-10-11T07:31:03.984Z,1.3
2022-10-11T07:33:34.623Z,1.19
2022-10-11T07:36:05.214Z,1.19
2022-10-11T07:38:35.349Z,1.15
2022-10-11T07:41:06.023Z,1.15
2022-10-11T07:43:36.697Z,1.13
2022-10-11T07:46:07.940Z,1.17
2022-10-11T07:48:38.046Z,1.14
2022-10-11T07:51:08.809Z,1.16
2022-10-11T07:53:39.081Z,1.15
2022-10-11T07:56:09.757Z,1.16
2022-10-11T07:58:40.064Z,1.19
2022-10-11T08:01:10.886Z,1.18
2022-10-11T08:03:41.396Z,1.22
2022-10-11T08:06:12.055Z,1.21
2022-10-11T08:08:42.649Z,1.17
2022-10-11T08:11:13.355Z,1.15
2022-10-11T08:13:43.921Z,1.21
2022-10-11T08:16:14.562Z,1.29
2022-10-11T08:18:45.187Z,1.32
2022-10-11T08:21:15.917Z,1.27
2022-10-11T08:23:46.513Z,1.23
2022-10-11T08:26:17.107Z,1.2
2022-10-11T08:28:47.772Z,1.12
2022-10-11T08:31:18.320Z,1.25
2022-10-11T08:33:48.937Z,1.23
2022-10-11T08:36:19.566Z,1.17
2022-10-11T08:38:50.134Z,1.11
2022-10-11T08:41:20.776Z,1.11
2022-10-11T08:43:51.336Z,1.11
2022-10-11T08:46:21.952Z,1.15
2022-10-11T08:48:52.631Z,1.08
2022-10-11T08:51:23.235Z,1.11
2022-10-11T08:53:53.726Z,1.12
2022-10-11T08:56:24.313Z,1.08
2022-10-11T08:58:54.934Z,1.16
2022-10-11T09:01:25.583Z,1.15
2022-10-11T09:03:56.078Z,1.07
2022-10-11T09:06:26.741Z,0.97
2022-10-11T09:08:57.264Z,1.01
2022-10-11T09:11:27.817Z,1.16
2022-10-11T09:13:58.389Z,1.05
2022-10-11T09:16:29.125Z,0.98
2022-10-11T09:18:59.556Z,1.02
2022-10-11T09:21:30.127Z,0.98
2022-10-11T09:24:00.821Z,1
2022-10-11T09:26:30.981Z,0.96
2022-10-11T09:29:01.739Z,1
2022-10-11T09:31:32.136Z,0.94
2022-10-11T09:34:02.774Z,0.92
2022-10-11T09:36:33.341Z,0.95
2022-10-11T09:39:06.644Z,0.89
2022-10-11T09:41:34.352Z,0.79
2022-10-11T09:44:04.869Z,0.78
2022-10-11T09:46:35.415Z,0.73
2022-10-11T09:49:05.971Z,0.79
2022-10-11T09:51:36.506Z,0.79
2022-10-11T09:54:07.058Z,0.82
2022-10-11T09:56:37.595Z,0.8
2022-10-11T09:59:08.147Z,0.84
2022-10-11T10:01:38.817Z,0.81
2022-10-11T10:04:09.343Z,0.84
2022-10-11T10:06:39.862Z,0.87
2022-10-11T10:09:10.260Z,0.8
2022-10-11T10:11:40.769Z,0.73
2022-10-11T10:14:11.341Z,0.67
2022-10-11T10:16:41.832Z,0.74
2022-10-11T10:19:12.339Z,0.73
2022-10-11T10:21:42.854Z,0.71
2022-10-11T10:24:13.389Z,0.7
2022-10-11T10:26:43.913Z,0.68
2022-10-11T10:29:14.414Z,0.69
2022-10-11T10:32:12.342Z,0.68
2022-10-11T10:34:15.432Z,0.62
2022-10-11T10:36:46.056Z,0.61
2022-10-11T10:39:16.413Z,0.71
2022-10-11T10:41:46.880Z,0.66
2022-10-11T10:44:17.346Z,0.51
2022-10-11T10:46:47.936Z,0.56
2022-10-11T10:49:41.633Z,0.57
2022-10-11T10:51:48.769Z,0.51
2022-10-11T10:54:19.238Z,0.5
2022-10-11T10:56:49.707Z,0.47
2022-10-11T10:59:20.167Z,0.46
2022-10-11T11:01:50.752Z,0.58
2022-10-11T11:04:21.107Z,0.52
2022-10-11T11:06:51.791Z,0.51
2022-10-11T11:09:21.902Z,0.48
2022-10-11T11:11:52.090Z,0.44
2022-10-11T11:14:22.530Z,0.43
2022-10-11T11:16:53.045Z,0.42
2022-10-11T11:19:23.573Z,0.4
2022-10-11T11:21:54.088Z,0.38
2022-10-11T11:24:24.626Z,0.37
2022-10-11T11:26:55.081Z,0.39
2022-10-11T11:29:25.594Z,0.35
2022-10-11T11:31:56.012Z,0.4
2022-10-11T11:34:26.495Z,0.42
2022-10-11T11:36:56.940Z,0.41
2022-10-11T11:39:27.446Z,0.38
2022-10-11T11:41:57.852Z,0.41
2022-10-11T11:44:28.341Z,0.4
2022-10-11T11:46:58.767Z,0.38
2022-10-11T11:49:29.190Z,0.35
2022-10-11T11:51:59.634Z,0.37
2022-10-11T11:54:29.798Z,0.35
2022-10-11T11:57:00.254Z,0.32
2022-10-11T11:59:30.694Z,0.37
2022-10-11T12:02:01.286Z,0.35
2022-10-11T12:04:31.563Z,0.37
2022-10-11T12:07:15.847Z,0.39
2022-10-11T12:09:32.471Z,0.36
2022-10-11T12:12:02.925Z,0.31
2022-10-11T12:14:33.381Z,0.34
2022-10-11T12:17:03.803Z,0.31
2022-10-11T12:19:34.260Z,0.31
2022-10-11T12:22:04.750Z,0.34
2022-10-11T12:24:35.163Z,0.32
2022-10-11T12:27:05.608Z,0.29
2022-10-11T12:29:36.135Z,0.33
2022-10-11T12:32:06.541Z,0.37
2022-10-11T12:34:37.053Z,0.33
2022-10-11T12:37:07.444Z,0.37
2022-10-11T12:39:37.808Z,0.36
2022-10-11T12:42:08.255Z,0.34
2022-10-11T12:44:38.706Z,0.35
2022-10-11T12:47:09.152Z,0.33
2022-10-11T12:49:39.571Z,0.36
2022-10-11T12:52:10.082Z,0.33
2022-10-11T12:54:40.451Z,0.28
2022-10-11T12:57:12.376Z,0.27
2022-10-11T12:59:41.316Z,0.29
2022-10-11T13:02:11.752Z,0.28
2022-10-11T13:04:42.171Z,0.27
2022-10-11T13:07:12.663Z,0.29
2022-10-11T13:09:46.719Z,0.35
2022-10-11T13:12:13.281Z,0.35
2022-10-11T13:14:43.618Z,0.36
2022-10-11T13:17:14.040Z,0.33
2022-10-11T13:19:44.447Z,0.3
2022-10-11T13:22:14.862Z,0.31
2022-10-11T13:24:45.303Z,0.3
2022-10-11T13:27:15.672Z,0.32
2022-10-11T13:29:46.079Z,0.36
2022-10-11T13:32:16.556Z,0.35
2022-10-11T13:34:47.014Z,0.37
2022-10-11T13:37:17.423Z,0.33
2022-10-11T13:39:47.751Z,0.29
2022-10-11T13:42:18.148Z,0.3
2022-10-11T13:44:48.554Z,0.32
2022-10-11T13:47:19.034Z,0.3
2022-10-11T13:49:49.403Z,0.35
2022-10-11T13:52:19.843Z,0.28
2022-10-11T13:54:50.134Z,0.3
2022-10-11T13:57:20.523Z,0.31
2022-10-11T13:59:50.926Z,0.35
2022-10-11T14:02:21.325Z,0.36
2022-10-11T14:04:51.717Z,0.34
2022-10-11T14:07:22.131Z,0.45
2022-10-11T14:09:52.517Z,0.4
2022-10-11T14:12:22.905Z,0.31
2022-10-11T14:14:53.296Z,0.31
2022-10-11T14:17:23.804Z,0.28
2022-10-11T14:19:54.091Z,0.29
2022-10-11T14:22:24.440Z,0.33
2022-10-11T14:24:54.811Z,0.29
2022-10-11T14:27:25.207Z,0.36
2022-10-11T14:30:20.150Z,0.43
2022-10-11T14:32:25.983Z,0.38
2022-10-11T14:34:56.333Z,0.29
2022-10-11T14:37:26.714Z,0.44
2022-10-11T14:39:57.111Z,0.34
2022-10-11T14:42:27.514Z,0.31
2022-10-11T14:44:57.894Z,0.27
2022-10-11T14:47:28.315Z,0.3
2022-10-11T14:49:58.652Z,0.34
2022-10-11T14:52:29.063Z,0.32
2022-10-11T14:54:59.434Z,0.29
2022-10-11T14:57:29.847Z,0.29
2022-10-11T15:00:00.235Z,0.32
2022-10-11T15:02:30.612Z,0.36
2022-10-11T15:05:00.990Z,0.37
2022-10-11T15:07:31.401Z,0.36
2022-10-11T15:10:01.813Z,0.37
2022-10-11T15:12:32.168Z,0.47
2022-10-11T15:15:02.584Z,0.44
2022-10-11T15:17:32.958Z,0.42
2022-10-11T15:20:03.325Z,0.42
2022-10-11T15:22:33.709Z,0.44
2022-10-11T15:25:04.098Z,0.45
2022-10-11T15:27:34.520Z,0.42
2022-10-11T15:30:04.892Z,0.39
2022-10-11T15:32:35.330Z,0.56
2022-10-11T15:35:05.814Z,0.46
2022-10-11T15:37:37.470Z,0.38
2022-10-11T15:40:06.489Z,0.37
2022-10-11T15:42:36.885Z,0.4
2022-10-11T15:45:07.286Z,0.39
2022-10-11T15:47:37.676Z,0.43
2022-10-11T15:50:08.062Z,0.43
2022-10-11T15:52:38.463Z,0.47
2022-10-11T15:55:08.841Z,0.52
2022-10-11T15:57:39.345Z,0.64
2022-10-11T16:00:09.675Z,0.69
2022-10-11T16:02:40.055Z,0.73
2022-10-11T16:05:10.429Z,0.75
2022-10-11T16:07:40.828Z,0.74
2022-10-11T16:10:11.221Z,0.75
2022-10-11T16:12:41.757Z,0.75
2022-10-11T16:15:12.138Z,0.75
2022-10-11T16:17:42.447Z,0.71
2022-10-11T16:20:12.831Z,0.71
2022-10-11T16:22:43.324Z,0.71
2022-10-11T16:25:13.643Z,0.78
2022-10-11T16:27:44.168Z,0.81
2022-10-11T16:30:14.583Z,0.73
2022-10-11T16:32:44.897Z,0.88
2022-10-11T16:35:15.337Z,0.91
2022-10-11T16:37:45.743Z,0.91
2022-10-11T16:40:16.167Z,0.96
2022-10-11T16:42:46.593Z,1
2022-10-11T16:45:17.018Z,0.98
2022-10-11T16:47:47.460Z,0.94
2022-10-11T16:50:17.855Z,0.97
2022-10-11T16:52:48.296Z,0.82
2022-10-11T16:55:18.742Z,1.01
2022-10-11T16:57:49.171Z,1.1
2022-10-11T17:00:19.599Z,1.12
2022-10-11T17:02:50.152Z,1.16
2022-10-11T17:05:20.462Z,1.18
2022-10-11T17:07:50.990Z,1.2
2022-10-11T17:10:21.380Z,1.2
2022-10-11T17:12:51.828Z,1.15
2022-10-11T17:15:22.300Z,1.18
2022-10-11T17:17:52.770Z,1.19
2022-10-11T17:20:23.148Z,1.16
2022-10-11T17:22:53.653Z,1.19
2022-10-11T17:25:24.230Z,1.22
2022-10-11T17:27:54.706Z,1.26
2022-10-11T17:30:24.935Z,1.25
2022-10-11T17:32:55.265Z,1.25
2022-10-11T17:35:26.136Z,1.25
2022-10-11T17:37:57.086Z,1.19
2022-10-11T17:40:27.167Z,1.14
2022-10-11T17:42:57.622Z,1.1
2022-10-11T17:45:28.085Z,1.18
2022-10-11T17:47:58.393Z,1.21
2022-10-11T17:50:28.638Z,1.23
2022-10-11T17:52:58.991Z,1.23
2022-10-11T17:55:29.680Z,1.26
2022-10-11T17:57:59.804Z,1.24
2022-10-11T18:00:29.805Z,1.25
2022-10-11T18:03:00.326Z,1.26
2022-10-11T18:05:30.850Z,1.24
2022-10-11T18:08:01.559Z,1.27
2022-10-11T18:10:31.617Z,1.3
2022-10-11T18:13:06.338Z,1.27
2022-10-11T18:15:32.814Z,1.29
2022-10-11T18:18:03.295Z,1.23
2022-10-11T18:20:33.851Z,1.23
2022-10-11T18:23:04.770Z,1.25
2022-10-11T18:25:35.500Z,1.22
2022-10-11T18:28:06.341Z,1.2
2022-10-11T18:30:36.579Z,1.19
2022-10-11T18:33:06.775Z,1.21
2022-10-11T18:35:37.174Z,1.23
2022-10-11T18:38:07.539Z,1.19
2022-10-11T18:40:39.620Z,1.25
2022-10-11T18:43:09.173Z,1.28
2022-10-11T18:45:39.558Z,1.26
2022-10-11T18:48:10.092Z,1.24
2022-10-11T18:50:40.900Z,1.25
2022-10-11T18:53:11.651Z,1.29
2022-10-11T18:55:41.712Z,1.29
2022-10-11T18:58:11.920Z,1.31
2022-10-11T19:00:42.106Z,1.3
2022-10-11T19:03:12.828Z,1.33
2022-10-11T19:05:43.090Z,1.48
2022-10-11T19:08:13.461Z,1.37
2022-10-11T19:10:43.625Z,1.34
2022-10-11T19:13:13.767Z,1.32
2022-10-11T19:15:44.405Z,1.3
2022-10-11T19:18:18.290Z,1.31
2022-10-11T19:20:45.160Z,1.33
2022-10-11T19:23:15.636Z,1.36
2022-10-11T19:25:46.080Z,1.32
2022-10-11T19:28:16.575Z,1.29
2022-10-11T19:30:47.084Z,1.26
2022-10-11T19:33:17.396Z,1.28
2022-10-11T19:35:47.879Z,1.26
2022-10-11T19:38:18.516Z,1.23
2022-10-11T19:40:49.057Z,1.26
2022-10-11T19:43:19.593Z,1.29
2022-10-11T19:45:50.119Z,1.3
2022-10-11T19:48:20.697Z,1.29
2022-10-11T19:50:51.261Z,1.28
2022-10-11T19:53:21.753Z,1.22
2022-10-11T19:55:52.329Z,1.18
2022-10-11T19:58:22.879Z,1.18
2022-10-11T20:00:53.488Z,1.19
2022-10-11T20:03:24.017Z,1.23
2022-10-11T20:05:54.601Z,1.23
2022-10-11T20:08:25.139Z,1.23
2022-10-11T20:10:55.421Z,1.21
2022-10-11T20:13:25.926Z,1.23
2022-10-11T20:15:56.538Z,1.21
2022-10-11T20:18:27.134Z,1.18
2022-10-11T20:20:57.662Z,1.16
2022-10-11T20:23:28.325Z,1.17
2022-10-11T20:25:58.799Z,1.16
2022-10-11T20:28:29.434Z,1.11
2022-10-11T20:30:59.986Z,1.15
2022-10-11T20:33:30.639Z,1.17
2022-10-11T20:36:00.945Z,1.2
2022-10-11T20:38:31.501Z,1.24
2022-10-11T20:41:02.135Z,1.21
2022-10-11T20:43:32.738Z,1.21
2022-10-11T20:46:03.350Z,1.23
2022-10-11T20:48:33.961Z,1.24
2022-10-11T20:51:04.570Z,1.25
2022-10-11T20:53:34.925Z,1.28
2022-10-11T20:56:05.522Z,1.27
2022-10-11T20:58:36.268Z,1.26
2022-10-11T21:01:06.780Z,1.28
2022-10-11T21:03:37.391Z,1.24
2022-10-11T21:06:07.718Z,1.22
2022-10-11T21:08:38.270Z,1.24
2022-10-11T21:11:08.907Z,1.21
2022-10-11T21:13:39.506Z,1.21
2022-10-11T21:16:09.857Z,1.21
2022-10-11T21:18:40.509Z,1.22
2022-10-11T21:21:11.152Z,1.25
2022-10-11T21:23:41.828Z,1.26
2022-10-11T21:26:12.425Z,1.31
2022-10-11T21:28:43.044Z,1.28
2022-10-11T21:31:13.651Z,1.26
2022-10-11T21:33:44.284Z,1.25
2022-10-11T21:36:14.896Z,1.23
2022-10-11T21:38:45.525Z,1.21
2022-10-11T21:41:16.211Z,1.22
2022-10-11T21:43:46.818Z,1.2
2022-10-11T21:46:17.448Z,1.21
2022-10-11T21:48:48.211Z,1.23
2022-10-11T21:51:18.737Z,1.23
2022-10-11T21:53:49.423Z,1.25
2022-10-11T21:56:20.148Z,1.22
2022-10-11T21:58:50.165Z,1.23
2022-10-11T22:01:20.817Z,1.23
2022-10-11T22:03:51.423Z,1.2
2022-10-11T22:06:21.797Z,1.2
2022-10-11T22:08:52.442Z,1.21
2022-10-11T22:11:23.147Z,1.22
2022-10-11T22:13:53.767Z,1.23
2022-10-11T22:16:24.156Z,1.26
2022-10-11T22:18:54.485Z,1.26
2022-10-11T22:21:25.135Z,1.24
2022-10-11T22:23:55.867Z,1.24
2022-10-11T22:26:26.198Z,1.24
2022-10-11T22:28:56.966Z,1.24
2022-10-11T22:31:27.219Z,1.25
2022-10-11T22:33:57.891Z,1.26
2022-10-11T22:36:28.499Z,1.25
2022-10-11T22:38:59.176Z,1.25
2022-10-11T22:41:29.801Z,1.25
2022-10-11T22:44:00.472Z,1.24
2022-10-11T22:46:31.133Z,1.25
2022-10-11T22:49:01.445Z,1.22
2022-10-11T22:51:32.085Z,1.25
2022-10-11T22:54:02.697Z,1.24
2022-10-11T22:56:33.083Z,1.23
2022-10-11T22:59:03.482Z,1.26
2022-10-11T23:01:33.780Z,1.19
2022-10-11T23:04:04.276Z,1.21
2022-10-11T23:06:34.869Z,1.24
2022-10-11T23:09:05.486Z,1.25
2022-10-11T23:11:36.226Z,1.25
2022-10-11T23:14:06.261Z,1.27
2022-10-11T23:16:36.678Z,1.26
2022-10-11T23:19:07.390Z,1.26
2022-10-11T23:21:38.078Z,1.28
2022-10-11T23:24:08.713Z,1.31
2022-10-11T23:26:39.261Z,1.31
2022-10-11T23:29:10.040Z,1.24
2022-10-11T23:31:40.769Z,1.22
2022-10-11T23:34:10.878Z,1.24
2022-10-11T23:36:41.322Z,1.24
2022-10-11T23:39:11.920Z,1.25
2022-10-11T23:41:42.173Z,1.26
2022-10-11T23:44:12.764Z,1.26
2022-10-11T23:46:43.118Z,1.22
2022-10-11T23:49:13.564Z,1.23
2022-10-11T23:51:44.261Z,1.23
2022-10-11T23:54:14.661Z,1.25
2022-10-11T23:56:45.350Z,1.25
2022-10-11T23:59:15.632Z,1.23
