createdAt,value
2023-02-19T00:00:50.390Z,18.70
2023-02-19T00:06:15.084Z,17.95
2023-02-19T00:11:22.859Z,17.36
2023-02-19T00:16:27.812Z,17.40
2023-02-19T00:21:33.084Z,15.89
2023-02-19T00:26:36.562Z,15.57
2023-02-19T00:31:40.464Z,15.65
2023-02-19T00:36:50.082Z,19.63
2023-02-19T00:41:55.836Z,20.15
2023-02-19T00:47:01.415Z,18.29
2023-02-19T00:52:11.283Z,15.27
2023-02-19T00:57:14.692Z,12.84
2023-02-19T01:02:20.630Z,11.91
2023-02-19T01:07:26.787Z,22.86
2023-02-19T01:12:31.354Z,15.95
2023-02-19T01:17:37.086Z,11.12
2023-02-19T01:22:41.949Z,6.49
2023-02-19T01:27:45.386Z,9.97
2023-02-19T01:32:48.748Z,15.19
2023-02-19T01:37:53.534Z,14.46
2023-02-19T01:42:57.256Z,14.28
2023-02-19T01:48:05.706Z,14.03
2023-02-19T01:53:16.233Z,13.80
2023-02-19T01:58:19.989Z,12.22
2023-02-19T02:03:26.092Z,11.00
2023-02-19T02:08:50.286Z,12.43
2023-02-19T02:13:58.923Z,13.50
2023-02-19T02:19:08.596Z,15.12
2023-02-19T02:24:32.887Z,18.46
2023-02-19T02:30:00.461Z,28.12
2023-02-19T02:35:11.930Z,18.22
2023-02-19T02:40:16.285Z,18.20
2023-02-19T02:45:38.052Z,20.22
2023-02-19T02:51:00.509Z,18.36
2023-02-19T02:56:07.840Z,18.75
2023-02-19T03:01:36.168Z,18.47
2023-02-19T03:06:46.294Z,17.79
2023-02-19T03:12:11.573Z,16.94
2023-02-19T03:17:40.815Z,15.92
2023-02-19T03:22:53.504Z,15.60
2023-02-19T03:28:00.502Z,13.90
2023-02-19T03:33:08.161Z,17.24
2023-02-19T03:38:18.834Z,17.47
2023-02-19T03:43:33.915Z,27.65
2023-02-19T03:48:41.301Z,16.08
2023-02-19T03:53:58.548Z,22.22
2023-02-19T03:59:11.391Z,15.69
2023-02-19T04:04:19.110Z,13.96
2023-02-19T04:09:26.801Z,11.73
2023-02-19T04:14:42.006Z,6.58
2023-02-19T04:19:50.062Z,13.37
2023-02-19T04:24:56.527Z,7.62
2023-02-19T04:29:59.838Z,6.24
2023-02-19T04:35:05.848Z,9.70
2023-02-19T04:40:11.411Z,7.66
2023-02-19T04:45:14.771Z,8.99
2023-02-19T04:50:18.609Z,8.38
2023-02-19T04:55:25.455Z,5.86
2023-02-19T05:00:28.818Z,4.73
2023-02-19T05:05:32.233Z,5.97
2023-02-19T05:10:37.019Z,5.67
2023-02-19T05:15:40.451Z,4.67
2023-02-19T05:20:45.972Z,5.70
2023-02-19T05:25:50.710Z,5.91
2023-02-19T05:30:54.331Z,7.20
2023-02-19T05:35:57.763Z,8.86
2023-02-19T05:41:12.606Z,9.64
2023-02-19T05:46:17.409Z,14.24
2023-02-19T05:51:22.209Z,7.36
2023-02-19T05:56:31.962Z,9.89
2023-02-19T06:01:38.483Z,10.31
2023-02-19T06:06:44.633Z,14.89
2023-02-19T06:11:51.488Z,16.87
2023-02-19T06:16:54.810Z,16.94
2023-02-19T06:21:58.299Z,21.79
2023-02-19T06:27:06.193Z,18.19
2023-02-19T06:32:09.666Z,16.81
2023-02-19T06:37:16.140Z,16.67
2023-02-19T06:42:20.867Z,21.74
2023-02-19T06:47:25.474Z,18.83
2023-02-19T06:52:31.300Z,16.34
2023-02-19T06:57:38.209Z,15.73
2023-02-19T07:02:41.663Z,15.68
2023-02-19T07:07:46.789Z,17.45
2023-02-19T07:12:51.590Z,24.55
2023-02-19T07:17:57.257Z,18.79
2023-02-19T07:23:00.686Z,15.64
2023-02-19T07:28:05.946Z,15.30
2023-02-19T07:33:11.976Z,14.57
2023-02-19T07:38:16.599Z,16.03
2023-02-19T07:43:24.537Z,20.14
2023-02-19T07:48:29.247Z,18.71
2023-02-19T07:53:34.103Z,19.54
2023-02-19T07:58:39.031Z,20.86
2023-02-19T08:03:42.865Z,18.74
2023-02-19T08:08:46.360Z,16.61
2023-02-19T08:13:54.204Z,16.27
2023-02-19T08:18:57.648Z,18.19
2023-02-19T08:24:03.232Z,18.14
2023-02-19T08:29:08.412Z,19.38
2023-02-19T08:34:11.839Z,17.72
2023-02-19T08:39:21.048Z,25.11
2023-02-19T08:44:26.392Z,18.45
2023-02-19T08:49:29.848Z,16.32
2023-02-19T08:54:33.258Z,13.98
2023-02-19T08:59:38.062Z,15.00
2023-02-19T09:04:41.415Z,15.02
2023-02-19T09:09:45.022Z,16.19
2023-02-19T09:14:52.037Z,18.87
2023-02-19T09:19:55.473Z,17.16
2023-02-19T09:24:58.846Z,17.72
2023-02-19T09:30:03.721Z,16.74
2023-02-19T09:35:07.633Z,15.88
2023-02-19T09:40:11.570Z,15.66
2023-02-19T09:45:20.996Z,16.56
2023-02-19T09:50:29.892Z,17.10
2023-02-19T09:55:37.975Z,15.87
2023-02-19T10:00:42.795Z,20.70
2023-02-19T10:05:49.077Z,19.50
2023-02-19T10:10:54.449Z,16.61
2023-02-19T10:16:01.841Z,17.04
2023-02-19T10:21:06.427Z,16.83
2023-02-19T10:26:09.860Z,15.97
2023-02-19T10:31:20.838Z,15.09
2023-02-19T10:36:31.901Z,18.34
2023-02-19T10:41:44.262Z,22.20
2023-02-19T10:46:52.194Z,20.39
2023-02-19T10:52:01.637Z,25.19
2023-02-19T10:57:25.744Z,25.28
2023-02-19T11:02:33.231Z,16.41
2023-02-19T11:07:38.149Z,13.72
2023-02-19T11:12:41.613Z,11.96
2023-02-19T11:17:55.410Z,19.26
2023-02-19T11:23:02.619Z,12.67
2023-02-19T11:28:08.325Z,11.03
2023-02-19T11:33:22.257Z,11.80
2023-02-19T11:38:28.013Z,21.11
2023-02-19T11:43:50.964Z,19.27
2023-02-19T11:49:01.561Z,19.89
2023-02-19T11:54:13.138Z,23.22
2023-02-19T11:59:24.612Z,30.27
2023-02-19T12:04:44.188Z,18.05
2023-02-19T12:10:00.202Z,21.63
2023-02-19T12:15:20.174Z,15.39
2023-02-19T12:20:31.926Z,18.59
2023-02-19T12:25:50.300Z,15.23
2023-02-19T12:31:08.633Z,12.98
2023-02-19T12:36:22.143Z,12.69
2023-02-19T12:41:37.148Z,12.82
2023-02-19T12:46:47.522Z,12.02
2023-02-19T12:51:57.578Z,17.47
2023-02-19T12:57:03.964Z,10.94
2023-02-19T13:02:17.189Z,14.97
2023-02-19T13:07:26.995Z,20.94
2023-02-19T13:12:34.646Z,17.36
2023-02-19T13:17:42.626Z,20.85
2023-02-19T13:23:11.895Z,20.73
2023-02-19T13:28:26.974Z,19.62
2023-02-19T13:33:42.215Z,19.65
2023-02-19T13:38:50.113Z,19.98
2023-02-19T13:43:59.594Z,20.04
2023-02-19T13:49:21.960Z,19.40
2023-02-19T13:54:28.656Z,16.09
2023-02-19T13:59:37.071Z,19.14
2023-02-19T14:04:47.429Z,25.25
2023-02-19T14:09:55.294Z,19.40
2023-02-19T14:15:15.899Z,15.47
2023-02-19T14:20:40.339Z,15.21
2023-02-19T14:25:50.378Z,19.22
2023-02-19T14:30:55.833Z,20.84
2023-02-19T14:36:07.429Z,19.69
2023-02-19T14:41:14.918Z,20.73
2023-02-19T14:46:25.372Z,17.85
2023-02-19T14:51:33.591Z,19.55
2023-02-19T14:56:38.522Z,19.75
2023-02-19T15:01:42.003Z,16.71
2023-02-19T15:06:47.829Z,14.66
2023-02-19T15:11:54.323Z,16.95
2023-02-19T15:17:00.573Z,20.39
2023-02-19T15:22:05.320Z,18.08
2023-02-19T15:27:18.753Z,16.60
2023-02-19T15:32:24.045Z,16.83
2023-02-19T15:37:29.920Z,17.03
2023-02-19T15:42:37.237Z,17.80
2023-02-19T15:47:46.920Z,15.78
2023-02-19T15:52:59.921Z,14.55
2023-02-19T15:58:13.443Z,16.59
2023-02-19T16:03:19.172Z,17.88
2023-02-19T16:08:30.933Z,16.76
2023-02-19T16:13:38.166Z,18.34
2023-02-19T16:18:45.819Z,18.55
2023-02-19T16:23:56.981Z,22.29
2023-02-19T16:29:01.846Z,23.85
2023-02-19T16:34:17.632Z,16.61
2023-02-19T16:39:22.432Z,23.54
2023-02-19T16:44:36.644Z,15.58
2023-02-19T16:49:42.556Z,16.10
2023-02-19T16:54:46.083Z,16.63
2023-02-19T16:59:51.013Z,20.18
2023-02-19T17:04:55.897Z,18.50
2023-02-19T17:09:59.496Z,16.97
2023-02-19T17:15:04.406Z,15.71
2023-02-19T17:20:20.442Z,17.88
2023-02-19T17:25:26.642Z,19.51
2023-02-19T17:30:33.202Z,20.72
2023-02-19T17:35:36.753Z,24.29
2023-02-19T17:40:40.347Z,16.55
2023-02-19T17:45:45.290Z,15.36
2023-02-19T17:50:52.369Z,15.55
2023-02-19T17:55:55.837Z,16.43
2023-02-19T18:01:00.713Z,12.82
2023-02-19T18:06:07.589Z,10.21
2023-02-19T18:11:11.298Z,8.73
2023-02-19T18:16:17.294Z,16.36
2023-02-19T18:21:20.828Z,12.62
2023-02-19T18:26:24.772Z,12.19
2023-02-19T18:31:34.072Z,12.03
2023-02-19T18:36:37.644Z,11.47
2023-02-19T18:41:41.313Z,12.47
2023-02-19T18:46:49.261Z,12.35
2023-02-19T18:51:52.834Z,12.89
2023-02-19T18:56:56.458Z,20.40
2023-02-19T19:02:01.382Z,21.45
2023-02-19T19:07:05.978Z,17.43
2023-02-19T19:12:11.997Z,19.71
2023-02-19T19:17:16.766Z,20.00
2023-02-19T19:22:22.862Z,21.91
2023-02-19T19:27:26.411Z,20.89
2023-02-19T19:32:31.722Z,22.11
2023-02-19T19:37:37.610Z,19.92
2023-02-19T19:42:42.520Z,20.21
2023-02-19T19:47:49.864Z,16.93
2023-02-19T19:52:53.472Z,18.95
2023-02-19T19:58:00.652Z,24.53
2023-02-19T20:03:10.626Z,20.17
2023-02-19T20:08:14.588Z,18.32
2023-02-19T20:13:18.904Z,17.28
2023-02-19T20:18:26.704Z,15.59
2023-02-19T20:23:30.391Z,15.35
2023-02-19T20:28:33.996Z,17.28
2023-02-19T20:33:38.872Z,16.12
2023-02-19T20:38:44.906Z,16.92
2023-02-19T20:43:53.102Z,16.12
2023-02-19T20:49:00.006Z,16.98
2023-02-19T20:54:03.519Z,19.57
2023-02-19T20:59:06.978Z,17.22
2023-02-19T21:04:12.306Z,18.14
2023-02-19T21:09:15.900Z,20.19
2023-02-19T21:14:21.687Z,17.99
2023-02-19T21:19:26.550Z,21.27
2023-02-19T21:24:33.179Z,22.20
2023-02-19T21:29:40.040Z,19.02
2023-02-19T21:34:44.878Z,28.75
2023-02-19T21:39:51.283Z,17.66
2023-02-19T21:44:54.941Z,16.44
2023-02-19T21:49:59.772Z,15.00
2023-02-19T21:55:03.252Z,12.72
2023-02-19T22:00:10.004Z,13.10
2023-02-19T22:05:17.562Z,15.02
2023-02-19T22:10:21.851Z,16.41
2023-02-19T22:15:27.774Z,15.70
2023-02-19T22:20:32.644Z,16.91
2023-02-19T22:25:36.172Z,15.93
2023-02-19T22:30:40.997Z,15.44
2023-02-19T22:35:45.912Z,19.38
2023-02-19T22:40:49.478Z,18.68
2023-02-19T22:45:53.483Z,17.86
2023-02-19T22:51:02.490Z,19.87
2023-02-19T22:56:06.164Z,20.46
2023-02-19T23:01:10.106Z,21.39
2023-02-19T23:06:18.671Z,25.63
2023-02-19T23:11:23.443Z,22.73
2023-02-19T23:16:27.125Z,21.64
2023-02-19T23:21:34.758Z,17.68
2023-02-19T23:26:43.491Z,16.93
2023-02-19T23:31:47.211Z,19.91
2023-02-19T23:36:52.387Z,22.22
2023-02-19T23:41:57.595Z,21.79
2023-02-19T23:47:03.260Z,19.66
2023-02-19T23:52:10.254Z,25.38
2023-02-19T23:57:16.690Z,21.03
