createdAt,value
2022-10-28T00:01:38.313Z,19.30
2022-10-28T00:06:37.399Z,19.20
2022-10-28T00:11:36.348Z,19.30
2022-10-28T00:16:35.399Z,19.30
2022-10-28T00:21:34.380Z,19.40
2022-10-28T00:26:33.207Z,19.40
2022-10-28T00:31:31.376Z,19.50
2022-10-28T00:36:30.387Z,19.50
2022-10-28T00:41:29.500Z,19.50
2022-10-28T00:46:28.284Z,19.50
2022-10-28T00:51:26.233Z,19.50
2022-10-28T01:01:22.370Z,19.50
2022-10-28T01:06:21.380Z,19.60
2022-10-28T01:11:19.446Z,19.60
2022-10-28T01:16:18.129Z,19.60
2022-10-28T01:21:16.404Z,19.60
2022-10-28T01:26:14.419Z,19.60
2022-10-28T01:31:13.463Z,19.70
2022-10-28T01:36:12.219Z,19.80
2022-10-28T01:41:10.268Z,19.90
2022-10-28T01:46:08.347Z,19.90
2022-10-28T01:51:06.357Z,19.90
2022-10-28T01:56:04.307Z,19.90
2022-10-28T02:01:02.442Z,19.90
2022-10-28T02:06:01.331Z,19.90
2022-10-28T02:10:59.316Z,19.90
2022-10-28T02:16:00.253Z,19.80
2022-10-28T02:20:58.353Z,19.80
2022-10-28T02:25:56.256Z,19.80
2022-10-28T02:30:54.360Z,19.80
2022-10-28T02:35:52.219Z,19.60
2022-10-28T02:40:50.312Z,19.60
2022-10-28T02:45:48.386Z,19.60
2022-10-28T02:50:46.498Z,19.60
2022-10-28T02:55:45.294Z,19.50
2022-10-28T03:00:43.705Z,19.40
2022-10-28T03:05:42.314Z,19.40
2022-10-28T03:10:40.320Z,19.30
2022-10-28T03:15:38.350Z,19.30
2022-10-28T03:20:39.448Z,19.20
2022-10-28T03:25:38.411Z,19.20
2022-10-28T03:30:36.324Z,19.20
2022-10-28T03:35:34.698Z,19.10
2022-10-28T03:40:33.393Z,19.10
2022-10-28T03:45:31.311Z,19.20
2022-10-28T03:50:29.401Z,19.10
2022-10-28T03:55:27.379Z,19.10
2022-10-28T04:00:25.488Z,19.10
2022-10-28T04:05:23.452Z,19.10
2022-10-28T04:10:21.543Z,19.10
2022-10-28T04:15:20.504Z,19.00
2022-10-28T04:20:18.462Z,19.00
2022-10-28T04:25:16.424Z,19.00
2022-10-28T04:30:15.467Z,19.00
2022-10-28T04:35:13.319Z,19.00
2022-10-28T04:40:11.505Z,18.90
2022-10-28T04:45:10.422Z,18.90
2022-10-28T04:50:08.573Z,18.90
2022-10-28T04:55:07.430Z,18.90
2022-10-28T05:00:05.432Z,18.90
2022-10-28T05:05:03.471Z,18.80
2022-10-28T05:10:02.429Z,18.80
2022-10-28T05:15:00.470Z,18.80
2022-10-28T05:19:58.388Z,18.80
2022-10-28T05:24:56.444Z,18.80
2022-10-28T05:29:54.574Z,18.80
2022-10-28T05:34:53.573Z,18.70
2022-10-28T05:39:52.586Z,18.70
2022-10-28T05:44:51.410Z,18.70
2022-10-28T05:49:49.592Z,18.70
2022-10-28T05:54:48.408Z,18.70
2022-10-28T05:59:46.454Z,18.70
2022-10-28T06:04:44.581Z,18.70
2022-10-28T06:09:43.579Z,18.60
2022-10-28T06:14:40.033Z,18.60
2022-10-28T06:19:38.035Z,18.70
2022-10-28T06:24:36.025Z,18.70
2022-10-28T06:29:34.013Z,18.80
2022-10-28T06:34:31.925Z,18.80
2022-10-28T06:39:29.943Z,18.90
2022-10-28T06:44:28.496Z,19.00
2022-10-28T06:49:28.537Z,19.00
2022-10-28T06:54:26.446Z,19.00
2022-10-28T06:59:24.497Z,19.00
2022-10-28T07:04:22.457Z,19.00
2022-10-28T07:09:20.763Z,19.10
2022-10-28T07:14:19.507Z,19.30
2022-10-28T07:19:21.637Z,19.40
2022-10-28T07:24:17.886Z,19.50
2022-10-28T07:29:16.552Z,19.60
2022-10-28T07:34:14.572Z,19.70
2022-10-28T07:39:12.526Z,19.80
2022-10-28T07:44:10.716Z,19.90
2022-10-28T07:49:09.735Z,20.00
2022-10-28T07:54:08.537Z,20.10
2022-10-28T07:59:06.517Z,20.20
2022-10-28T08:04:04.602Z,20.40
2022-10-28T08:09:02.681Z,20.50
2022-10-28T08:14:00.653Z,20.50
2022-10-28T08:18:58.785Z,20.60
2022-10-28T08:23:57.737Z,20.80
2022-10-28T08:28:56.644Z,20.90
2022-10-28T08:33:54.527Z,21.00
2022-10-28T08:38:52.437Z,21.10
2022-10-28T08:43:57.535Z,21.10
2022-10-28T08:48:50.725Z,21.00
2022-10-28T08:53:49.740Z,20.90
2022-10-28T08:58:48.529Z,20.90
2022-10-28T09:03:46.743Z,20.80
2022-10-28T09:08:45.689Z,20.80
2022-10-28T09:13:43.736Z,20.80
2022-10-28T09:18:42.549Z,20.90
2022-10-28T09:23:42.461Z,20.90
2022-10-28T09:28:40.755Z,21.00
2022-10-28T09:33:39.712Z,21.10
2022-10-28T09:38:37.550Z,21.20
2022-10-28T09:43:35.683Z,21.30
2022-10-28T09:48:33.569Z,21.50
2022-10-28T09:53:35.916Z,21.80
2022-10-28T09:58:31.801Z,22.00
2022-10-28T10:03:30.778Z,22.10
2022-10-28T10:08:29.619Z,22.30
2022-10-28T10:13:27.511Z,22.50
2022-10-28T10:18:25.600Z,22.60
2022-10-28T10:23:23.587Z,22.70
2022-10-28T10:28:21.729Z,22.90
2022-10-28T10:33:19.554Z,22.90
2022-10-28T10:38:17.756Z,23.00
2022-10-28T10:43:15.636Z,23.20
2022-10-28T10:48:13.822Z,23.30
2022-10-28T10:53:12.644Z,23.40
2022-10-28T10:58:10.820Z,23.40
2022-10-28T11:03:09.643Z,23.50
2022-10-28T11:08:10.586Z,23.70
2022-10-28T11:13:08.742Z,23.90
2022-10-28T11:18:06.562Z,24.10
2022-10-28T11:23:04.556Z,24.30
2022-10-28T11:28:04.424Z,24.40
2022-10-28T11:33:28.220Z,24.30
2022-10-28T11:38:02.701Z,24.50
2022-10-28T11:43:00.702Z,24.60
2022-10-28T11:47:58.717Z,24.80
2022-10-28T11:52:56.557Z,24.90
2022-10-28T11:57:55.277Z,25.00
2022-10-28T12:02:53.721Z,25.00
2022-10-28T12:07:52.693Z,25.00
2022-10-28T12:12:51.619Z,25.10
2022-10-28T12:17:49.573Z,25.00
2022-10-28T12:22:47.935Z,25.10
2022-10-28T12:27:46.670Z,25.20
2022-10-28T12:32:44.598Z,25.20
2022-10-28T12:37:44.823Z,25.40
2022-10-28T12:42:42.565Z,25.50
2022-10-28T12:47:43.121Z,25.50
2022-10-28T12:52:40.703Z,25.50
2022-10-28T12:57:38.992Z,25.30
2022-10-28T13:02:37.772Z,25.30
2022-10-28T13:07:35.905Z,25.50
2022-10-28T13:12:34.593Z,25.60
2022-10-28T13:17:32.902Z,25.70
2022-10-28T13:22:31.908Z,25.70
2022-10-28T13:27:30.958Z,25.80
2022-10-28T13:32:32.730Z,25.80
2022-10-28T13:37:29.763Z,25.80
2022-10-28T13:42:27.652Z,25.80
2022-10-28T13:47:25.734Z,25.80
2022-10-28T13:52:23.929Z,25.80
2022-10-28T13:57:23.001Z,25.90
2022-10-28T14:02:34.640Z,25.80
2022-10-28T14:07:21.881Z,25.70
2022-10-28T14:12:23.869Z,25.50
2022-10-28T14:17:22.670Z,25.30
2022-10-28T14:22:20.987Z,25.30
2022-10-28T14:27:19.680Z,25.20
2022-10-28T14:32:17.761Z,25.10
2022-10-28T14:37:15.906Z,24.90
2022-10-28T14:42:14.882Z,24.80
2022-10-28T14:47:12.779Z,24.70
2022-10-28T14:52:10.822Z,24.60
2022-10-28T14:57:08.723Z,24.40
2022-10-28T15:02:06.933Z,24.30
2022-10-28T15:07:05.678Z,24.10
2022-10-28T15:12:03.801Z,24.10
2022-10-28T15:17:01.859Z,24.00
2022-10-28T15:21:59.976Z,23.80
2022-10-28T15:26:58.797Z,23.60
2022-10-28T15:31:56.823Z,23.60
2022-10-28T15:36:54.949Z,23.40
2022-10-28T15:41:53.971Z,23.30
2022-10-28T15:46:51.795Z,23.10
2022-10-28T15:51:49.825Z,22.90
2022-10-28T15:56:47.739Z,22.80
2022-10-28T16:01:45.927Z,22.60
2022-10-28T16:06:44.843Z,22.50
2022-10-28T16:11:42.730Z,22.30
2022-10-28T16:16:40.807Z,22.20
2022-10-28T16:21:42.455Z,22.10
2022-10-28T16:26:41.027Z,22.00
2022-10-28T16:31:39.989Z,21.90
2022-10-28T16:36:37.783Z,21.80
2022-10-28T16:41:35.963Z,21.80
2022-10-28T16:46:33.966Z,21.70
2022-10-28T16:51:31.742Z,21.70
2022-10-28T16:56:29.846Z,21.50
2022-10-28T17:01:28.041Z,21.40
2022-10-28T17:06:26.852Z,21.30
2022-10-28T17:11:24.956Z,21.10
2022-10-28T17:16:23.930Z,21.00
2022-10-28T17:21:21.918Z,20.90
2022-10-28T17:26:19.808Z,20.70
2022-10-28T17:31:20.607Z,20.60
2022-10-28T17:36:18.000Z,20.40
2022-10-28T17:41:15.901Z,20.40
2022-10-28T17:46:13.983Z,20.20
2022-10-28T17:51:11.893Z,20.00
2022-10-28T17:56:10.143Z,19.90
2022-10-28T18:01:08.905Z,19.80
2022-10-28T18:06:06.906Z,19.60
2022-10-28T18:11:05.120Z,19.60
2022-10-28T18:16:04.088Z,19.50
2022-10-28T18:21:03.087Z,19.50
2022-10-28T18:26:02.099Z,19.30
2022-10-28T18:31:01.093Z,19.30
2022-10-28T18:36:00.177Z,19.20
2022-10-28T18:40:58.943Z,19.10
2022-10-28T18:45:57.162Z,19.10
2022-10-28T18:50:55.922Z,19.00
2022-10-28T18:55:53.947Z,18.90
2022-10-28T19:00:52.101Z,18.80
2022-10-28T19:05:50.102Z,18.80
2022-10-28T19:10:51.974Z,18.70
2022-10-28T19:15:50.015Z,18.60
2022-10-28T19:20:48.110Z,18.60
2022-10-28T19:25:46.958Z,18.50
2022-10-28T19:30:45.158Z,18.40
2022-10-28T19:35:43.958Z,18.40
2022-10-28T19:40:42.164Z,18.40
2022-10-28T19:45:40.963Z,18.40
2022-10-28T19:50:39.155Z,18.40
2022-10-28T19:55:38.102Z,18.40
2022-10-28T20:00:36.164Z,18.40
2022-10-28T20:05:35.153Z,18.30
2022-10-28T20:10:34.178Z,18.30
2022-10-28T20:15:33.175Z,18.30
2022-10-28T20:20:32.183Z,18.30
2022-10-28T20:25:31.202Z,18.20
2022-10-28T20:30:29.957Z,18.20
2022-10-28T20:35:28.201Z,18.20
2022-10-28T20:40:26.919Z,18.20
2022-10-28T20:45:24.913Z,18.10
2022-10-28T20:50:22.982Z,18.20
2022-10-28T20:55:21.170Z,18.20
2022-10-28T21:00:20.191Z,18.30
2022-10-28T21:05:19.280Z,18.30
2022-10-28T21:10:18.019Z,18.20
2022-10-28T21:15:16.195Z,18.20
2022-10-28T21:20:15.211Z,18.10
2022-10-28T21:25:14.010Z,18.00
2022-10-28T21:30:12.189Z,17.80
2022-10-28T21:35:11.226Z,17.80
2022-10-28T21:40:10.264Z,17.80
2022-10-28T21:45:09.034Z,17.70
2022-10-28T21:50:07.235Z,17.60
2022-10-28T21:55:14.841Z,17.50
2022-10-28T22:00:08.073Z,17.60
2022-10-28T22:05:06.094Z,17.60
2022-10-28T22:10:04.102Z,17.60
2022-10-28T22:15:02.115Z,17.60
2022-10-28T22:19:59.968Z,17.60
2022-10-28T22:24:58.427Z,17.60
2022-10-28T22:29:57.450Z,17.70
2022-10-28T22:34:56.063Z,17.70
2022-10-28T22:39:54.062Z,17.70
2022-10-28T22:44:52.256Z,17.80
2022-10-28T22:49:51.113Z,17.80
2022-10-28T22:54:49.250Z,17.80
2022-10-28T22:59:47.240Z,17.70
2022-10-28T23:04:45.222Z,17.70
2022-10-28T23:09:43.218Z,17.60
2022-10-28T23:14:42.217Z,17.50
2022-10-28T23:19:40.206Z,17.60
2022-10-28T23:24:38.313Z,17.50
2022-10-28T23:29:37.303Z,17.50
2022-10-28T23:34:36.101Z,17.60
2022-10-28T23:39:34.209Z,17.50
2022-10-28T23:44:32.195Z,17.50
2022-10-28T23:49:30.213Z,17.40
2022-10-28T23:54:29.189Z,17.40
2022-10-28T23:59:27.228Z,17.30
