createdAt,value
2022-10-10T00:00:05.870Z,0.00
2022-10-10T00:01:06.201Z,0.00
2022-10-10T00:02:05.989Z,0.00
2022-10-10T00:03:05.965Z,0.00
2022-10-10T00:04:05.993Z,0.00
2022-10-10T00:05:06.033Z,0.00
2022-10-10T00:06:06.051Z,0.00
2022-10-10T00:07:06.079Z,0.00
2022-10-10T00:08:06.414Z,0.00
2022-10-10T00:09:06.144Z,0.00
2022-10-10T00:10:06.177Z,0.00
2022-10-10T00:11:06.204Z,0.00
2022-10-10T00:12:06.235Z,0.00
2022-10-10T00:13:06.267Z,0.00
2022-10-10T00:14:06.314Z,0.00
2022-10-10T00:15:06.628Z,0.00
2022-10-10T00:16:06.358Z,0.00
2022-10-10T00:17:06.387Z,0.00
2022-10-10T00:18:06.418Z,0.00
2022-10-10T00:19:06.452Z,0.00
2022-10-10T00:20:06.477Z,0.00
2022-10-10T00:21:06.507Z,0.00
2022-10-10T00:22:06.847Z,0.00
2022-10-10T00:23:06.570Z,0.00
2022-10-10T00:24:06.599Z,0.00
2022-10-10T00:25:06.637Z,0.00
2022-10-10T00:26:09.031Z,0.00
2022-10-10T00:27:06.689Z,0.00
2022-10-10T00:28:06.796Z,0.00
2022-10-10T00:29:07.048Z,0.00
2022-10-10T00:30:06.805Z,0.00
2022-10-10T00:31:06.810Z,0.00
2022-10-10T00:32:06.845Z,0.00
2022-10-10T00:33:06.871Z,0.00
2022-10-10T00:34:06.905Z,0.00
2022-10-10T00:35:07.236Z,0.00
2022-10-10T00:36:06.965Z,0.00
2022-10-10T00:37:07.000Z,0.00
2022-10-10T00:38:07.025Z,0.00
2022-10-10T00:39:07.076Z,0.00
2022-10-10T00:40:07.100Z,0.00
2022-10-10T00:41:07.418Z,0.00
2022-10-10T00:42:07.147Z,0.00
2022-10-10T00:43:07.179Z,0.00
2022-10-10T00:44:07.217Z,0.00
2022-10-10T00:45:07.238Z,0.00
2022-10-10T00:46:07.287Z,0.00
2022-10-10T00:47:07.597Z,0.00
2022-10-10T00:48:07.327Z,0.00
2022-10-10T00:49:07.358Z,0.00
2022-10-10T00:50:07.389Z,0.00
2022-10-10T00:51:07.421Z,0.00
2022-10-10T00:52:07.457Z,0.00
2022-10-10T00:53:07.481Z,0.00
2022-10-10T00:54:07.821Z,0.00
2022-10-10T00:55:07.541Z,0.00
2022-10-10T00:56:07.572Z,0.00
2022-10-10T00:57:07.602Z,0.00
2022-10-10T00:58:07.636Z,0.00
2022-10-10T00:59:07.663Z,0.00
2022-10-10T01:00:07.691Z,0.00
2022-10-10T01:01:08.071Z,0.00
2022-10-10T01:02:07.785Z,0.00
2022-10-10T01:03:07.786Z,0.00
2022-10-10T01:04:07.822Z,0.00
2022-10-10T01:05:07.844Z,0.00
2022-10-10T01:06:07.876Z,0.00
2022-10-10T01:07:07.906Z,0.00
2022-10-10T01:08:08.345Z,0.00
2022-10-10T01:09:08.029Z,0.00
2022-10-10T01:10:07.999Z,0.00
2022-10-10T01:11:08.037Z,0.00
2022-10-10T01:12:08.063Z,0.00
2022-10-10T01:13:08.088Z,0.00
2022-10-10T01:14:08.122Z,0.00
2022-10-10T01:15:08.450Z,0.00
2022-10-10T01:16:08.183Z,0.00
2022-10-10T01:17:08.359Z,0.00
2022-10-10T01:18:08.257Z,0.00
2022-10-10T01:19:08.270Z,0.00
2022-10-10T01:20:08.305Z,0.00
2022-10-10T01:21:08.333Z,0.00
2022-10-10T01:22:08.661Z,0.00
2022-10-10T01:23:08.393Z,0.00
2022-10-10T01:24:08.425Z,0.00
2022-10-10T01:25:08.450Z,0.00
2022-10-10T01:26:08.484Z,0.00
2022-10-10T01:27:08.518Z,0.00
2022-10-10T01:28:08.580Z,0.00
2022-10-10T01:29:08.874Z,0.00
2022-10-10T01:30:08.727Z,0.00
2022-10-10T01:31:08.685Z,0.00
2022-10-10T01:32:08.732Z,0.00
2022-10-10T01:33:08.780Z,0.00
2022-10-10T01:34:08.834Z,0.00
2022-10-10T01:35:08.757Z,0.00
2022-10-10T01:36:09.086Z,0.00
2022-10-10T01:37:08.817Z,0.00
2022-10-10T01:38:08.850Z,0.00
2022-10-10T01:39:08.878Z,0.00
2022-10-10T01:40:08.917Z,0.00
2022-10-10T01:41:08.939Z,0.00
2022-10-10T01:42:08.976Z,0.00
2022-10-10T01:43:09.300Z,0.00
2022-10-10T01:44:09.030Z,0.00
2022-10-10T01:45:09.080Z,0.00
2022-10-10T01:46:09.094Z,0.00
2022-10-10T01:47:09.118Z,0.00
2022-10-10T01:48:09.151Z,0.00
2022-10-10T01:49:09.631Z,0.00
2022-10-10T01:50:09.531Z,0.00
2022-10-10T01:51:09.250Z,0.00
2022-10-10T01:52:09.275Z,0.00
2022-10-10T01:53:09.304Z,0.00
2022-10-10T01:54:09.337Z,0.00
2022-10-10T01:55:09.368Z,0.00
2022-10-10T01:56:09.394Z,0.00
2022-10-10T01:57:09.724Z,0.00
2022-10-10T01:58:09.467Z,0.00
2022-10-10T01:59:09.492Z,0.00
2022-10-10T02:00:09.523Z,0.00
2022-10-10T02:01:09.585Z,0.00
2022-10-10T02:02:09.590Z,0.00
2022-10-10T02:03:09.606Z,0.00
2022-10-10T02:04:09.937Z,0.00
2022-10-10T02:05:09.718Z,0.00
2022-10-10T02:06:09.717Z,0.00
2022-10-10T02:07:09.826Z,0.00
2022-10-10T02:08:09.862Z,0.00
2022-10-10T02:09:09.796Z,0.00
2022-10-10T02:10:09.824Z,0.00
2022-10-10T02:11:10.151Z,0.00
2022-10-10T02:12:09.879Z,0.00
2022-10-10T02:13:09.908Z,0.00
2022-10-10T02:14:09.952Z,0.00
2022-10-10T02:15:09.970Z,0.00
2022-10-10T02:16:10.000Z,0.00
2022-10-10T02:17:10.030Z,0.00
2022-10-10T02:18:10.367Z,0.00
2022-10-10T02:19:10.093Z,0.00
2022-10-10T02:20:10.129Z,0.00
2022-10-10T02:21:10.151Z,0.00
2022-10-10T02:22:10.204Z,0.00
2022-10-10T02:23:10.217Z,0.00
2022-10-10T02:24:10.563Z,0.00
2022-10-10T02:26:10.306Z,0.00
2022-10-10T02:27:10.338Z,0.00
2022-10-10T02:28:10.401Z,0.00
2022-10-10T02:29:10.394Z,0.00
2022-10-10T02:30:10.723Z,0.00
2022-10-10T02:31:10.455Z,0.00
2022-10-10T02:32:10.481Z,0.00
2022-10-10T02:33:10.517Z,0.00
2022-10-10T02:34:10.556Z,0.00
2022-10-10T02:35:10.576Z,0.00
2022-10-10T02:36:10.908Z,0.00
2022-10-10T02:37:10.634Z,0.00
2022-10-10T02:38:10.685Z,0.00
2022-10-10T02:39:10.698Z,0.00
2022-10-10T02:40:10.731Z,0.00
2022-10-10T02:41:10.758Z,0.00
2022-10-10T02:42:10.794Z,0.00
2022-10-10T02:43:11.172Z,0.00
2022-10-10T02:44:10.849Z,0.00
2022-10-10T02:45:10.880Z,0.00
2022-10-10T02:46:10.909Z,0.00
2022-10-10T02:47:10.938Z,0.00
2022-10-10T02:48:10.967Z,0.00
2022-10-10T02:49:11.001Z,0.00
2022-10-10T02:50:11.329Z,0.00
2022-10-10T02:51:11.063Z,0.00
2022-10-10T02:52:11.090Z,0.00
2022-10-10T02:53:11.122Z,0.00
2022-10-10T02:54:11.169Z,0.00
2022-10-10T02:55:11.186Z,0.00
2022-10-10T02:56:11.210Z,0.00
2022-10-10T02:57:11.550Z,0.00
2022-10-10T02:58:11.271Z,0.00
2022-10-10T02:59:11.304Z,0.00
2022-10-10T03:00:11.331Z,0.00
2022-10-10T03:01:11.405Z,0.00
2022-10-10T03:02:11.401Z,0.00
2022-10-10T03:03:11.422Z,0.00
2022-10-10T03:04:11.758Z,0.00
2022-10-10T03:05:11.483Z,0.00
2022-10-10T03:06:11.517Z,0.00
2022-10-10T03:07:11.545Z,0.00
2022-10-10T03:08:12.043Z,0.00
2022-10-10T03:09:11.607Z,0.00
2022-10-10T03:10:11.698Z,0.00
2022-10-10T03:11:11.968Z,0.00
2022-10-10T03:12:11.695Z,0.00
2022-10-10T03:13:11.726Z,0.00
2022-10-10T03:14:11.754Z,0.00
2022-10-10T03:15:12.258Z,0.00
2022-10-10T03:16:11.817Z,0.00
2022-10-10T03:17:11.848Z,0.00
2022-10-10T03:18:12.179Z,0.00
2022-10-10T03:19:11.909Z,0.00
2022-10-10T03:20:11.937Z,0.00
2022-10-10T03:21:11.966Z,0.00
2022-10-10T03:22:12.046Z,0.00
2022-10-10T03:23:12.029Z,0.00
2022-10-10T03:24:12.061Z,0.00
2022-10-10T03:25:12.394Z,0.00
2022-10-10T03:26:12.137Z,0.00
2022-10-10T03:27:12.157Z,0.00
2022-10-10T03:28:12.265Z,0.00
2022-10-10T03:29:12.214Z,0.00
2022-10-10T03:30:12.272Z,0.00
2022-10-10T03:31:12.272Z,0.00
2022-10-10T03:32:12.602Z,0.00
2022-10-10T03:33:12.332Z,0.00
2022-10-10T03:34:12.363Z,0.00
2022-10-10T03:35:12.391Z,0.00
2022-10-10T03:36:12.423Z,0.00
2022-10-10T03:37:12.454Z,0.00
2022-10-10T03:38:12.485Z,0.00
2022-10-10T03:39:12.819Z,0.00
2022-10-10T03:40:12.542Z,0.00
2022-10-10T03:41:12.573Z,0.00
2022-10-10T03:42:12.831Z,0.00
2022-10-10T03:43:12.635Z,0.00
2022-10-10T03:44:12.664Z,0.00
2022-10-10T03:45:12.694Z,0.00
2022-10-10T03:46:16.261Z,0.00
2022-10-10T03:47:12.752Z,0.00
2022-10-10T03:48:12.787Z,0.00
2022-10-10T03:49:12.815Z,0.00
2022-10-10T03:50:12.847Z,0.00
2022-10-10T03:51:12.884Z,0.00
2022-10-10T03:53:13.239Z,0.00
2022-10-10T03:54:12.968Z,0.00
2022-10-10T03:55:12.999Z,0.00
2022-10-10T03:56:13.025Z,0.00
2022-10-10T03:57:13.059Z,0.00
2022-10-10T03:58:13.207Z,0.00
2022-10-10T03:59:13.118Z,0.00
2022-10-10T04:00:13.445Z,0.00
2022-10-10T04:01:13.208Z,0.00
2022-10-10T04:02:13.208Z,0.00
2022-10-10T04:03:13.240Z,0.00
2022-10-10T04:04:13.268Z,0.00
2022-10-10T04:05:13.305Z,0.00
2022-10-10T04:06:13.329Z,0.00
2022-10-10T04:07:13.663Z,0.00
2022-10-10T04:08:13.389Z,0.00
2022-10-10T04:09:13.432Z,0.00
2022-10-10T04:10:13.461Z,0.00
2022-10-10T04:11:13.484Z,0.00
2022-10-10T04:12:13.514Z,0.00
2022-10-10T04:13:13.840Z,0.00
2022-10-10T04:14:13.622Z,0.00
2022-10-10T04:15:13.602Z,0.00
2022-10-10T04:16:13.632Z,0.00
2022-10-10T04:17:13.663Z,0.00
2022-10-10T04:18:13.690Z,0.00
2022-10-10T04:20:14.055Z,0.00
2022-10-10T04:21:13.905Z,0.00
2022-10-10T04:22:13.816Z,0.00
2022-10-10T04:23:13.843Z,0.00
2022-10-10T04:24:13.872Z,0.00
2022-10-10T04:25:13.907Z,0.00
2022-10-10T04:26:14.235Z,0.00
2022-10-10T04:27:13.972Z,0.00
2022-10-10T04:28:14.048Z,0.00
2022-10-10T04:29:14.026Z,0.00
2022-10-10T04:30:14.075Z,0.00
2022-10-10T04:31:14.086Z,0.00
2022-10-10T04:32:14.414Z,0.00
2022-10-10T04:33:14.147Z,0.00
2022-10-10T04:34:14.174Z,0.00
2022-10-10T04:35:14.208Z,0.00
2022-10-10T04:36:14.313Z,0.00
2022-10-10T04:37:14.276Z,0.00
2022-10-10T04:38:14.297Z,0.00
2022-10-10T04:39:14.679Z,0.00
2022-10-10T04:40:14.361Z,0.00
2022-10-10T04:41:14.386Z,0.00
2022-10-10T04:42:14.419Z,0.00
2022-10-10T04:43:14.446Z,0.00
2022-10-10T04:44:14.478Z,0.00
2022-10-10T04:45:14.506Z,0.00
2022-10-10T04:46:14.859Z,0.00
2022-10-10T04:47:14.567Z,0.00
2022-10-10T04:48:14.598Z,0.00
2022-10-10T04:49:14.629Z,0.00
2022-10-10T04:50:14.663Z,0.00
2022-10-10T04:51:14.691Z,0.00
2022-10-10T04:52:14.718Z,0.00
2022-10-10T04:53:15.048Z,0.00
2022-10-10T04:54:14.781Z,0.00
2022-10-10T04:55:14.814Z,0.00
2022-10-10T04:56:14.845Z,0.00
2022-10-10T04:57:14.874Z,0.00
2022-10-10T04:58:14.906Z,0.00
2022-10-10T04:59:14.931Z,0.00
2022-10-10T05:00:15.261Z,0.00
2022-10-10T05:01:15.046Z,0.00
2022-10-10T05:02:15.046Z,0.00
2022-10-10T05:03:15.053Z,0.00
2022-10-10T05:04:15.085Z,0.00
2022-10-10T05:05:15.119Z,0.00
2022-10-10T05:06:15.147Z,0.00
2022-10-10T05:07:15.471Z,0.00
2022-10-10T05:08:15.206Z,0.00
2022-10-10T05:09:15.236Z,0.00
2022-10-10T05:10:15.267Z,0.00
2022-10-10T05:11:15.294Z,0.00
2022-10-10T05:12:15.426Z,0.00
2022-10-10T05:13:15.357Z,0.00
2022-10-10T05:14:15.685Z,0.00
2022-10-10T05:15:15.419Z,0.00
2022-10-10T05:16:15.447Z,0.00
2022-10-10T05:17:15.481Z,0.00
2022-10-10T05:18:15.528Z,0.00
2022-10-10T05:19:15.532Z,0.00
2022-10-10T05:20:15.568Z,0.00
2022-10-10T05:21:15.902Z,0.00
2022-10-10T05:22:15.626Z,0.00
2022-10-10T05:23:15.661Z,0.00
2022-10-10T05:24:15.687Z,4.00
2022-10-10T05:25:15.723Z,4.00
2022-10-10T05:26:15.747Z,4.00
2022-10-10T05:27:15.779Z,4.00
2022-10-10T05:28:16.151Z,4.00
2022-10-10T05:29:15.834Z,8.00
2022-10-10T05:30:15.872Z,8.00
2022-10-10T05:31:15.896Z,12.00
2022-10-10T05:32:15.928Z,12.00
2022-10-10T05:33:15.967Z,12.00
2022-10-10T05:34:16.008Z,16.00
2022-10-10T05:35:16.323Z,20.00
2022-10-10T05:36:16.048Z,24.00
2022-10-10T05:37:16.082Z,28.00
2022-10-10T05:38:16.112Z,32.00
2022-10-10T05:39:16.138Z,40.00
2022-10-10T05:40:16.174Z,44.00
2022-10-10T05:41:16.201Z,52.00
2022-10-10T05:42:16.555Z,60.00
2022-10-10T05:43:16.310Z,72.00
2022-10-10T05:44:16.291Z,80.00
2022-10-10T05:45:16.325Z,88.00
2022-10-10T05:46:16.352Z,104.00
2022-10-10T05:47:16.415Z,112.00
2022-10-10T05:48:16.413Z,124.00
2022-10-10T05:49:16.746Z,136.00
2022-10-10T05:50:16.519Z,152.00
2022-10-10T05:51:16.514Z,164.00
2022-10-10T05:52:16.551Z,180.00
2022-10-10T05:53:16.569Z,196.00
2022-10-10T05:54:16.605Z,212.00
2022-10-10T05:55:16.623Z,228.00
2022-10-10T05:57:16.985Z,268.00
2022-10-10T05:58:16.719Z,288.00
2022-10-10T05:59:16.747Z,304.00
2022-10-10T06:00:16.773Z,328.00
2022-10-10T06:01:16.805Z,368.00
2022-10-10T06:02:16.874Z,392.00
2022-10-10T06:03:16.868Z,412.00
2022-10-10T06:04:17.199Z,436.00
2022-10-10T06:05:16.931Z,460.00
2022-10-10T06:06:17.034Z,484.00
2022-10-10T06:07:16.984Z,508.00
2022-10-10T06:08:17.024Z,532.00
2022-10-10T06:09:17.051Z,560.00
2022-10-10T06:10:17.073Z,584.00
2022-10-10T06:11:17.410Z,608.00
2022-10-10T06:12:17.136Z,632.00
2022-10-10T06:13:21.675Z,660.00
2022-10-10T06:14:17.207Z,684.00
2022-10-10T06:15:17.228Z,712.00
2022-10-10T06:16:17.260Z,736.00
2022-10-10T06:17:17.292Z,760.00
2022-10-10T06:18:17.618Z,784.00
2022-10-10T06:19:17.349Z,808.00
2022-10-10T06:20:17.383Z,836.00
2022-10-10T06:21:17.415Z,860.00
2022-10-10T06:22:17.456Z,888.00
2022-10-10T06:23:17.471Z,912.00
2022-10-10T06:24:17.501Z,936.00
2022-10-10T06:25:38.430Z,960.00
2022-10-10T06:26:17.559Z,988.00
2022-10-10T06:27:17.590Z,1012.00
2022-10-10T06:28:17.656Z,1040.00
2022-10-10T06:29:17.650Z,1064.00
2022-10-10T06:30:17.681Z,1096.00
2022-10-10T06:31:18.014Z,1116.00
2022-10-10T06:32:17.738Z,1144.00
2022-10-10T06:33:17.770Z,1172.00
2022-10-10T06:34:17.804Z,1204.00
2022-10-10T06:35:17.831Z,1232.00
2022-10-10T06:36:17.860Z,1256.00
2022-10-10T06:37:18.191Z,1288.00
2022-10-10T06:38:17.940Z,1312.00
2022-10-10T06:39:17.951Z,1344.00
2022-10-10T06:40:17.984Z,1372.00
2022-10-10T06:41:18.014Z,1400.00
2022-10-10T06:42:18.043Z,1428.00
2022-10-10T06:43:18.375Z,1456.00
2022-10-10T06:44:18.101Z,1480.00
2022-10-10T06:45:19.135Z,1504.00
2022-10-10T06:46:18.166Z,1532.00
2022-10-10T06:47:18.194Z,1552.00
2022-10-10T06:48:18.224Z,1572.00
2022-10-10T06:49:18.265Z,1588.00
2022-10-10T06:50:18.594Z,1616.00
2022-10-10T06:51:18.322Z,1636.00
2022-10-10T06:52:18.347Z,1656.00
2022-10-10T06:53:18.378Z,1668.00
2022-10-10T06:54:18.476Z,1688.00
2022-10-10T06:55:18.438Z,1700.00
2022-10-10T06:56:18.464Z,1720.00
2022-10-10T06:57:18.803Z,1736.00
2022-10-10T06:58:18.523Z,1744.00
2022-10-10T06:59:18.560Z,1760.00
2022-10-10T07:00:18.587Z,1768.00
2022-10-10T07:01:18.670Z,1772.00
2022-10-10T07:02:18.649Z,1780.00
2022-10-10T07:04:19.010Z,1752.00
2022-10-10T07:05:18.762Z,1776.00
2022-10-10T07:06:18.770Z,1804.00
2022-10-10T07:07:18.803Z,1832.00
2022-10-10T07:08:18.835Z,1856.00
2022-10-10T07:09:18.867Z,1872.00
2022-10-10T07:10:18.975Z,1880.00
2022-10-10T07:11:19.229Z,1884.00
2022-10-10T07:12:18.952Z,1900.00
2022-10-10T07:13:19.006Z,1916.00
2022-10-10T07:14:19.024Z,1924.00
2022-10-10T07:15:19.045Z,1932.00
2022-10-10T07:16:19.072Z,1928.00
2022-10-10T07:17:19.154Z,1932.00
2022-10-10T07:18:19.439Z,1936.00
2022-10-10T07:19:19.169Z,1928.00
2022-10-10T07:20:19.248Z,1924.00
2022-10-10T07:21:19.228Z,1940.00
2022-10-10T07:22:19.258Z,1968.00
2022-10-10T07:23:19.289Z,1984.00
2022-10-10T07:24:19.320Z,2012.00
2022-10-10T07:25:19.648Z,2036.00
2022-10-10T07:26:19.402Z,2064.00
2022-10-10T07:27:19.412Z,2080.00
2022-10-10T07:28:19.463Z,2088.00
2022-10-10T07:29:19.473Z,2096.00
2022-10-10T07:30:19.502Z,2076.00
2022-10-10T07:31:19.532Z,2064.00
2022-10-10T07:32:19.866Z,2044.00
2022-10-10T07:33:19.602Z,2012.00
2022-10-10T07:34:19.629Z,1976.00
2022-10-10T07:35:19.656Z,1968.00
2022-10-10T07:36:19.804Z,1960.00
2022-10-10T07:37:19.713Z,1952.00
2022-10-10T07:38:19.745Z,1920.00
2022-10-10T07:39:20.074Z,1864.00
2022-10-10T07:40:19.859Z,1804.00
2022-10-10T07:41:19.841Z,1776.00
2022-10-10T07:42:19.887Z,1740.00
2022-10-10T07:43:19.902Z,1668.00
2022-10-10T07:44:19.936Z,1628.00
2022-10-10T07:45:19.957Z,1608.00
2022-10-10T07:46:20.342Z,1576.00
2022-10-10T07:47:20.023Z,1528.00
2022-10-10T07:48:20.054Z,1496.00
2022-10-10T07:49:20.082Z,1480.00
2022-10-10T07:50:22.086Z,1480.00
2022-10-10T07:52:20.475Z,1460.00
2022-10-10T07:53:20.215Z,1448.00
2022-10-10T07:54:20.244Z,1452.00
2022-10-10T07:55:20.279Z,1464.00
2022-10-10T07:56:20.300Z,1440.00
2022-10-10T07:57:20.333Z,1444.00
2022-10-10T07:58:20.678Z,1456.00
2022-10-10T07:59:20.388Z,1452.00
2022-10-10T08:00:20.417Z,1448.00
2022-10-10T08:02:20.481Z,1424.00
2022-10-10T08:03:20.509Z,1384.00
2022-10-10T08:04:20.844Z,1376.00
2022-10-10T08:05:20.572Z,1372.00
2022-10-10T08:06:20.606Z,1368.00
2022-10-10T08:07:20.637Z,1372.00
2022-10-10T08:08:20.666Z,1368.00
2022-10-10T08:09:20.698Z,1372.00
2022-10-10T08:10:21.058Z,1372.00
2022-10-10T08:11:20.775Z,1368.00
2022-10-10T08:12:20.785Z,1368.00
2022-10-10T08:13:20.819Z,1344.00
2022-10-10T08:14:20.876Z,1320.00
2022-10-10T08:15:20.882Z,1300.00
2022-10-10T08:16:20.923Z,1280.00
2022-10-10T08:17:21.243Z,1276.00
2022-10-10T08:18:20.970Z,1276.00
2022-10-10T08:19:21.012Z,1284.00
2022-10-10T08:20:21.031Z,1300.00
2022-10-10T08:21:21.064Z,1320.00
2022-10-10T08:22:21.098Z,1344.00
2022-10-10T08:23:23.757Z,1364.00
2022-10-10T08:24:21.557Z,1376.00
2022-10-10T08:25:21.184Z,1400.00
2022-10-10T08:26:21.223Z,1404.00
2022-10-10T08:27:21.256Z,1424.00
2022-10-10T08:28:21.355Z,1460.00
2022-10-10T08:29:21.312Z,1472.00
2022-10-10T08:30:21.374Z,1468.00
2022-10-10T08:31:21.682Z,1528.00
2022-10-10T08:32:21.406Z,1548.00
2022-10-10T08:33:21.430Z,1532.00
2022-10-10T08:34:21.467Z,1548.00
2022-10-10T08:35:21.493Z,1556.00
2022-10-10T08:36:21.523Z,1596.00
2022-10-10T08:37:25.791Z,1620.00
2022-10-10T08:38:21.892Z,1628.00
2022-10-10T08:39:21.621Z,1636.00
2022-10-10T08:40:21.790Z,1672.00
2022-10-10T08:41:21.683Z,1692.00
2022-10-10T08:42:21.709Z,1716.00
2022-10-10T08:43:21.750Z,1744.00
2022-10-10T08:44:21.772Z,1752.00
2022-10-10T08:45:22.115Z,1772.00
2022-10-10T08:46:21.858Z,1776.00
2022-10-10T08:47:21.871Z,1788.00
2022-10-10T08:48:21.889Z,1812.00
2022-10-10T08:49:22.036Z,1824.00
2022-10-10T08:51:22.283Z,1876.00
2022-10-10T08:52:22.023Z,1884.00
2022-10-10T08:53:22.048Z,1892.00
2022-10-10T08:54:22.083Z,1896.00
2022-10-10T08:55:22.113Z,1904.00
2022-10-10T08:56:22.166Z,1904.00
2022-10-10T08:58:22.513Z,1884.00
2022-10-10T08:59:22.248Z,1900.00
2022-10-10T09:00:22.265Z,1908.00
2022-10-10T09:01:24.861Z,1916.00
2022-10-10T09:02:23.675Z,1900.00
2022-10-10T09:03:22.359Z,1928.00
2022-10-10T09:04:22.396Z,1940.00
2022-10-10T09:05:22.724Z,1952.00
2022-10-10T09:06:22.468Z,1948.00
2022-10-10T09:07:22.499Z,1964.00
2022-10-10T09:08:26.265Z,1980.00
2022-10-10T09:09:22.547Z,1984.00
2022-10-10T09:10:22.574Z,1996.00
2022-10-10T09:11:22.915Z,1992.00
2022-10-10T09:12:22.642Z,2004.00
2022-10-10T09:13:22.667Z,2048.00
2022-10-10T09:14:22.707Z,2072.00
2022-10-10T09:15:22.727Z,2092.00
2022-10-10T09:16:22.760Z,2136.00
2022-10-10T09:17:23.170Z,2152.00
2022-10-10T09:18:22.845Z,2168.00
2022-10-10T09:20:22.892Z,2208.00
2022-10-10T09:21:22.911Z,2228.00
2022-10-10T09:22:22.946Z,2220.00
2022-10-10T09:23:23.286Z,2260.00
2022-10-10T09:24:23.005Z,2280.00
2022-10-10T09:25:23.032Z,2304.00
2022-10-10T09:26:23.178Z,2332.00
2022-10-10T09:27:23.094Z,2372.00
2022-10-10T09:28:23.187Z,2420.00
2022-10-10T09:29:23.156Z,2464.00
2022-10-10T09:30:23.494Z,2516.00
2022-10-10T09:31:23.226Z,2568.00
2022-10-10T09:32:23.253Z,2624.00
2022-10-10T09:33:23.284Z,2696.00
2022-10-10T09:34:23.336Z,2768.00
2022-10-10T09:35:23.347Z,2840.00
2022-10-10T09:36:23.381Z,2916.00
2022-10-10T09:37:45.671Z,2988.00
2022-10-10T09:38:23.443Z,3068.00
2022-10-10T09:39:23.481Z,3128.00
2022-10-10T09:40:23.506Z,3160.00
2022-10-10T09:41:23.546Z,3200.00
2022-10-10T09:42:23.584Z,3240.00
2022-10-10T09:43:23.594Z,3284.00
2022-10-10T09:44:23.932Z,3320.00
2022-10-10T09:45:23.663Z,3332.00
2022-10-10T09:46:23.693Z,3364.00
2022-10-10T09:47:23.725Z,3344.00
2022-10-10T09:48:23.752Z,3340.00
2022-10-10T09:49:23.785Z,3296.00
2022-10-10T09:50:23.854Z,3260.00
2022-10-10T09:51:24.155Z,3224.00
2022-10-10T09:52:23.884Z,3168.00
2022-10-10T09:53:23.903Z,3128.00
2022-10-10T09:54:23.937Z,3084.00
2022-10-10T09:55:23.977Z,3040.00
2022-10-10T09:56:23.999Z,2984.00
2022-10-10T09:57:24.033Z,2908.00
2022-10-10T09:58:24.369Z,2796.00
2022-10-10T09:59:24.092Z,2684.00
2022-10-10T10:00:24.126Z,2616.00
2022-10-10T10:01:24.299Z,2644.00
2022-10-10T10:02:24.195Z,2548.00
2022-10-10T10:03:24.218Z,2580.00
2022-10-10T10:04:28.944Z,2468.00
2022-10-10T10:05:24.583Z,2432.00
2022-10-10T10:06:24.368Z,2420.00
2022-10-10T10:07:24.348Z,2380.00
2022-10-10T10:08:24.377Z,2380.00
2022-10-10T10:09:24.413Z,2312.00
2022-10-10T10:10:24.443Z,2316.00
2022-10-10T10:11:24.471Z,2292.00
2022-10-10T10:12:24.803Z,2256.00
2022-10-10T10:13:24.539Z,2276.00
2022-10-10T10:14:24.587Z,2412.00
2022-10-10T10:15:24.604Z,2384.00
2022-10-10T10:16:24.630Z,2400.00
2022-10-10T10:17:24.660Z,2372.00
2022-10-10T10:18:24.691Z,2384.00
2022-10-10T10:19:25.023Z,2372.00
2022-10-10T10:20:24.753Z,2392.00
2022-10-10T10:21:24.787Z,2408.00
2022-10-10T10:22:26.780Z,2404.00
2022-10-10T10:23:24.854Z,2476.00
2022-10-10T10:24:24.884Z,2524.00
2022-10-10T10:25:27.654Z,2592.00
2022-10-10T10:26:25.246Z,2652.00
2022-10-10T10:28:25.046Z,2692.00
2022-10-10T10:29:25.042Z,2820.00
2022-10-10T10:30:25.074Z,2940.00
2022-10-10T10:31:25.107Z,3020.00
2022-10-10T10:32:25.137Z,3196.00
2022-10-10T10:33:25.470Z,3380.00
2022-10-10T10:34:25.199Z,3496.00
2022-10-10T10:35:25.231Z,3632.00
2022-10-10T10:36:25.264Z,3712.00
2022-10-10T10:37:25.296Z,3788.00
2022-10-10T10:38:25.350Z,3820.00
2022-10-10T10:39:25.360Z,3832.00
2022-10-10T10:40:25.691Z,3896.00
2022-10-10T10:41:25.429Z,3916.00
2022-10-10T10:42:25.455Z,3940.00
2022-10-10T10:43:25.486Z,3952.00
2022-10-10T10:44:25.528Z,3976.00
2022-10-10T10:45:25.547Z,4080.00
2022-10-10T10:46:25.580Z,4024.00
2022-10-10T10:47:25.946Z,4036.00
2022-10-10T10:48:25.642Z,4072.00
2022-10-10T10:49:25.927Z,4124.00
2022-10-10T10:50:25.710Z,4216.00
2022-10-10T10:51:25.748Z,4296.00
2022-10-10T10:52:25.777Z,4284.00
2022-10-10T10:53:25.806Z,4316.00
2022-10-10T10:54:26.159Z,4392.00
2022-10-10T10:55:25.871Z,4488.00
2022-10-10T10:56:25.975Z,4520.00
2022-10-10T10:57:36.906Z,4424.00
2022-10-10T11:00:20.499Z,4384.00
2022-10-10T11:01:23.381Z,4424.00
2022-10-10T11:01:44.757Z,4428.00
2022-10-10T11:02:43.645Z,4392.00
2022-10-10T11:05:17.737Z,4412.00
2022-10-10T11:05:24.798Z,4396.00
2022-10-10T11:05:32.954Z,4436.00
2022-10-10T11:06:26.484Z,4460.00
2022-10-10T11:07:26.396Z,4416.00
2022-10-10T11:08:26.289Z,4428.00
2022-10-10T11:09:48.678Z,4320.00
2022-10-10T11:10:26.368Z,4252.00
2022-10-10T11:11:26.389Z,4260.00
2022-10-10T11:13:26.750Z,4416.00
2022-10-10T11:14:26.478Z,4612.00
2022-10-10T11:15:37.528Z,4520.00
2022-10-10T11:17:26.575Z,4616.00
2022-10-10T11:18:26.610Z,4540.00
2022-10-10T11:19:26.959Z,4516.00
2022-10-10T11:20:26.688Z,4564.00
2022-10-10T11:21:26.700Z,4620.00
2022-10-10T11:22:26.742Z,4660.00
2022-10-10T11:23:26.769Z,4720.00
2022-10-10T11:24:26.805Z,4728.00
2022-10-10T11:25:26.833Z,4692.00
2022-10-10T11:26:27.193Z,4532.00
2022-10-10T11:28:27.006Z,4444.00
2022-10-10T11:29:26.987Z,4348.00
2022-10-10T11:30:26.993Z,4312.00
2022-10-10T11:31:27.027Z,4372.00
2022-10-10T11:32:27.063Z,4508.00
2022-10-10T11:33:27.439Z,4644.00
2022-10-10T11:34:27.120Z,4748.00
2022-10-10T11:35:27.162Z,4844.00
2022-10-10T11:36:27.194Z,4980.00
2022-10-10T11:37:27.223Z,5008.00
2022-10-10T11:38:27.256Z,4912.00
2022-10-10T11:39:27.287Z,4868.00
2022-10-10T11:40:27.613Z,4872.00
2022-10-10T11:41:27.356Z,4960.00
2022-10-10T11:42:27.483Z,5060.00
2022-10-10T11:43:27.422Z,5168.00
2022-10-10T11:44:27.447Z,5272.00
2022-10-10T11:45:27.483Z,5316.00
2022-10-10T11:46:27.511Z,5300.00
2022-10-10T11:47:27.848Z,5244.00
2022-10-10T11:48:27.576Z,5196.00
2022-10-10T11:49:27.611Z,5092.00
2022-10-10T11:50:27.640Z,5068.00
2022-10-10T11:51:27.679Z,5040.00
2022-10-10T11:52:35.171Z,5016.00
2022-10-10T11:53:27.737Z,5008.00
2022-10-10T11:54:28.074Z,4980.00
2022-10-10T11:55:27.805Z,4936.00
2022-10-10T11:57:27.866Z,4816.00
2022-10-10T11:58:27.921Z,4752.00
2022-10-10T11:59:27.953Z,4696.00
2022-10-10T12:00:27.968Z,4656.00
2022-10-10T12:01:28.304Z,4648.00
2022-10-10T12:02:28.199Z,4664.00
2022-10-10T12:03:28.065Z,4688.00
2022-10-10T12:04:28.094Z,4712.00
2022-10-10T12:05:28.139Z,4740.00
2022-10-10T12:06:28.168Z,4764.00
2022-10-10T12:07:28.194Z,4800.00
2022-10-10T12:08:28.527Z,4848.00
2022-10-10T12:09:28.262Z,4900.00
2022-10-10T12:10:28.297Z,4952.00
2022-10-10T12:11:28.324Z,4992.00
2022-10-10T12:12:28.359Z,5024.00
2022-10-10T12:13:28.391Z,5048.00
2022-10-10T12:14:28.538Z,5072.00
2022-10-10T12:15:28.755Z,5100.00
2022-10-10T12:16:30.757Z,5088.00
2022-10-10T12:17:28.522Z,5044.00
2022-10-10T12:18:28.556Z,4988.00
2022-10-10T12:19:28.589Z,4940.00
2022-10-10T12:20:28.620Z,4924.00
2022-10-10T12:21:28.652Z,4936.00
2022-10-10T12:22:28.989Z,4988.00
2022-10-10T12:23:28.715Z,5040.00
2022-10-10T12:24:28.747Z,5100.00
2022-10-10T12:25:28.782Z,5148.00
2022-10-10T12:26:28.814Z,5192.00
2022-10-10T12:27:28.848Z,5240.00
2022-10-10T12:28:28.993Z,5288.00
2022-10-10T12:29:29.244Z,5348.00
2022-10-10T12:30:28.981Z,5416.00
2022-10-10T12:31:28.984Z,5452.00
2022-10-10T12:32:29.017Z,5488.00
2022-10-10T12:33:29.170Z,5536.00
2022-10-10T12:34:29.085Z,5548.00
2022-10-10T12:35:29.212Z,5560.00
2022-10-10T12:36:29.459Z,5640.00
2022-10-10T12:37:29.179Z,5536.00
2022-10-10T12:38:29.215Z,5364.00
2022-10-10T12:39:29.243Z,5112.00
2022-10-10T12:40:29.279Z,4924.00
2022-10-10T12:41:29.312Z,4824.00
2022-10-10T12:42:29.349Z,4800.00
2022-10-10T12:43:29.677Z,4764.00
2022-10-10T12:44:29.405Z,4736.00
2022-10-10T12:45:29.438Z,4708.00
2022-10-10T12:46:29.520Z,4708.00
2022-10-10T12:47:52.617Z,4608.00
2022-10-10T12:48:29.538Z,4492.00
2022-10-10T12:49:29.883Z,4332.00
2022-10-10T12:50:29.602Z,4144.00
2022-10-10T12:51:29.636Z,3972.00
2022-10-10T12:52:29.670Z,3660.00
2022-10-10T12:53:29.707Z,3436.00