createdAt,value
2018-03-02T00:05:14.595Z,40.53
2018-03-02T00:10:42.762Z,38.83
2018-03-02T00:16:11.692Z,42.53
2018-03-02T00:21:39.863Z,45.87
2018-03-02T00:27:08.053Z,39.43
2018-03-02T00:32:37.002Z,38.47
2018-03-02T00:38:05.173Z,42.30
2018-03-02T00:43:33.340Z,42.17
2018-03-02T00:49:01.496Z,43.57
2018-03-02T00:54:29.668Z,42.80
2018-03-02T00:59:58.603Z,37.03
2018-03-02T01:05:27.528Z,46.60
2018-03-02T01:10:56.480Z,42.10
2018-03-02T01:16:25.418Z,47.47
2018-03-02T01:21:54.357Z,34.43
2018-03-02T01:27:22.758Z,33.00
2018-03-02T01:32:50.941Z,44.23
2018-03-02T01:38:19.132Z,41.43
2018-03-02T01:43:48.242Z,42.70
2018-03-02T01:49:16.612Z,35.93
2018-03-02T01:54:44.756Z,42.57
2018-03-02T02:00:13.950Z,46.37
2018-03-02T02:05:42.884Z,45.40
2018-03-02T02:11:12.739Z,38.93
2018-03-02T02:16:41.660Z,49.03
2018-03-02T02:22:09.850Z,48.80
2018-03-02T02:27:38.013Z,40.90
2018-03-02T02:33:06.933Z,49.07
2018-03-02T02:38:35.120Z,33.30
2018-03-02T02:44:03.270Z,45.77
2018-03-02T02:49:31.433Z,48.80
2018-03-02T02:55:00.388Z,36.60
2018-03-02T03:00:28.542Z,41.70
2018-03-02T03:05:56.696Z,33.67
2018-03-02T03:11:24.921Z,35.33
2018-03-02T03:16:53.885Z,45.57
2018-03-02T03:22:22.046Z,42.70
2018-03-02T03:27:51.241Z,44.50
2018-03-02T03:33:19.420Z,47.40
2018-03-02T03:38:47.583Z,45.70
2018-03-02T03:44:15.749Z,41.30
2018-03-02T03:49:43.898Z,47.70
2018-03-02T03:55:12.826Z,40.20
2018-03-02T04:00:41.003Z,54.83
2018-03-02T04:06:09.139Z,41.20
2018-03-02T04:11:37.302Z,48.67
2018-03-02T04:17:06.221Z,50.60
2018-03-02T04:22:34.396Z,41.07
2018-03-02T04:28:02.552Z,47.67
2018-03-02T04:33:30.700Z,42.90
2018-03-02T04:38:59.679Z,50.17
2018-03-02T04:44:27.860Z,36.00
2018-03-02T04:49:56.855Z,48.60
2018-03-02T04:55:25.043Z,47.97
2018-03-02T05:00:54.218Z,45.70
2018-03-02T05:06:22.410Z,61.13
2018-03-02T05:11:50.630Z,41.73
2018-03-02T05:17:18.815Z,57.33
2018-03-02T05:22:51.094Z,45.63
2018-03-02T05:28:19.262Z,51.70
2018-03-02T05:33:49.186Z,55.30
2018-03-02T05:39:17.339Z,49.33
2018-03-02T05:44:46.324Z,50.07
2018-03-02T05:50:14.501Z,47.00
2018-03-02T05:55:43.410Z,74.57
2018-03-02T06:01:11.580Z,53.97
2018-03-02T06:06:39.729Z,45.90
2018-03-02T06:12:07.919Z,58.10
2018-03-02T06:17:36.069Z,53.87
2018-03-02T06:23:05.042Z,58.90
2018-03-02T06:28:33.193Z,51.67
2018-03-02T06:34:01.348Z,48.27
2018-03-02T06:39:29.490Z,44.33
2018-03-02T06:44:57.656Z,51.93
2018-03-02T06:50:25.935Z,53.93
2018-03-02T06:55:54.144Z,48.60
2018-03-02T07:01:22.298Z,36.83
2018-03-02T07:06:50.493Z,57.10
2018-03-02T07:12:18.641Z,46.00
2018-03-02T07:17:47.565Z,52.90
2018-03-02T07:23:15.740Z,48.40
2018-03-02T07:28:43.976Z,49.17
2018-03-02T07:34:12.135Z,57.00
2018-03-02T07:39:41.058Z,66.87
2018-03-02T07:45:09.206Z,42.50
2018-03-02T07:50:37.355Z,48.53
2018-03-02T07:56:05.512Z,49.57
2018-03-02T08:01:33.659Z,57.00
2018-03-02T08:07:02.635Z,59.70
2018-03-02T08:12:30.830Z,70.07
2018-03-02T08:17:58.973Z,53.30
2018-03-02T08:23:27.121Z,51.47
2018-03-02T08:28:55.319Z,52.73
2018-03-02T08:34:24.439Z,51.87
2018-03-02T08:39:52.617Z,53.13
2018-03-02T08:45:20.813Z,59.17
2018-03-02T08:50:50.377Z,60.80
2018-03-02T08:56:18.553Z,58.33
2018-03-02T09:01:46.747Z,55.03
2018-03-02T09:07:15.673Z,40.93
2018-03-02T09:12:43.839Z,57.50
2018-03-02T09:18:11.990Z,65.67
2018-03-02T09:23:41.081Z,60.00
2018-03-02T09:29:10.006Z,58.93
2018-03-02T09:34:38.925Z,61.40
2018-03-02T09:40:07.090Z,67.47
2018-03-02T09:45:35.256Z,60.27
2018-03-02T09:51:03.431Z,51.67
2018-03-02T09:56:31.583Z,59.37
2018-03-02T10:01:59.741Z,57.00
2018-03-02T10:07:28.664Z,60.63
2018-03-02T10:12:57.876Z,67.73
2018-03-02T10:18:26.023Z,53.77
2018-03-02T10:23:54.186Z,54.30
2018-03-02T10:29:22.351Z,57.30
2018-03-02T10:34:50.513Z,62.47
2018-03-02T10:40:19.465Z,65.67
2018-03-02T10:45:47.657Z,68.73
2018-03-02T10:51:16.592Z,63.67
2018-03-02T10:56:44.749Z,61.23
2018-03-02T11:02:18.626Z,66.37
2018-03-02T11:07:46.791Z,64.53
2018-03-02T11:13:15.718Z,58.90
2018-03-02T11:18:43.951Z,59.57
2018-03-02T11:24:12.857Z,65.20
2018-03-02T11:29:41.024Z,63.17
2018-03-02T11:35:09.947Z,60.43
2018-03-02T11:40:38.888Z,64.90
2018-03-02T11:46:07.026Z,58.77
2018-03-02T11:51:35.191Z,63.50
2018-03-02T11:57:03.344Z,63.30
2018-03-02T12:02:32.258Z,50.43
2018-03-02T12:08:00.411Z,60.43
2018-03-02T12:13:29.324Z,63.43
2018-03-02T12:18:57.478Z,63.13
2018-03-02T12:24:25.648Z,62.27
2018-03-02T12:29:53.851Z,54.03
2018-03-02T12:35:21.993Z,65.90
2018-03-02T12:40:50.142Z,60.30
2018-03-02T12:46:19.075Z,66.40
2018-03-02T12:51:48.021Z,60.53
2018-03-02T12:57:16.992Z,56.37
2018-03-02T13:02:45.138Z,68.87
2018-03-02T13:08:13.292Z,64.67
2018-03-02T13:13:42.244Z,63.77
2018-03-02T13:19:10.444Z,54.03
2018-03-02T13:24:38.586Z,63.53
2018-03-02T13:30:06.744Z,65.70
2018-03-02T13:35:34.885Z,70.20
2018-03-02T13:41:20.899Z,57.60
2018-03-02T13:46:49.057Z,61.80
2018-03-02T13:52:17.979Z,74.03
2018-03-02T13:58:06.729Z,69.43
2018-03-02T14:03:52.900Z,66.47
2018-03-02T14:09:21.074Z,71.47
2018-03-02T14:14:49.251Z,61.87
2018-03-02T14:20:17.401Z,66.23
2018-03-02T14:25:45.539Z,67.23
2018-03-02T14:31:14.460Z,65.70
2018-03-02T14:36:42.624Z,66.17
2018-03-02T14:42:10.889Z,66.87
2018-03-02T14:47:39.150Z,76.27
2018-03-02T14:53:07.319Z,66.87
2018-03-02T14:58:35.495Z,64.13
2018-03-02T15:04:03.660Z,59.83
2018-03-02T15:09:31.824Z,71.23
2018-03-02T15:15:00.761Z,64.80
2018-03-02T15:20:29.743Z,69.80
2018-03-02T15:25:57.919Z,68.00
2018-03-02T15:31:26.855Z,67.07
2018-03-02T15:36:55.783Z,70.13
2018-03-02T15:42:23.983Z,65.83
2018-03-02T15:47:52.165Z,64.07
2018-03-02T15:53:20.433Z,68.60
2018-03-02T15:58:48.629Z,72.80
2018-03-02T16:04:16.808Z,65.17
2018-03-02T16:09:44.996Z,77.67
2018-03-02T16:15:14.165Z,65.90
2018-03-02T16:20:42.332Z,67.03
2018-03-02T16:26:11.484Z,71.87
2018-03-02T16:31:39.638Z,68.90
2018-03-02T16:37:08.563Z,68.80
2018-03-02T16:42:36.716Z,61.90
2018-03-02T16:48:04.862Z,54.37
2018-03-02T16:53:33.088Z,65.17
2018-03-02T16:59:01.235Z,76.37
2018-03-02T17:04:29.540Z,68.10
2018-03-02T17:09:58.129Z,66.90
2018-03-02T17:15:26.306Z,61.87
2018-03-02T17:20:54.517Z,67.10
2018-03-02T17:26:22.692Z,66.57
2018-03-02T17:31:50.892Z,73.17
2018-03-02T17:37:19.871Z,74.40
2018-03-02T17:42:48.059Z,77.60
2018-03-02T17:48:17.005Z,78.93
2018-03-02T17:53:45.142Z,73.07
2018-03-02T17:59:13.316Z,75.67
2018-03-02T18:04:41.454Z,77.90
2018-03-02T18:10:11.302Z,85.77
2018-03-02T18:15:40.228Z,71.37
2018-03-02T18:21:08.398Z,78.80
2018-03-02T18:26:36.560Z,87.83
2018-03-02T18:32:04.912Z,85.00
2018-03-02T18:37:34.005Z,88.57
2018-03-02T18:43:02.581Z,94.83
2018-03-02T18:48:31.634Z,89.97
2018-03-02T18:54:01.168Z,101.77
2018-03-02T18:59:29.664Z,84.17
2018-03-02T19:04:58.002Z,90.13
2018-03-02T19:10:26.204Z,102.87
2018-03-02T19:15:54.542Z,84.97
2018-03-02T19:21:24.712Z,92.60
2018-03-02T19:26:53.131Z,109.50
2018-03-02T19:32:21.350Z,101.90
2018-03-02T19:37:49.703Z,112.07
2018-03-02T19:43:18.791Z,110.27
2018-03-02T19:48:46.979Z,108.63
2018-03-02T19:54:15.937Z,106.67
2018-03-02T19:59:44.152Z,96.80
2018-03-02T20:05:15.728Z,95.47
2018-03-02T20:10:45.063Z,109.53
2018-03-02T20:16:13.323Z,102.30
2018-03-02T20:21:53.313Z,89.93
2018-03-02T20:27:21.976Z,94.43
2018-03-02T20:32:50.171Z,86.53
2018-03-02T20:38:19.130Z,87.57
2018-03-02T20:43:47.328Z,97.83
2018-03-02T20:49:16.355Z,95.50
2018-03-02T20:54:44.526Z,103.57
2018-03-02T21:00:12.701Z,97.87
2018-03-02T21:05:40.858Z,87.70
2018-03-02T21:11:09.798Z,100.20
2018-03-02T21:16:38.772Z,105.17
2018-03-02T21:22:12.198Z,108.90
2018-03-02T21:27:48.771Z,108.90
2018-03-02T21:33:17.083Z,109.70
2018-03-02T21:38:45.248Z,113.17
2018-03-02T21:44:14.363Z,111.23
2018-03-02T21:49:42.547Z,130.17
2018-03-02T21:55:10.983Z,111.13
2018-03-02T22:00:39.138Z,117.50
2018-03-02T22:06:07.323Z,114.67
2018-03-02T22:11:35.554Z,110.30
2018-03-02T22:17:03.772Z,114.60
2018-03-02T22:22:31.888Z,107.27
2018-03-02T22:28:00.392Z,107.80
2018-03-02T22:33:28.810Z,105.53
2018-03-02T22:38:57.760Z,100.60
2018-03-02T22:44:25.999Z,100.77
2018-03-02T22:49:54.170Z,103.70
2018-03-02T22:55:23.139Z,108.80
2018-03-02T23:00:51.327Z,119.07
2018-03-02T23:06:20.280Z,115.00
2018-03-02T23:11:48.466Z,103.47
2018-03-02T23:17:16.619Z,92.43
2018-03-02T23:22:45.561Z,96.53
2018-03-02T23:28:13.724Z,101.03
2018-03-02T23:33:42.010Z,94.37
2018-03-02T23:39:10.166Z,103.40
2018-03-02T23:44:38.322Z,95.60
2018-03-02T23:50:07.238Z,111.80
2018-03-02T23:55:35.398Z,105.23
