createdAt,value
2019-02-18T00:01:59.468Z,101961.94
2019-02-18T00:04:48.803Z,101961.10
2019-02-18T00:07:31.718Z,101954.77
2019-02-18T00:10:21.295Z,101930.73
2019-02-18T00:13:03.488Z,101925.28
2019-02-18T00:18:54.179Z,101954.91
2019-02-18T00:21:24.719Z,101952.77
2019-02-18T00:24:14.450Z,101920.94
2019-02-18T00:27:03.800Z,101944.66
2019-02-18T00:29:45.691Z,101916.72
2019-02-18T00:32:35.053Z,101950.80
2019-02-18T00:35:24.348Z,101954.80
2019-02-18T00:38:06.310Z,101920.09
2019-02-18T00:40:55.873Z,101947.25
2019-02-18T00:43:37.454Z,101950.69
2019-02-18T00:46:27.165Z,101952.02
2019-02-18T00:49:09.338Z,101919.71
2019-02-18T00:51:58.669Z,101949.64
2019-02-18T00:54:40.656Z,101918.50
2019-02-18T00:57:30.445Z,101927.16
2019-02-18T01:00:13.374Z,101948.99
2019-02-18T01:03:03.046Z,101952.20
2019-02-18T01:05:45.661Z,101950.59
2019-02-18T01:08:34.985Z,101923.35
2019-02-18T01:11:16.918Z,101923.70
2019-02-18T01:14:25.163Z,101960.23
2019-02-18T01:17:07.480Z,101959.78
2019-02-18T01:22:33.121Z,101932.27
2019-02-18T01:28:10.118Z,101929.13
2019-02-18T01:30:59.833Z,101926.99
2019-02-18T01:33:41.716Z,101927.95
2019-02-18T01:36:31.355Z,101928.18
2019-02-18T01:39:13.927Z,101956.49
2019-02-18T01:42:03.296Z,101925.14
2019-02-18T01:44:48.092Z,101953.20
2019-02-18T01:50:38.442Z,101924.60
2019-02-18T01:53:21.551Z,101953.45
2019-02-18T01:56:11.402Z,101923.90
2019-02-18T01:58:53.968Z,101917.03
2019-02-18T02:01:43.515Z,101928.07
2019-02-18T02:04:25.635Z,101948.92
2019-02-18T02:10:02.747Z,101922.88
2019-02-18T02:15:55.637Z,101905.47
2019-02-18T02:18:38.467Z,101913.98
2019-02-18T02:21:27.856Z,101911.09
2019-02-18T02:24:10.192Z,101913.96
2019-02-18T02:27:00.098Z,101911.64
2019-02-18T02:29:42.481Z,101935.73
2019-02-18T02:35:27.973Z,101905.52
2019-02-18T02:38:10.597Z,101905.12
2019-02-18T02:41:00.409Z,101941.22
2019-02-18T02:43:41.995Z,101936.77
2019-02-18T02:46:31.621Z,101909.02
2019-02-18T02:49:13.535Z,101908.42
2019-02-18T02:52:16.669Z,101936.09
2019-02-18T02:54:47.054Z,101941.92
2019-02-18T02:57:36.968Z,101925.33
2019-02-18T03:00:19.511Z,101912.65
2019-02-18T03:03:09.308Z,101939.50
2019-02-18T03:05:51.696Z,101908.13
2019-02-18T03:08:41.349Z,101932.14
2019-02-18T03:11:23.670Z,101935.39
2019-02-18T03:14:13.373Z,101935.80
2019-02-18T03:16:54.905Z,101899.48
2019-02-18T03:19:44.573Z,101931.39
2019-02-18T03:22:27.155Z,101895.64
2019-02-18T03:25:35.571Z,101890.20
2019-02-18T03:28:33.250Z,101889.09
2019-02-18T03:31:19.207Z,101887.75
2019-02-18T03:34:33.744Z,101888.23
2019-02-18T03:40:20.060Z,101892.23
2019-02-18T03:43:09.916Z,101919.30
2019-02-18T03:45:51.650Z,101891.90
2019-02-18T03:48:41.965Z,101924.41
2019-02-18T03:51:24.099Z,101886.25
2019-02-18T03:54:06.560Z,101923.44
2019-02-18T03:56:55.962Z,101894.01
2019-02-18T03:59:38.082Z,101934.09
2019-02-18T04:02:27.583Z,101908.23
2019-02-18T04:05:09.573Z,101903.06
2019-02-18T04:10:34.788Z,101934.46
2019-02-18T04:16:20.113Z,101934.21
2019-02-18T04:19:02.586Z,101904.97
2019-02-18T04:24:55.165Z,101899.66
2019-02-18T04:27:44.726Z,101931.70
2019-02-18T04:30:26.278Z,101897.59
2019-02-18T04:33:16.469Z,101883.92
2019-02-18T04:35:59.069Z,101891.20
2019-02-18T04:41:49.312Z,101898.22
2019-02-18T04:44:38.933Z,101905.57
2019-02-18T04:47:09.287Z,101929.58
2019-02-18T04:49:58.654Z,101931.02
2019-02-18T04:52:40.402Z,101891.44
2019-02-18T04:55:22.752Z,101887.45
2019-02-18T05:00:48.331Z,101908.48
2019-02-18T05:03:18.594Z,101910.75
2019-02-18T05:06:08.003Z,101908.97
2019-02-18T05:09:05.027Z,101882.95
2019-02-18T05:11:44.638Z,101873.23
2019-02-18T05:14:34.134Z,101909.45
2019-02-18T05:17:16.194Z,101879.28
2019-02-18T05:20:25.002Z,101876.21
2019-02-18T05:23:07.241Z,101911.63
2019-02-18T05:25:37.491Z,101916.16
2019-02-18T05:34:09.518Z,101913.16
2019-02-18T05:40:00.384Z,101872.03
2019-02-18T05:42:30.766Z,101908.80
2019-02-18T05:48:15.420Z,101875.38
2019-02-18T05:50:57.627Z,101894.36
2019-02-18T05:53:39.941Z,101874.95
2019-02-18T05:56:21.966Z,101872.30
2019-02-18T05:59:11.990Z,101911.44
2019-02-18T06:01:54.521Z,101910.86
2019-02-18T06:04:44.438Z,101907.13
2019-02-18T06:07:26.929Z,101904.31
2019-02-18T06:09:57.759Z,101913.35
2019-02-18T06:12:47.149Z,101881.14
2019-02-18T06:15:31.555Z,101875.57
2019-02-18T06:21:24.228Z,101914.59
2019-02-18T06:24:13.588Z,101879.23
2019-02-18T06:26:55.520Z,101883.66
2019-02-18T06:29:44.998Z,101917.05
2019-02-18T06:32:27.105Z,101922.06
2019-02-18T06:35:16.579Z,101882.52
2019-02-18T06:37:59.282Z,101886.51
2019-02-18T06:40:48.895Z,101923.95
2019-02-18T06:43:31.391Z,101897.84
2019-02-18T06:46:39.751Z,101886.89
2019-02-18T06:49:23.897Z,101901.70
2019-02-18T06:55:01.246Z,101931.36
2019-02-18T07:01:16.811Z,101919.16
2019-02-18T07:04:25.404Z,101913.97
2019-02-18T07:07:30.934Z,101950.55
2019-02-18T07:10:05.458Z,101956.02
2019-02-18T07:15:49.391Z,101917.48
2019-02-18T07:18:33.913Z,101916.05
2019-02-18T07:21:23.437Z,101926.59
2019-02-18T07:24:05.968Z,101919.62
2019-02-18T07:26:55.712Z,101914.15
2019-02-18T07:29:40.090Z,101941.55
2019-02-18T07:32:29.670Z,101947.96
2019-02-18T07:35:12.546Z,101948.62
2019-02-18T07:41:03.213Z,101948.45
2019-02-18T07:46:53.152Z,101918.67
2019-02-18T07:49:42.821Z,101946.05
2019-02-18T07:52:29.615Z,101917.32
2019-02-18T07:55:11.888Z,101919.22
2019-02-18T07:58:01.566Z,101951.10
2019-02-18T08:00:50.956Z,101949.61
2019-02-18T08:03:32.897Z,101918.55
2019-02-18T08:06:22.310Z,101916.74
2019-02-18T08:09:05.693Z,101915.68
2019-02-18T08:14:45.648Z,101948.30
2019-02-18T08:17:35.325Z,101916.23
2019-02-18T08:20:24.695Z,101922.81
2019-02-18T08:23:14.422Z,101949.27
2019-02-18T08:25:44.943Z,101942.61
2019-02-18T08:28:34.583Z,101923.58
2019-02-18T08:31:18.006Z,101907.31
2019-02-18T08:34:09.704Z,101937.88
2019-02-18T08:36:51.943Z,101942.00
2019-02-18T08:39:43.628Z,101909.15
2019-02-18T08:42:25.438Z,101933.24
2019-02-18T08:45:34.787Z,101896.91
2019-02-18T08:48:16.921Z,101899.84
2019-02-18T08:53:55.722Z,101921.13
2019-02-18T08:57:04.507Z,101886.80
2019-02-18T08:59:46.846Z,101888.56
2019-02-18T09:02:36.473Z,101902.13
2019-02-18T09:05:18.531Z,101874.23
2019-02-18T09:08:07.949Z,101890.02
2019-02-18T09:10:50.569Z,101896.39
2019-02-18T09:13:40.291Z,101899.78
2019-02-18T09:16:24.489Z,101898.08
2019-02-18T09:22:23.595Z,101870.86
2019-02-18T09:25:32.453Z,101896.15
2019-02-18T09:31:10.135Z,101887.06
2019-02-18T09:33:59.831Z,101864.00
2019-02-18T09:36:42.709Z,101853.17
2019-02-18T09:39:32.443Z,101886.22
2019-02-18T09:42:15.211Z,101856.81
2019-02-18T09:45:05.045Z,101852.12
2019-02-18T09:47:48.088Z,101871.06
2019-02-18T09:50:37.756Z,101866.85
2019-02-18T09:53:20.416Z,101839.11
2019-02-18T09:56:10.083Z,101843.16
2019-02-18T09:58:52.721Z,101843.56
2019-02-18T10:01:43.206Z,101856.77
2019-02-18T10:04:25.970Z,101829.95
2019-02-18T10:07:35.066Z,101827.64
2019-02-18T10:10:16.729Z,101818.44
2019-02-18T10:13:07.120Z,101843.77
2019-02-18T10:15:49.160Z,101841.05
2019-02-18T10:18:38.761Z,101813.31
2019-02-18T10:21:20.515Z,101832.43
2019-02-18T10:24:09.950Z,101807.55
2019-02-18T10:26:52.556Z,101833.94
2019-02-18T10:29:34.280Z,101801.05
2019-02-18T10:32:23.649Z,101802.98
2019-02-18T10:35:06.354Z,101828.18
2019-02-18T10:41:06.387Z,101802.58
2019-02-18T10:43:47.709Z,101816.55
2019-02-18T10:46:37.242Z,101794.44
2019-02-18T10:49:21.182Z,101816.70
2019-02-18T10:52:10.552Z,101814.20
2019-02-18T10:54:52.449Z,101806.30
2019-02-18T10:57:41.850Z,101793.71
2019-02-18T11:00:24.647Z,101761.16
2019-02-18T11:03:14.074Z,101787.59
2019-02-18T11:05:44.566Z,101791.64
2019-02-18T11:14:34.459Z,101775.09
2019-02-18T11:17:23.862Z,101750.21
2019-02-18T11:20:05.926Z,101763.90
2019-02-18T11:26:01.719Z,101738.06
2019-02-18T11:28:51.165Z,101761.56
2019-02-18T11:34:31.863Z,101727.34
2019-02-18T11:37:21.428Z,101729.11
2019-02-18T11:40:03.137Z,101726.02
2019-02-18T11:49:00.014Z,101701.19
2019-02-18T11:54:57.664Z,101732.73
2019-02-18T11:57:39.380Z,101730.55
2019-02-18T12:00:28.968Z,101708.34
2019-02-18T12:03:12.688Z,101725.55
2019-02-18T12:05:54.485Z,101703.23
2019-02-18T12:08:25.305Z,101719.41
2019-02-18T12:11:14.804Z,101718.34
2019-02-18T12:14:04.256Z,101696.63
2019-02-18T12:16:46.853Z,101693.60
2019-02-18T12:22:37.115Z,101714.52
2019-02-18T12:28:16.236Z,101699.30
2019-02-18T12:34:01.680Z,101674.44
2019-02-18T12:39:34.282Z,101686.09
2019-02-18T12:42:23.822Z,101682.48
2019-02-18T12:45:07.708Z,101675.49
2019-02-18T12:47:57.164Z,101667.51
2019-02-18T12:50:38.727Z,101669.53
2019-02-18T12:53:28.173Z,101641.72
2019-02-18T12:56:10.325Z,101634.24
2019-02-18T13:01:46.475Z,101646.73
2019-02-18T13:04:35.915Z,101665.59
2019-02-18T13:07:17.673Z,101658.84
2019-02-18T13:10:07.443Z,101653.53
2019-02-18T13:12:49.386Z,101620.69
2019-02-18T13:18:27.341Z,101618.27
2019-02-18T13:21:16.909Z,101614.67
2019-02-18T13:29:54.211Z,101599.73
2019-02-18T13:32:43.711Z,101597.55
2019-02-18T13:35:27.931Z,101587.72
2019-02-18T13:38:17.309Z,101611.84
2019-02-18T13:41:00.182Z,101597.25
2019-02-18T13:43:49.559Z,101576.55
2019-02-18T13:49:34.232Z,101582.89
2019-02-18T13:52:16.339Z,101606.22
2019-02-18T13:55:06.731Z,101579.19
2019-02-18T13:57:48.944Z,101576.45
2019-02-18T14:00:38.453Z,101602.42
2019-02-18T14:03:20.006Z,101603.75
2019-02-18T14:06:09.456Z,101587.34
2019-02-18T14:08:40.127Z,101598.84
2019-02-18T14:11:29.544Z,101598.65
2019-02-18T14:14:11.583Z,101600.25
2019-02-18T14:17:01.223Z,101599.34
2019-02-18T14:19:43.909Z,101574.44
2019-02-18T14:22:33.319Z,101600.64
2019-02-18T14:25:03.616Z,101591.18
2019-02-18T14:27:47.573Z,101585.75
2019-02-18T14:30:37.043Z,101583.75
2019-02-18T14:33:26.447Z,101583.77
2019-02-18T14:36:09.118Z,101582.37
2019-02-18T14:38:39.801Z,101580.55
2019-02-18T14:41:29.133Z,101581.66
2019-02-18T14:44:18.616Z,101550.91
2019-02-18T14:47:00.809Z,101555.63
2019-02-18T14:49:50.506Z,101551.41
2019-02-18T14:52:34.954Z,101578.34
2019-02-18T15:10:24.386Z,101528.59
2019-02-18T15:13:13.758Z,101557.24
2019-02-18T15:22:05.499Z,101517.34
2019-02-18T15:27:44.874Z,101547.33
2019-02-18T15:36:45.409Z,101509.85
2019-02-18T15:39:33.608Z,101507.12
2019-02-18T15:42:19.741Z,101503.78
2019-02-18T15:45:09.215Z,101534.02
2019-02-18T15:47:51.357Z,101527.50
2019-02-18T15:50:40.768Z,101525.83
2019-02-18T15:53:22.587Z,101501.91
2019-02-18T15:56:04.459Z,101518.63
2019-02-18T15:58:53.902Z,101517.07
2019-02-18T16:04:27.786Z,101490.44
2019-02-18T16:07:17.073Z,101492.48
2019-02-18T16:09:58.731Z,101514.09
2019-02-18T16:15:50.206Z,101483.78
2019-02-18T16:18:32.070Z,101513.66
2019-02-18T16:21:21.550Z,101507.47
2019-02-18T16:24:19.458Z,101507.11
2019-02-18T16:26:53.547Z,101475.58
2019-02-18T16:35:48.643Z,101495.63
2019-02-18T16:38:34.551Z,101496.73
2019-02-18T16:41:17.228Z,101466.91
2019-02-18T16:44:06.580Z,101475.30
2019-02-18T16:46:48.206Z,101472.19
2019-02-18T16:49:37.959Z,101471.21
2019-02-18T16:52:20.325Z,101467.88
2019-02-18T16:55:06.702Z,101465.20
2019-02-18T16:57:49.059Z,101494.36
2019-02-18T17:00:39.466Z,101468.47
2019-02-18T17:03:21.712Z,101471.88
2019-02-18T17:06:11.111Z,101467.11
2019-02-18T17:08:54.149Z,101493.20
2019-02-18T17:14:51.400Z,101451.18
2019-02-18T17:20:49.147Z,101459.39
2019-02-18T17:23:31.051Z,101478.75
2019-02-18T17:26:20.657Z,101475.13
2019-02-18T17:29:06.892Z,101442.30
2019-02-18T17:31:49.078Z,101474.92
2019-02-18T17:34:38.488Z,101442.86
2019-02-18T17:37:20.166Z,101438.69
2019-02-18T17:40:10.843Z,101429.53
2019-02-18T17:42:53.344Z,101460.77
2019-02-18T17:48:44.711Z,101428.14
2019-02-18T17:51:15.045Z,101450.56
2019-02-18T17:54:05.137Z,101421.38
2019-02-18T17:56:57.394Z,101418.05
2019-02-18T18:02:30.987Z,101443.97
2019-02-18T18:05:01.535Z,101446.31
2019-02-18T18:07:50.962Z,101444.77
2019-02-18T18:10:40.645Z,101410.12
2019-02-18T18:13:30.061Z,101413.27
2019-02-18T18:22:17.805Z,101404.84
2019-02-18T18:31:00.067Z,101435.03
2019-02-18T18:33:49.534Z,101396.84
2019-02-18T18:39:38.121Z,101399.22
2019-02-18T18:42:27.784Z,101397.97
2019-02-18T18:45:10.142Z,101398.16
2019-02-18T18:47:59.533Z,101433.70
2019-02-18T18:50:43.247Z,101431.00
2019-02-18T18:56:23.728Z,101434.92
2019-02-18T19:02:01.984Z,101404.62
2019-02-18T19:10:53.149Z,101405.27
2019-02-18T19:16:25.857Z,101405.45
2019-02-18T19:19:15.896Z,101427.42
2019-02-18T19:31:08.117Z,101426.98
2019-02-18T19:33:51.405Z,101399.52
2019-02-18T19:39:19.631Z,101431.58
2019-02-18T19:42:09.003Z,101399.03
2019-02-18T19:50:58.036Z,101393.19
2019-02-18T19:59:43.770Z,101425.55
2019-02-18T20:02:32.498Z,101397.23
2019-02-18T20:11:31.977Z,101418.09
2019-02-18T20:14:14.746Z,101383.58
2019-02-18T20:17:04.248Z,101414.98
2019-02-18T20:26:01.495Z,101384.53
2019-02-18T20:28:50.862Z,101377.69
2019-02-18T20:31:37.075Z,101372.83
2019-02-18T20:34:26.460Z,101365.33
2019-02-18T20:43:12.062Z,101373.73
2019-02-18T20:46:01.381Z,101400.25
2019-02-18T20:48:43.736Z,101365.73
2019-02-18T20:54:38.686Z,101381.38
2019-02-18T21:00:20.699Z,101362.52
2019-02-18T21:03:10.070Z,101350.64
2019-02-18T21:09:02.099Z,101378.77
2019-02-18T21:11:47.802Z,101355.08
2019-02-18T21:20:34.855Z,101377.10
2019-02-18T21:26:27.199Z,101363.44
2019-02-18T21:29:09.473Z,101379.08
2019-02-18T21:46:03.930Z,101364.03
2019-02-18T21:51:52.526Z,101322.71
2019-02-18T21:54:35.604Z,101319.31
2019-02-18T21:57:24.710Z,101314.91
2019-02-18T22:03:12.701Z,101310.98
2019-02-18T22:06:03.287Z,101311.78
2019-02-18T22:12:03.777Z,101312.12
2019-02-18T22:14:47.792Z,101351.83
2019-02-18T22:17:31.400Z,101352.30
2019-02-18T22:20:15.292Z,101328.78
2019-02-18T22:23:02.568Z,101337.28
2019-02-18T22:28:52.913Z,101344.08
2019-02-18T22:31:42.723Z,101351.88
2019-02-18T22:34:32.433Z,101321.13
2019-02-18T22:37:17.410Z,101315.88
2019-02-18T22:52:35.075Z,101338.70
2019-02-18T22:55:20.505Z,101342.59
2019-02-18T23:01:08.857Z,101327.78
2019-02-18T23:03:50.188Z,101306.19
2019-02-18T23:09:45.269Z,101331.84
2019-02-18T23:12:26.013Z,101305.58
2019-02-18T23:15:07.735Z,101303.27
2019-02-18T23:17:49.722Z,101303.15
2019-02-18T23:20:34.492Z,101300.53
2019-02-18T23:23:21.658Z,101331.80
2019-02-18T23:25:49.741Z,101328.41
2019-02-18T23:28:47.034Z,101321.94
2019-02-18T23:31:28.802Z,101314.45
2019-02-18T23:34:09.418Z,101288.75
2019-02-18T23:36:50.779Z,101288.91
2019-02-18T23:45:28.147Z,101310.42
2019-02-18T23:48:10.344Z,101272.05
2019-02-18T23:56:38.941Z,101301.38
2019-02-18T23:59:21.872Z,101301.70
