createdAt,value
2022-10-17T00:01:48.652Z,12.13
2022-10-17T00:07:11.576Z,11.43
2022-10-17T00:12:33.719Z,11.53
2022-10-17T00:17:55.889Z,10.60
2022-10-17T00:23:18.235Z,10.40
2022-10-17T00:28:40.620Z,10.17
2022-10-17T00:34:02.770Z,11.13
2022-10-17T00:39:24.969Z,11.07
2022-10-17T00:44:57.948Z,11.13
2022-10-17T00:50:21.252Z,12.43
2022-10-17T00:55:51.093Z,11.13
2022-10-17T01:01:14.569Z,11.57
2022-10-17T01:06:36.793Z,12.57
2022-10-17T01:12:29.569Z,13.60
2022-10-17T01:18:20.433Z,16.37
2022-10-17T01:24:02.755Z,20.73
2022-10-17T01:29:38.495Z,16.67
2022-10-17T01:35:20.763Z,13.05
2022-10-17T01:40:48.568Z,15.05
2022-10-17T01:46:18.792Z,15.10
2022-10-17T01:57:19.314Z,16.17
2022-10-17T02:02:43.885Z,14.00
2022-10-17T02:08:06.026Z,14.35
2022-10-17T02:13:57.428Z,16.07
2022-10-17T02:19:30.342Z,14.40
2022-10-17T02:25:09.032Z,14.93
2022-10-17T02:30:52.636Z,13.53
2022-10-17T02:36:19.047Z,12.57
2022-10-17T02:41:43.386Z,14.13
2022-10-17T02:47:10.395Z,13.13
2022-10-17T02:52:47.013Z,13.50
2022-10-17T02:58:20.401Z,14.15
2022-10-17T03:03:44.972Z,11.77
2022-10-17T03:09:07.475Z,13.27
2022-10-17T03:14:30.605Z,14.27
2022-10-17T03:19:52.752Z,13.38
2022-10-17T03:25:14.876Z,12.90
2022-10-17T03:30:37.103Z,13.28
2022-10-17T03:35:59.250Z,12.93
2022-10-17T03:41:22.613Z,12.90
2022-10-17T03:46:44.843Z,13.40
2022-10-17T03:52:07.007Z,14.00
2022-10-17T03:57:30.326Z,13.03
2022-10-17T04:02:54.275Z,12.43
2022-10-17T04:08:16.418Z,13.20
2022-10-17T04:13:38.549Z,13.13
2022-10-17T04:19:03.998Z,12.97
2022-10-17T04:24:29.415Z,13.18
2022-10-17T04:29:51.534Z,14.43
2022-10-17T04:35:13.903Z,12.80
2022-10-17T04:40:37.255Z,12.80
2022-10-17T04:46:00.544Z,12.18
2022-10-17T04:51:26.780Z,13.33
2022-10-17T04:56:49.887Z,12.05
2022-10-17T05:02:12.448Z,11.63
2022-10-17T05:07:34.669Z,12.10
2022-10-17T05:12:56.905Z,12.77
2022-10-17T05:18:19.910Z,11.80
2022-10-17T05:23:42.644Z,11.45
2022-10-17T05:29:06.588Z,11.50
2022-10-17T05:34:29.282Z,12.17
2022-10-17T05:39:51.714Z,11.83
2022-10-17T05:45:14.509Z,10.18
2022-10-17T05:50:37.687Z,11.33
2022-10-17T05:56:04.754Z,10.90
2022-10-17T06:01:28.140Z,10.82
2022-10-17T06:06:50.751Z,11.05
2022-10-17T06:12:13.807Z,12.03
2022-10-17T06:17:35.955Z,12.25
2022-10-17T06:22:58.127Z,14.10
2022-10-17T06:28:21.246Z,13.90
2022-10-17T06:33:43.697Z,13.62
2022-10-17T06:39:06.003Z,13.85
2022-10-17T06:44:29.787Z,14.35
2022-10-17T06:49:52.426Z,14.43
2022-10-17T06:55:16.901Z,14.43
2022-10-17T07:00:38.780Z,14.60
2022-10-17T07:06:05.068Z,15.13
2022-10-17T07:11:33.279Z,17.12
2022-10-17T07:16:57.579Z,16.67
2022-10-17T07:22:20.733Z,17.03
2022-10-17T07:27:43.472Z,16.60
2022-10-17T07:33:07.214Z,17.12
2022-10-17T07:38:30.400Z,17.33
2022-10-17T07:43:53.133Z,17.73
2022-10-17T07:49:15.839Z,18.00
2022-10-17T07:54:38.246Z,17.23
2022-10-17T08:00:00.409Z,18.87
2022-10-17T08:05:22.812Z,17.90
2022-10-17T08:10:45.517Z,18.20
2022-10-17T08:16:10.092Z,18.10
2022-10-17T08:21:32.707Z,19.10
2022-10-17T08:26:54.917Z,19.35
2022-10-17T08:32:17.128Z,19.33
2022-10-17T08:37:39.324Z,19.45
2022-10-17T08:43:21.536Z,20.85
2022-10-17T08:48:47.231Z,20.03
2022-10-17T08:54:20.686Z,21.17
2022-10-17T08:59:44.486Z,20.12
2022-10-17T09:05:50.776Z,20.00
2022-10-17T09:11:39.492Z,20.65
2022-10-17T09:17:26.222Z,20.62
2022-10-17T09:23:08.186Z,22.30
2022-10-17T09:28:46.441Z,18.90
2022-10-17T09:34:11.937Z,18.95
2022-10-17T09:39:41.550Z,19.75
2022-10-17T09:45:22.613Z,19.73
2022-10-17T09:51:25.644Z,19.33
2022-10-17T09:56:40.513Z,19.67
2022-10-17T10:02:21.293Z,19.02
2022-10-17T10:07:47.198Z,19.70
2022-10-17T10:13:29.372Z,19.50
2022-10-17T10:18:54.173Z,18.93
2022-10-17T10:24:30.877Z,19.37
2022-10-17T10:29:58.508Z,19.30
2022-10-17T10:35:30.983Z,19.70
2022-10-17T10:41:13.187Z,19.77
2022-10-17T10:46:41.495Z,19.52
2022-10-17T10:52:05.786Z,20.55
2022-10-17T10:57:32.970Z,19.15
2022-10-17T11:03:17.850Z,18.33
2022-10-17T11:08:54.859Z,20.73
2022-10-17T11:14:36.467Z,18.47
2022-10-17T11:20:18.043Z,18.63
2022-10-17T11:25:46.502Z,16.93
2022-10-17T11:31:26.222Z,16.67
2022-10-17T11:36:51.527Z,17.20
2022-10-17T11:42:18.735Z,16.77
2022-10-17T11:48:00.394Z,13.77
2022-10-17T11:53:30.150Z,13.73
2022-10-17T12:05:02.874Z,16.07
2022-10-17T12:10:48.567Z,17.05
2022-10-17T12:16:29.076Z,16.50
2022-10-17T12:22:14.492Z,14.87
2022-10-17T12:27:47.728Z,16.47
2022-10-17T12:33:24.885Z,16.07
2022-10-17T12:38:50.074Z,15.97
2022-10-17T12:44:14.971Z,16.40
2022-10-17T12:55:35.994Z,17.13
2022-10-17T13:01:24.324Z,16.63
2022-10-17T13:06:45.644Z,15.63
2022-10-17T13:12:10.985Z,23.13
2022-10-17T13:17:43.974Z,17.87
2022-10-17T13:23:07.232Z,17.43
2022-10-17T13:28:32.410Z,16.90
2022-10-17T13:34:01.212Z,15.83
2022-10-17T13:39:52.399Z,16.70
2022-10-17T13:44:55.602Z,17.10
2022-10-17T13:50:43.475Z,15.70
2022-10-17T13:56:22.820Z,15.20
2022-10-17T14:01:26.897Z,15.87
2022-10-17T14:06:56.370Z,15.28
2022-10-17T14:12:26.060Z,14.50
2022-10-17T14:17:50.182Z,15.20
2022-10-17T14:23:22.773Z,15.63
2022-10-17T14:28:41.053Z,15.10
2022-10-17T14:34:06.422Z,15.95
2022-10-17T14:39:33.144Z,16.40
2022-10-17T14:44:56.125Z,17.27
2022-10-17T14:50:32.321Z,16.73
2022-10-17T14:56:04.549Z,17.12
2022-10-17T15:01:26.794Z,18.40
2022-10-17T15:06:51.502Z,17.65
2022-10-17T15:12:23.567Z,16.52
2022-10-17T15:17:47.410Z,15.55
2022-10-17T15:23:11.705Z,15.85
2022-10-17T15:28:34.462Z,17.82
2022-10-17T15:33:57.693Z,17.92
2022-10-17T15:39:22.175Z,17.67
2022-10-17T15:44:44.987Z,19.15
2022-10-17T15:50:09.242Z,18.13
2022-10-17T15:55:32.368Z,15.93
2022-10-17T16:00:54.609Z,16.02
2022-10-17T16:06:16.873Z,16.37
2022-10-17T16:11:53.290Z,15.72
2022-10-17T16:17:17.704Z,17.53
2022-10-17T16:22:43.391Z,17.80
2022-10-17T16:28:08.939Z,18.60
2022-10-17T16:33:31.864Z,18.00
2022-10-17T16:38:55.340Z,17.03
2022-10-17T16:44:20.053Z,15.35
2022-10-17T16:49:45.200Z,16.67
2022-10-17T16:55:10.712Z,15.60
2022-10-17T17:00:33.513Z,16.62
2022-10-17T17:05:58.340Z,16.30
2022-10-17T17:11:22.441Z,18.17
2022-10-17T17:16:46.346Z,19.13
2022-10-17T17:22:08.513Z,20.15
2022-10-17T17:27:31.016Z,33.23
2022-10-17T17:32:53.620Z,19.85
2022-10-17T17:38:15.801Z,19.93
2022-10-17T17:43:38.093Z,19.60
2022-10-17T17:49:01.335Z,20.80
2022-10-17T17:54:23.475Z,20.68
2022-10-17T17:59:45.611Z,20.67
2022-10-17T18:05:08.496Z,21.15
2022-10-17T18:10:30.709Z,22.20
2022-10-17T18:15:58.006Z,22.63
2022-10-17T18:21:21.819Z,19.27
2022-10-17T18:26:45.579Z,24.07
2022-10-17T18:32:07.943Z,18.98
2022-10-17T18:37:31.084Z,18.85
2022-10-17T18:42:54.814Z,20.12
2022-10-17T18:48:17.595Z,19.07
2022-10-17T18:53:41.332Z,18.70
2022-10-17T18:59:04.625Z,19.07
2022-10-17T19:04:27.213Z,18.98
2022-10-17T19:09:49.431Z,19.07
2022-10-17T19:15:11.782Z,19.55
2022-10-17T19:20:33.938Z,18.93
2022-10-17T19:25:58.372Z,19.92
2022-10-17T19:31:26.302Z,20.37
2022-10-17T19:36:47.934Z,37.93
2022-10-17T19:42:10.167Z,23.50
2022-10-17T19:47:32.416Z,22.73
2022-10-17T19:52:54.661Z,20.80
2022-10-17T19:58:16.880Z,21.00
2022-10-17T20:03:39.989Z,20.73
2022-10-17T20:09:02.614Z,22.10
2022-10-17T20:14:24.750Z,19.50
2022-10-17T20:19:47.498Z,18.75
2022-10-17T20:25:10.296Z,20.52
2022-10-17T20:30:32.511Z,21.33
2022-10-17T20:35:56.315Z,21.97
2022-10-17T20:41:24.038Z,21.52
2022-10-17T20:47:00.713Z,21.50
2022-10-17T20:52:10.768Z,20.65
2022-10-17T20:57:32.904Z,21.48
2022-10-17T21:08:19.733Z,22.17
2022-10-17T21:13:41.904Z,23.90
2022-10-17T21:19:04.258Z,29.17
2022-10-17T21:24:29.223Z,27.32
2022-10-17T21:29:52.239Z,26.80
2022-10-17T21:35:14.417Z,25.90
2022-10-17T21:40:36.598Z,26.37
2022-10-17T21:45:58.841Z,26.23
2022-10-17T21:51:24.146Z,23.70
2022-10-17T21:56:47.113Z,24.47
2022-10-17T22:02:09.244Z,24.20
2022-10-17T22:07:32.266Z,25.65
2022-10-17T22:12:54.409Z,24.80
2022-10-17T22:18:17.648Z,23.42
2022-10-17T22:23:39.943Z,23.95
2022-10-17T22:29:02.261Z,22.70
2022-10-17T22:34:26.023Z,22.95
2022-10-17T22:39:48.248Z,21.90
2022-10-17T22:45:10.567Z,22.73
2022-10-17T22:50:35.943Z,22.20
2022-10-17T22:56:04.346Z,23.00
2022-10-17T23:01:29.758Z,22.80
2022-10-17T23:06:51.930Z,23.05
2022-10-17T23:12:14.787Z,23.85
2022-10-17T23:17:36.922Z,24.00
2022-10-17T23:22:59.166Z,23.38
2022-10-17T23:28:21.408Z,23.87
2022-10-17T23:33:45.265Z,24.23
2022-10-17T23:39:07.730Z,22.58
2022-10-17T23:44:30.445Z,23.00
2022-10-17T23:49:52.596Z,24.63
2022-10-17T23:55:16.460Z,23.75
