createdAt,value
2022-10-13T00:01:11.778Z,9.07
2022-10-13T00:03:40.629Z,8.95
2022-10-13T00:06:11.698Z,9.02
2022-10-13T00:08:39.665Z,9.00
2022-10-13T00:11:12.614Z,9.10
2022-10-13T00:13:40.824Z,8.65
2022-10-13T00:16:09.804Z,9.13
2022-10-13T00:18:37.684Z,9.10
2022-10-13T00:21:09.923Z,8.68
2022-10-13T00:23:37.743Z,9.57
2022-10-13T00:26:08.585Z,9.38
2022-10-13T00:28:36.530Z,9.07
2022-10-13T00:31:04.367Z,9.98
2022-10-13T00:33:35.439Z,10.10
2022-10-13T00:36:03.115Z,10.10
2022-10-13T00:38:32.006Z,10.13
2022-10-13T00:40:59.611Z,11.18
2022-10-13T00:43:29.111Z,10.55
2022-10-13T00:45:56.672Z,10.82
2022-10-13T00:48:27.649Z,11.70
2022-10-13T00:50:56.989Z,11.93
2022-10-13T00:53:27.902Z,12.27
2022-10-13T00:55:56.931Z,11.93
2022-10-13T00:58:31.161Z,11.73
2022-10-13T01:00:59.896Z,11.13
2022-10-13T01:03:28.065Z,11.35
2022-10-13T01:05:58.911Z,12.45
2022-10-13T01:08:28.889Z,11.75
2022-10-13T01:11:11.186Z,11.27
2022-10-13T01:13:43.634Z,11.50
2022-10-13T01:16:20.342Z,11.20
2022-10-13T01:18:56.451Z,11.20
2022-10-13T01:21:34.119Z,11.25
2022-10-13T01:24:29.272Z,10.93
2022-10-13T01:27:14.409Z,11.52
2022-10-13T01:30:05.720Z,10.90
2022-10-13T01:32:44.087Z,10.57
2022-10-13T01:35:17.445Z,11.00
2022-10-13T01:37:50.771Z,11.20
2022-10-13T01:40:25.535Z,11.55
2022-10-13T01:42:59.505Z,11.20
2022-10-13T01:45:34.847Z,11.65
2022-10-13T01:48:03.999Z,11.63
2022-10-13T01:50:33.715Z,11.13
2022-10-13T01:53:04.448Z,11.52
2022-10-13T01:55:32.210Z,10.95
2022-10-13T01:57:59.787Z,11.60
2022-10-13T02:00:44.468Z,11.35
2022-10-13T02:03:16.877Z,10.98
2022-10-13T02:05:49.351Z,10.95
2022-10-13T02:08:24.475Z,10.95
2022-10-13T02:10:59.265Z,11.35
2022-10-13T02:13:30.276Z,11.82
2022-10-13T02:16:02.443Z,11.43
2022-10-13T02:18:34.027Z,11.20
2022-10-13T02:21:02.851Z,11.07
2022-10-13T02:23:31.247Z,10.85
2022-10-13T02:26:01.170Z,11.00
2022-10-13T02:28:29.230Z,10.07
2022-10-13T02:30:57.036Z,10.25
2022-10-13T02:33:25.951Z,10.80
2022-10-13T02:35:53.721Z,11.07
2022-10-13T02:38:21.398Z,10.90
2022-10-13T02:40:49.085Z,10.57
2022-10-13T02:43:16.719Z,10.85
2022-10-13T02:45:45.247Z,11.52
2022-10-13T02:48:12.787Z,11.18
2022-10-13T02:50:41.729Z,10.73
2022-10-13T02:53:09.243Z,10.38
2022-10-13T02:55:36.997Z,10.35
2022-10-13T02:58:04.563Z,10.23
2022-10-13T03:00:32.627Z,10.50
2022-10-13T03:03:00.739Z,10.48
2022-10-13T03:05:28.319Z,9.73
2022-10-13T03:07:57.206Z,11.15
2022-10-13T03:10:24.818Z,10.70
2022-10-13T03:12:55.147Z,11.05
2022-10-13T03:15:22.774Z,10.43
2022-10-13T03:17:50.411Z,10.95
2022-10-13T03:20:18.489Z,11.20
2022-10-13T03:22:49.752Z,10.85
2022-10-13T03:25:19.130Z,10.70
2022-10-13T03:27:46.659Z,10.85
2022-10-13T03:30:14.526Z,10.95
2022-10-13T03:32:42.139Z,10.57
2022-10-13T03:35:10.021Z,11.13
2022-10-13T03:37:37.685Z,11.82
2022-10-13T03:40:06.535Z,10.80
2022-10-13T03:42:36.679Z,10.52
2022-10-13T03:45:04.580Z,10.38
2022-10-13T03:47:36.779Z,10.75
2022-10-13T03:50:06.227Z,10.60
2022-10-13T03:52:34.041Z,10.80
2022-10-13T03:55:01.603Z,10.43
2022-10-13T03:57:29.243Z,10.40
2022-10-13T03:59:58.237Z,10.57
2022-10-13T04:02:27.513Z,11.13
2022-10-13T04:04:55.572Z,10.80
2022-10-13T04:07:23.170Z,11.18
2022-10-13T04:09:50.782Z,11.25
2022-10-13T04:12:20.805Z,11.13
2022-10-13T04:14:48.946Z,11.00
2022-10-13T04:17:17.863Z,10.13
2022-10-13T04:19:45.671Z,11.07
2022-10-13T04:22:13.321Z,11.18
2022-10-13T04:24:41.945Z,11.10
2022-10-13T04:27:10.069Z,10.88
2022-10-13T04:29:37.750Z,10.77
2022-10-13T04:32:05.598Z,11.25
2022-10-13T04:34:34.630Z,10.68
2022-10-13T04:37:02.168Z,11.30
2022-10-13T04:39:29.983Z,11.25
2022-10-13T04:41:57.944Z,10.75
2022-10-13T04:44:25.536Z,11.13
2022-10-13T04:46:53.077Z,11.80
2022-10-13T04:49:20.663Z,12.52
2022-10-13T04:51:49.607Z,11.52
2022-10-13T04:54:17.172Z,11.40
2022-10-13T04:56:45.409Z,11.35
2022-10-13T04:59:13.397Z,10.40
2022-10-13T05:01:41.038Z,10.73
2022-10-13T05:04:13.919Z,11.32
2022-10-13T05:07:12.701Z,10.52
2022-10-13T05:09:32.179Z,11.15
2022-10-13T05:11:59.758Z,10.68
2022-10-13T05:14:27.363Z,10.93
2022-10-13T05:16:54.911Z,11.45
2022-10-13T05:19:22.509Z,10.93
2022-10-13T05:21:50.028Z,10.73
2022-10-13T05:24:17.626Z,10.98
2022-10-13T05:26:49.405Z,10.98
2022-10-13T05:29:18.250Z,10.70
2022-10-13T05:31:45.801Z,11.05
2022-10-13T05:34:13.571Z,11.07
2022-10-13T05:36:41.120Z,10.25
2022-10-13T05:39:08.695Z,10.30
2022-10-13T05:41:36.943Z,10.35
2022-10-13T05:44:10.157Z,10.82
2022-10-13T05:46:42.992Z,10.77
2022-10-13T05:49:10.839Z,11.07
2022-10-13T05:51:42.593Z,10.07
2022-10-13T05:54:13.990Z,10.40
2022-10-13T05:56:45.839Z,10.73
2022-10-13T05:59:18.532Z,11.45
2022-10-13T06:01:48.798Z,10.70
2022-10-13T06:04:20.091Z,10.77
2022-10-13T06:06:49.409Z,11.25
2022-10-13T06:09:17.283Z,10.85
2022-10-13T06:11:44.886Z,11.75
2022-10-13T06:14:12.508Z,10.57
2022-10-13T06:16:42.095Z,11.73
2022-10-13T06:19:10.042Z,11.32
2022-10-13T06:21:37.579Z,11.80
2022-10-13T06:24:05.623Z,11.25
2022-10-13T06:26:34.353Z,11.35
2022-10-13T06:29:02.046Z,11.32
2022-10-13T06:31:29.711Z,11.48
2022-10-13T06:33:59.231Z,11.40
2022-10-13T06:36:27.081Z,11.57
2022-10-13T06:38:54.713Z,11.43
2022-10-13T06:41:22.990Z,10.15
2022-10-13T06:43:50.699Z,11.00
2022-10-13T06:46:18.561Z,10.43
2022-10-13T06:48:46.143Z,10.07
2022-10-13T06:51:15.300Z,10.35
2022-10-13T06:53:42.901Z,10.95
2022-10-13T06:56:11.040Z,10.23
2022-10-13T06:58:39.246Z,10.60
2022-10-13T07:01:07.197Z,10.73
2022-10-13T07:03:34.784Z,10.15
2022-10-13T07:06:02.636Z,9.85
2022-10-13T07:08:32.101Z,10.05
2022-10-13T07:10:59.990Z,9.82
2022-10-13T07:13:27.642Z,10.25
2022-10-13T07:15:55.334Z,10.30
2022-10-13T07:18:22.857Z,9.77
2022-10-13T07:20:50.575Z,10.80
2022-10-13T07:23:18.299Z,10.25
2022-10-13T07:25:47.226Z,10.73
2022-10-13T07:28:14.799Z,10.80
2022-10-13T07:30:42.517Z,10.43
2022-10-13T07:33:10.026Z,10.00
2022-10-13T07:35:39.618Z,10.40
2022-10-13T07:38:07.590Z,10.55
2022-10-13T07:40:35.539Z,11.07
2022-10-13T07:43:04.412Z,10.80
2022-10-13T07:45:32.231Z,10.90
2022-10-13T07:48:00.139Z,11.05
2022-10-13T07:50:27.756Z,10.63
2022-10-13T07:52:55.725Z,11.10
2022-10-13T07:55:23.605Z,11.13
2022-10-13T07:57:55.101Z,10.75
2022-10-13T08:00:24.401Z,11.68
2022-10-13T08:02:52.114Z,10.50
2022-10-13T08:05:19.714Z,12.20
2022-10-13T08:07:47.482Z,12.10
2022-10-13T08:10:15.194Z,11.60
2022-10-13T08:12:42.748Z,11.82
2022-10-13T08:15:11.296Z,11.32
2022-10-13T08:17:40.555Z,11.38
2022-10-13T08:20:08.771Z,11.70
2022-10-13T08:22:36.377Z,11.35
2022-10-13T08:25:04.659Z,11.52
2022-10-13T08:27:50.213Z,11.10
2022-10-13T08:30:18.908Z,11.43
2022-10-13T08:32:47.957Z,11.07
2022-10-13T08:35:15.883Z,10.93
2022-10-13T08:37:43.760Z,11.13
2022-10-13T08:40:15.778Z,10.70
2022-10-13T08:42:44.869Z,11.00
2022-10-13T08:45:40.309Z,11.48
2022-10-13T08:48:15.294Z,10.68
2022-10-13T08:50:45.269Z,10.07
2022-10-13T08:53:19.887Z,10.68
2022-10-13T08:55:52.291Z,10.77
2022-10-13T08:58:23.310Z,10.27
2022-10-13T09:00:58.808Z,9.98
2022-10-13T09:03:29.918Z,9.50
2022-10-13T09:06:11.589Z,9.80
2022-10-13T09:08:43.994Z,9.57
2022-10-13T09:11:13.075Z,10.20
2022-10-13T09:13:41.189Z,9.65
2022-10-13T09:16:09.250Z,9.77
2022-10-13T09:18:38.452Z,8.98
2022-10-13T09:21:21.129Z,10.07
2022-10-13T09:23:51.255Z,9.00
2022-10-13T09:26:23.007Z,9.07
2022-10-13T09:28:51.353Z,9.60
2022-10-13T09:31:24.449Z,9.10
2022-10-13T09:34:01.018Z,8.50
2022-10-13T09:36:29.415Z,8.57
2022-10-13T09:39:09.750Z,9.25
2022-10-13T09:41:38.761Z,9.02
2022-10-13T09:44:13.374Z,8.90
2022-10-13T09:46:49.387Z,8.80
2022-10-13T09:49:34.519Z,8.13
2022-10-13T09:52:08.762Z,8.45
2022-10-13T09:54:45.666Z,8.50
2022-10-13T09:57:18.627Z,9.38
2022-10-13T09:59:50.291Z,8.98
2022-10-13T10:02:31.695Z,8.43
2022-10-13T10:05:05.991Z,8.55
2022-10-13T10:07:34.393Z,8.73
2022-10-13T10:10:07.019Z,8.27
2022-10-13T10:12:38.179Z,8.02
2022-10-13T10:15:20.524Z,8.20
2022-10-13T10:17:55.204Z,8.30
2022-10-13T10:20:41.340Z,8.75
2022-10-13T10:23:20.177Z,8.23
2022-10-13T10:25:51.899Z,9.02
2022-10-13T10:28:44.328Z,8.75
2022-10-13T10:31:25.379Z,9.65
2022-10-13T10:34:02.545Z,8.93
2022-10-13T10:36:39.734Z,9.25
2022-10-13T10:39:21.091Z,9.45
2022-10-13T10:41:58.403Z,9.43
2022-10-13T10:44:31.477Z,9.35
2022-10-13T10:47:03.475Z,9.00
2022-10-13T10:52:06.858Z,9.43
2022-10-13T10:54:49.058Z,9.63
2022-10-13T10:57:24.657Z,8.88
2022-10-13T11:00:04.745Z,9.63
2022-10-13T11:02:48.957Z,8.77
2022-10-13T11:05:17.553Z,8.70
2022-10-13T11:08:01.481Z,8.40
2022-10-13T11:10:30.423Z,7.82
2022-10-13T11:13:22.207Z,8.73
2022-10-13T11:15:53.649Z,8.68
2022-10-13T11:19:06.973Z,7.95
2022-10-13T11:22:24.372Z,8.00
2022-10-13T11:25:05.199Z,8.00
2022-10-13T11:27:45.365Z,8.90
2022-10-13T11:30:47.111Z,7.60
2022-10-13T11:33:51.985Z,7.40
2022-10-13T11:36:49.315Z,8.00
2022-10-13T11:39:45.129Z,9.00
2022-10-13T11:42:25.539Z,8.10
2022-10-13T11:44:57.696Z,7.38
2022-10-13T11:47:54.723Z,7.15
2022-10-13T11:50:29.953Z,7.43
2022-10-13T11:53:12.908Z,7.03
2022-10-13T11:55:48.687Z,7.35
2022-10-13T11:58:20.665Z,6.90
2022-10-13T12:00:53.761Z,8.35
2022-10-13T12:03:23.847Z,6.75
2022-10-13T12:05:51.958Z,7.47
2022-10-13T12:08:21.091Z,5.90
2022-10-13T12:10:55.597Z,5.70
2022-10-13T12:13:27.246Z,5.05
2022-10-13T12:16:00.922Z,5.38
2022-10-13T12:18:33.885Z,5.40
2022-10-13T12:21:03.977Z,5.70
2022-10-13T12:23:33.651Z,5.13
2022-10-13T12:26:01.635Z,4.68
2022-10-13T12:28:44.066Z,5.28
2022-10-13T12:31:19.710Z,5.30
2022-10-13T12:33:53.760Z,4.78
2022-10-13T12:36:24.045Z,5.75
2022-10-13T12:38:53.740Z,5.13
2022-10-13T12:41:26.785Z,5.00
2022-10-13T12:43:56.690Z,5.28
2022-10-13T12:46:38.147Z,4.72
2022-10-13T12:49:06.261Z,4.95
2022-10-13T12:51:35.478Z,4.80
2022-10-13T12:54:08.534Z,5.10
2022-10-13T12:56:36.545Z,4.53
2022-10-13T12:59:05.572Z,4.65
2022-10-13T13:01:34.770Z,4.75
2022-10-13T13:04:16.035Z,4.45
2022-10-13T13:06:54.234Z,3.80
2022-10-13T13:09:27.210Z,3.58
2022-10-13T13:12:20.789Z,4.50
2022-10-13T13:14:52.303Z,4.35
2022-10-13T13:17:57.645Z,4.22
2022-10-13T13:20:25.205Z,4.10
2022-10-13T13:22:52.787Z,3.65
2022-10-13T13:25:20.551Z,3.60
2022-10-13T13:27:48.483Z,3.72
2022-10-13T13:30:20.995Z,3.28
2022-10-13T13:32:49.914Z,3.88
2022-10-13T13:35:17.661Z,4.13
2022-10-13T13:37:47.961Z,3.90
2022-10-13T13:40:17.694Z,3.63
2022-10-13T13:42:45.416Z,4.25
2022-10-13T13:45:13.961Z,4.47
2022-10-13T13:47:43.462Z,4.25
2022-10-13T13:50:16.410Z,3.97
2022-10-13T13:52:48.315Z,4.35
2022-10-13T13:55:16.182Z,4.15
2022-10-13T13:57:44.870Z,4.30
2022-10-13T14:00:14.582Z,4.50
2022-10-13T14:02:44.888Z,4.03
2022-10-13T14:05:13.360Z,4.35
2022-10-13T14:07:41.449Z,4.40
2022-10-13T14:10:10.951Z,4.30
2022-10-13T14:12:39.100Z,4.35
2022-10-13T14:15:07.991Z,5.13
2022-10-13T14:17:35.602Z,4.22
2022-10-13T14:20:05.414Z,4.60
2022-10-13T14:22:38.452Z,4.55
2022-10-13T14:25:07.462Z,4.78
2022-10-13T14:27:35.343Z,5.32
2022-10-13T14:30:03.285Z,4.63
2022-10-13T14:32:30.911Z,4.80
2022-10-13T14:34:58.570Z,5.00
2022-10-13T14:37:32.707Z,5.05
2022-10-13T14:40:01.083Z,5.15
2022-10-13T14:42:28.642Z,5.43
2022-10-13T14:44:56.235Z,5.07
2022-10-13T14:47:24.043Z,5.20
2022-10-13T14:49:51.656Z,5.30
2022-10-13T14:52:19.372Z,5.55
2022-10-13T14:54:48.514Z,5.53
2022-10-13T14:57:16.382Z,6.25
2022-10-13T14:59:44.625Z,6.63
2022-10-13T15:02:12.946Z,6.25
2022-10-13T15:04:50.696Z,6.50
2022-10-13T15:07:18.543Z,6.90
2022-10-13T15:09:52.803Z,6.70
2022-10-13T15:12:31.687Z,6.47
2022-10-13T15:14:59.249Z,7.35
2022-10-13T15:17:27.854Z,7.30
2022-10-13T15:19:55.410Z,7.10
2022-10-13T15:22:23.558Z,6.55
2022-10-13T15:24:52.631Z,6.50
2022-10-13T15:27:20.434Z,6.57
2022-10-13T15:29:47.990Z,6.28
2022-10-13T15:32:18.497Z,6.55
2022-10-13T15:34:52.120Z,6.68
2022-10-13T15:37:19.718Z,6.50
2022-10-13T15:39:51.962Z,6.72
2022-10-13T15:42:22.520Z,6.78
2022-10-13T15:45:08.855Z,6.70
2022-10-13T15:47:38.091Z,6.85
2022-10-13T15:50:06.171Z,6.50
2022-10-13T15:52:38.673Z,7.30
2022-10-13T15:55:06.882Z,7.00
2022-10-13T15:57:35.987Z,7.50
2022-10-13T16:00:03.829Z,7.18
2022-10-13T16:02:40.191Z,8.40
2022-10-13T16:05:09.507Z,8.10
2022-10-13T16:07:37.370Z,7.72
2022-10-13T16:10:05.464Z,7.63
2022-10-13T16:12:33.058Z,7.40
2022-10-13T16:15:02.134Z,7.68
2022-10-13T16:17:29.770Z,8.25
2022-10-13T16:19:57.653Z,8.27
2022-10-13T16:22:25.350Z,7.70
2022-10-13T16:24:52.999Z,8.40
2022-10-13T16:27:20.904Z,7.88
2022-10-13T16:29:48.578Z,7.93
2022-10-13T16:32:17.723Z,8.07
2022-10-13T16:34:48.241Z,8.20
2022-10-13T16:37:20.066Z,8.73
2022-10-13T16:39:51.747Z,8.48
2022-10-13T16:42:19.844Z,8.52
2022-10-13T16:44:47.414Z,8.10
2022-10-13T16:47:18.421Z,8.88
2022-10-13T16:49:48.042Z,9.73
2022-10-13T16:52:17.153Z,8.80
2022-10-13T16:54:44.930Z,8.73
2022-10-13T16:57:12.627Z,8.70
2022-10-13T16:59:40.293Z,9.20
2022-10-13T17:02:07.872Z,8.80
2022-10-13T17:04:38.163Z,9.38
2022-10-13T17:07:07.155Z,9.30
2022-10-13T17:09:35.358Z,9.05
2022-10-13T17:12:04.368Z,9.70
2022-10-13T17:14:32.119Z,9.57
2022-10-13T17:16:59.775Z,9.88
2022-10-13T17:19:27.419Z,9.40
2022-10-13T17:21:55.043Z,10.02
2022-10-13T17:24:23.976Z,9.27
2022-10-13T17:26:51.574Z,9.77
2022-10-13T17:29:19.179Z,9.82
2022-10-13T17:31:46.733Z,9.50
2022-10-13T17:34:14.321Z,9.85
2022-10-13T17:36:41.982Z,9.82
2022-10-13T17:39:11.198Z,9.88
2022-10-13T17:44:11.575Z,10.85
2022-10-13T17:46:39.801Z,10.65
2022-10-13T17:49:08.941Z,10.27
2022-10-13T17:51:36.611Z,11.02
2022-10-13T17:54:05.018Z,11.20
2022-10-13T17:56:33.184Z,11.15
2022-10-13T17:59:02.928Z,10.73
2022-10-13T18:01:32.505Z,10.77
2022-10-13T18:04:02.034Z,11.05
2022-10-13T18:06:37.747Z,11.73
2022-10-13T18:09:07.280Z,11.93
2022-10-13T18:11:36.968Z,12.52
2022-10-13T18:14:06.814Z,12.30
2022-10-13T18:16:35.261Z,12.77
2022-10-13T18:19:05.004Z,11.80
2022-10-13T18:21:32.991Z,11.38
2022-10-13T18:24:02.657Z,11.57
2022-10-13T18:26:33.708Z,11.70
2022-10-13T18:29:02.331Z,11.60
2022-10-13T18:31:33.420Z,12.07
2022-10-13T18:34:02.591Z,12.45
2022-10-13T18:36:32.645Z,12.27
2022-10-13T18:39:03.851Z,12.60
2022-10-13T18:41:32.675Z,11.77
2022-10-13T18:44:00.273Z,11.52
2022-10-13T18:46:27.979Z,12.90
2022-10-13T18:48:58.300Z,12.30
2022-10-13T18:51:28.400Z,12.07
2022-10-13T18:53:59.559Z,12.25
2022-10-13T18:56:29.011Z,12.30
2022-10-13T18:58:59.807Z,12.95
2022-10-13T19:01:29.638Z,11.60
2022-10-13T19:03:59.410Z,12.40
2022-10-13T19:06:30.335Z,12.82
2022-10-13T19:09:00.467Z,11.90
2022-10-13T19:11:30.065Z,12.85
2022-10-13T19:13:59.244Z,12.38
2022-10-13T19:16:29.231Z,12.43
2022-10-13T19:18:58.767Z,12.38
2022-10-13T19:21:26.766Z,12.60
2022-10-13T19:23:55.107Z,12.45
2022-10-13T19:26:26.161Z,12.43
2022-10-13T19:28:56.058Z,12.07
2022-10-13T19:31:25.958Z,11.80
2022-10-13T19:33:55.605Z,12.18
2022-10-13T19:36:27.215Z,11.43
2022-10-13T19:38:56.251Z,11.13
2022-10-13T19:41:24.312Z,11.63
2022-10-13T19:43:52.016Z,11.25
2022-10-13T19:46:20.239Z,11.48
2022-10-13T19:48:47.838Z,11.10
2022-10-13T19:51:15.582Z,11.85
2022-10-13T19:53:44.697Z,11.20
2022-10-13T19:56:20.766Z,10.82
2022-10-13T19:58:49.543Z,11.27
2022-10-13T20:01:19.112Z,10.98
2022-10-13T20:03:47.130Z,10.88
2022-10-13T20:06:15.478Z,11.77
2022-10-13T20:08:44.874Z,11.00
2022-10-13T20:11:15.138Z,11.27
2022-10-13T20:13:44.849Z,11.52
2022-10-13T20:16:14.507Z,11.18
2022-10-13T20:18:42.433Z,11.23
2022-10-13T20:21:12.874Z,11.52
2022-10-13T20:23:42.029Z,11.30
2022-10-13T20:26:13.868Z,10.88
2022-10-13T20:31:12.606Z,10.68
2022-10-13T20:33:41.034Z,10.63
2022-10-13T20:36:12.425Z,10.38
2022-10-13T20:38:40.437Z,10.30
2022-10-13T20:41:10.079Z,10.57
2022-10-13T20:43:39.003Z,10.70
2022-10-13T20:46:08.759Z,9.50
2022-10-13T20:49:05.121Z,10.88
2022-10-13T20:51:25.810Z,11.25
2022-10-13T20:53:53.695Z,10.95
2022-10-13T20:56:23.457Z,11.50
2022-10-13T20:58:53.313Z,12.45
2022-10-13T21:01:22.672Z,12.13
2022-10-13T21:03:52.656Z,12.00
2022-10-13T21:06:20.527Z,12.05
2022-10-13T21:08:48.676Z,11.77
2022-10-13T21:11:18.745Z,12.55
2022-10-13T21:13:46.631Z,12.18
2022-10-13T21:16:18.212Z,12.27
2022-10-13T21:18:47.904Z,11.95
2022-10-13T21:21:17.814Z,12.10
2022-10-13T21:23:46.287Z,11.20
2022-10-13T21:26:21.135Z,11.68
2022-10-13T21:28:49.874Z,11.25
2022-10-13T21:31:20.820Z,11.93
2022-10-13T21:33:48.957Z,12.23
2022-10-13T21:36:18.741Z,11.98
2022-10-13T21:38:47.267Z,11.77
2022-10-13T21:41:15.982Z,13.43
2022-10-13T21:43:43.651Z,12.90
2022-10-13T21:46:11.737Z,12.95
2022-10-13T21:48:45.323Z,13.38
2022-10-13T21:51:14.543Z,13.80
2022-10-13T21:53:42.493Z,13.55
2022-10-13T21:56:12.281Z,13.93
2022-10-13T21:58:40.127Z,14.93
2022-10-13T22:01:08.388Z,16.02
2022-10-13T22:03:36.433Z,14.63
2022-10-13T22:06:15.891Z,15.20
2022-10-13T22:08:47.306Z,16.00
2022-10-13T22:11:16.454Z,15.15
2022-10-13T22:13:44.262Z,14.82
2022-10-13T22:16:14.662Z,15.88
2022-10-13T22:18:43.076Z,14.98
2022-10-13T22:21:15.103Z,14.77
2022-10-13T22:23:42.928Z,16.20
2022-10-13T22:26:11.222Z,15.82
2022-10-13T22:28:39.540Z,15.30
2022-10-13T22:31:08.594Z,16.13
2022-10-13T22:33:37.609Z,16.38
2022-10-13T22:36:08.343Z,16.50
2022-10-13T22:38:37.572Z,17.10
2022-10-13T22:41:08.542Z,16.85
2022-10-13T22:43:36.562Z,15.88
2022-10-13T22:46:13.508Z,15.60
2022-10-13T22:48:41.783Z,16.30
2022-10-13T22:51:16.412Z,15.57
2022-10-13T22:53:45.390Z,15.55
2022-10-13T22:56:14.367Z,16.00
2022-10-13T22:58:41.953Z,16.05
2022-10-13T23:01:12.689Z,15.02
2022-10-13T23:03:40.861Z,16.35
2022-10-13T23:06:13.945Z,16.15
2022-10-13T23:08:41.649Z,15.43
2022-10-13T23:11:11.648Z,16.40
2022-10-13T23:13:39.450Z,16.15
2022-10-13T23:16:09.554Z,15.77
2022-10-13T23:18:38.398Z,16.60
2022-10-13T23:21:07.045Z,16.33
2022-10-13T23:23:35.425Z,16.38
2022-10-13T23:26:04.967Z,15.80
2022-10-13T23:28:34.974Z,16.23
2022-10-13T23:31:03.741Z,15.27
2022-10-13T23:33:31.379Z,16.17
2022-10-13T23:36:00.844Z,16.55
2022-10-13T23:38:29.988Z,16.10
2022-10-13T23:41:03.189Z,15.55
2022-10-13T23:43:30.776Z,15.73
2022-10-13T23:45:59.810Z,16.40
2022-10-13T23:48:28.084Z,16.45
2022-10-13T23:50:56.024Z,16.27
2022-10-13T23:53:24.003Z,16.45
2022-10-13T23:55:51.646Z,16.85
2022-10-13T23:58:26.115Z,16.75
