createdAt,value
2018-06-15T00:00:53.721Z,0.00
2018-06-15T00:01:53.756Z,0.00
2018-06-15T00:02:53.790Z,0.00
2018-06-15T00:03:53.824Z,0.00
2018-06-15T00:04:53.859Z,0.00
2018-06-15T00:05:53.897Z,0.00
2018-06-15T00:06:53.927Z,0.00
2018-06-15T00:07:53.961Z,0.00
2018-06-15T00:08:53.996Z,0.00
2018-06-15T00:09:54.031Z,0.00
2018-06-15T00:10:54.064Z,0.00
2018-06-15T00:11:54.097Z,0.00
2018-06-15T00:12:54.136Z,0.00
2018-06-15T00:13:54.168Z,0.00
2018-06-15T00:14:54.201Z,0.00
2018-06-15T00:15:54.236Z,0.00
2018-06-15T00:16:54.271Z,0.00
2018-06-15T00:17:54.309Z,0.00
2018-06-15T00:18:54.341Z,0.00
2018-06-15T00:19:54.373Z,0.00
2018-06-15T00:20:54.408Z,0.00
2018-06-15T00:21:54.442Z,0.00
2018-06-15T00:22:54.475Z,0.00
2018-06-15T00:23:54.510Z,0.00
2018-06-15T00:24:54.545Z,0.00
2018-06-15T00:25:54.579Z,0.00
2018-06-15T00:26:54.613Z,0.00
2018-06-15T00:27:54.646Z,0.00
2018-06-15T00:28:54.682Z,0.00
2018-06-15T00:29:54.717Z,0.00
2018-06-15T00:30:54.750Z,0.00
2018-06-15T00:31:54.784Z,0.00
2018-06-15T00:32:54.819Z,0.00
2018-06-15T00:33:54.853Z,0.00
2018-06-15T00:34:54.887Z,0.00
2018-06-15T00:35:54.922Z,0.00
2018-06-15T00:36:54.956Z,0.00
2018-06-15T00:37:54.991Z,0.00
2018-06-15T00:38:55.024Z,0.00
2018-06-15T00:39:55.058Z,0.00
2018-06-15T00:40:55.092Z,0.00
2018-06-15T00:41:55.130Z,0.00
2018-06-15T00:42:55.162Z,0.00
2018-06-15T00:43:55.196Z,0.00
2018-06-15T00:44:55.232Z,0.00
2018-06-15T00:45:55.264Z,0.00
2018-06-15T00:46:55.299Z,0.00
2018-06-15T00:47:55.334Z,0.00
2018-06-15T00:48:55.429Z,0.00
2018-06-15T00:49:55.412Z,0.00
2018-06-15T00:50:55.436Z,0.00
2018-06-15T00:51:55.479Z,0.00
2018-06-15T00:52:55.505Z,0.00
2018-06-15T00:53:55.539Z,0.00
2018-06-15T00:54:55.572Z,0.00
2018-06-15T00:55:55.606Z,0.00
2018-06-15T00:56:55.641Z,0.00
2018-06-15T00:57:55.676Z,0.00
2018-06-15T00:58:55.709Z,0.00
2018-06-15T00:59:55.743Z,0.00
2018-06-15T01:00:55.777Z,0.00
2018-06-15T01:01:55.812Z,0.00
2018-06-15T01:02:55.845Z,0.00
2018-06-15T01:03:55.879Z,0.00
2018-06-15T01:04:55.914Z,0.00
2018-06-15T01:05:55.953Z,0.00
2018-06-15T01:06:55.982Z,0.00
2018-06-15T01:07:56.016Z,0.00
2018-06-15T01:08:56.053Z,0.00
2018-06-15T01:09:56.086Z,0.00
2018-06-15T01:10:56.118Z,0.00
2018-06-15T01:11:56.152Z,0.00
2018-06-15T01:12:56.186Z,0.00
2018-06-15T01:13:56.221Z,0.00
2018-06-15T01:14:56.254Z,0.00
2018-06-15T01:15:56.288Z,0.00
2018-06-15T01:16:56.322Z,0.00
2018-06-15T01:17:56.356Z,0.00
2018-06-15T01:18:56.389Z,0.00
2018-06-15T01:19:56.425Z,0.00
2018-06-15T01:20:56.458Z,0.00
2018-06-15T01:21:56.495Z,0.00
2018-06-15T01:22:56.526Z,0.00
2018-06-15T01:23:56.561Z,0.00
2018-06-15T01:24:56.594Z,0.00
2018-06-15T01:25:56.628Z,0.00
2018-06-15T01:26:56.662Z,0.00
2018-06-15T01:27:56.696Z,0.00
2018-06-15T01:28:56.729Z,0.00
2018-06-15T01:29:56.767Z,0.00
2018-06-15T01:30:56.798Z,0.00
2018-06-15T01:31:56.830Z,0.00
2018-06-15T01:32:56.866Z,0.00
2018-06-15T01:33:56.900Z,0.00
2018-06-15T01:34:56.933Z,0.00
2018-06-15T01:35:56.969Z,0.00
2018-06-15T01:36:57.002Z,0.00
2018-06-15T01:37:57.036Z,0.00
2018-06-15T01:38:57.069Z,0.00
2018-06-15T01:39:57.103Z,0.00
2018-06-15T01:40:57.138Z,0.00
2018-06-15T01:41:57.172Z,0.00
2018-06-15T01:42:57.205Z,0.00
2018-06-15T01:43:57.242Z,0.00
2018-06-15T01:44:57.273Z,0.00
2018-06-15T01:45:57.308Z,0.00
2018-06-15T01:46:57.340Z,0.00
2018-06-15T01:47:57.375Z,0.00
2018-06-15T01:48:57.409Z,0.00
2018-06-15T01:49:57.443Z,0.00
2018-06-15T01:50:57.475Z,0.00
2018-06-15T01:51:57.511Z,0.00
2018-06-15T01:52:57.545Z,0.00
2018-06-15T01:53:57.578Z,0.00
2018-06-15T01:54:57.613Z,0.00
2018-06-15T01:55:57.646Z,0.00
2018-06-15T01:56:57.681Z,0.00
2018-06-15T01:57:57.715Z,0.00
2018-06-15T01:58:57.747Z,0.00
2018-06-15T01:59:57.783Z,0.00
2018-06-15T02:00:57.819Z,0.00
2018-06-15T02:01:57.851Z,0.00
2018-06-15T02:02:57.884Z,0.00
2018-06-15T02:03:57.918Z,0.00
2018-06-15T02:04:57.952Z,0.00
2018-06-15T02:05:57.989Z,0.00
2018-06-15T02:06:58.020Z,0.00
2018-06-15T02:08:10.789Z,0.00
2018-06-15T02:08:58.089Z,0.00
2018-06-15T02:09:58.122Z,0.00
2018-06-15T02:10:58.155Z,0.00
2018-06-15T02:11:58.189Z,0.00
2018-06-15T02:12:58.224Z,0.00
2018-06-15T02:13:58.257Z,0.00
2018-06-15T02:14:58.290Z,0.00
2018-06-15T02:15:58.325Z,0.00
2018-06-15T02:16:58.360Z,0.00
2018-06-15T02:17:58.393Z,0.00
2018-06-15T02:18:58.425Z,0.00
2018-06-15T02:19:58.460Z,0.00
2018-06-15T02:20:58.494Z,0.00
2018-06-15T02:21:58.529Z,0.00
2018-06-15T02:22:58.560Z,0.00
2018-06-15T02:23:58.594Z,0.00
2018-06-15T02:24:58.629Z,0.00
2018-06-15T02:25:58.663Z,0.00
2018-06-15T02:26:58.699Z,0.00
2018-06-15T02:27:58.730Z,0.00
2018-06-15T02:28:58.764Z,0.00
2018-06-15T02:29:58.797Z,0.00
2018-06-15T02:30:58.832Z,0.00
2018-06-15T02:31:58.865Z,0.00
2018-06-15T02:32:58.899Z,0.00
2018-06-15T02:33:58.933Z,0.00
2018-06-15T02:34:58.969Z,0.00
2018-06-15T02:35:58.999Z,0.00
2018-06-15T02:36:59.034Z,0.00
2018-06-15T02:37:59.068Z,0.00
2018-06-15T02:38:59.100Z,0.00
2018-06-15T02:39:59.135Z,0.00
2018-06-15T02:40:59.169Z,0.00
2018-06-15T02:41:59.203Z,0.00
2018-06-15T02:42:59.236Z,0.00
2018-06-15T02:43:59.271Z,0.00
2018-06-15T02:44:59.303Z,0.00
2018-06-15T02:45:59.337Z,0.00
2018-06-15T02:46:59.371Z,0.00
2018-06-15T02:47:59.403Z,0.00
2018-06-15T02:48:59.437Z,0.00
2018-06-15T02:49:59.471Z,0.00
2018-06-15T02:50:59.504Z,0.00
2018-06-15T02:51:59.538Z,0.00
2018-06-15T02:52:59.573Z,0.00
2018-06-15T02:53:59.615Z,0.00
2018-06-15T02:54:59.638Z,0.00
2018-06-15T02:55:59.676Z,0.00
2018-06-15T02:56:59.706Z,0.00
2018-06-15T02:57:59.741Z,0.00
2018-06-15T02:58:59.797Z,0.00
2018-06-15T02:59:59.808Z,0.00
2018-06-15T03:00:59.841Z,0.00
2018-06-15T03:01:59.875Z,0.00
2018-06-15T03:02:59.910Z,0.00
2018-06-15T03:03:59.943Z,0.00
2018-06-15T03:04:59.974Z,0.00
2018-06-15T03:06:00.011Z,0.00
2018-06-15T03:07:00.045Z,0.00
2018-06-15T03:08:00.077Z,0.00
2018-06-15T03:09:00.112Z,0.00
2018-06-15T03:10:00.144Z,0.00
2018-06-15T03:11:00.177Z,0.00
2018-06-15T03:12:00.210Z,0.00
2018-06-15T03:13:00.243Z,0.00
2018-06-15T03:14:00.276Z,0.00
2018-06-15T03:15:00.310Z,0.00
2018-06-15T03:16:00.343Z,0.00
2018-06-15T03:17:00.378Z,0.00
2018-06-15T03:18:00.411Z,0.00
2018-06-15T03:19:00.444Z,0.00
2018-06-15T03:20:00.478Z,0.00
2018-06-15T03:21:00.512Z,0.00
2018-06-15T03:22:00.545Z,0.00
2018-06-15T03:23:00.578Z,0.00
2018-06-15T03:24:00.622Z,0.00
2018-06-15T03:25:00.682Z,0.00
2018-06-15T03:26:00.678Z,0.00
2018-06-15T03:27:00.713Z,0.00
2018-06-15T03:28:00.746Z,5.63
2018-06-15T03:29:00.779Z,5.63
2018-06-15T03:30:00.813Z,5.63
2018-06-15T03:31:00.847Z,5.63
2018-06-15T03:32:00.883Z,5.63
2018-06-15T03:33:00.914Z,5.63
2018-06-15T03:34:00.948Z,5.63
2018-06-15T03:35:00.980Z,5.63
2018-06-15T03:36:01.013Z,5.63
2018-06-15T03:37:01.048Z,11.25
2018-06-15T03:38:01.081Z,11.25
2018-06-15T03:39:01.113Z,11.25
2018-06-15T03:40:01.147Z,11.25
2018-06-15T03:41:01.186Z,11.25
2018-06-15T03:42:01.214Z,11.25
2018-06-15T03:43:01.248Z,16.88
2018-06-15T03:44:01.287Z,16.88
2018-06-15T03:45:01.316Z,16.88
2018-06-15T03:46:01.349Z,16.88
2018-06-15T03:47:01.383Z,16.88
2018-06-15T03:48:01.416Z,16.88
2018-06-15T03:49:01.449Z,22.50
2018-06-15T03:50:01.485Z,22.50
2018-06-15T03:51:01.516Z,22.50
2018-06-15T03:52:01.550Z,22.50
2018-06-15T03:53:01.585Z,22.50
2018-06-15T03:54:01.618Z,22.50
2018-06-15T03:55:01.650Z,28.13
2018-06-15T03:56:01.686Z,28.13
2018-06-15T03:57:01.718Z,28.13
2018-06-15T03:58:01.760Z,28.13
2018-06-15T03:59:01.784Z,28.13
2018-06-15T04:00:01.821Z,33.75
2018-06-15T04:01:01.851Z,33.75
2018-06-15T04:02:01.886Z,33.75
2018-06-15T04:03:01.922Z,33.75
2018-06-15T04:04:01.957Z,33.75
2018-06-15T04:05:01.986Z,39.38
2018-06-15T04:06:02.019Z,39.38
2018-06-15T04:07:02.054Z,39.38
2018-06-15T04:08:02.113Z,39.38
2018-06-15T04:09:02.120Z,45.00
2018-06-15T04:10:02.154Z,45.00
2018-06-15T04:11:02.185Z,45.00
2018-06-15T04:12:02.221Z,45.00
2018-06-15T04:13:02.342Z,45.00
2018-06-15T04:14:02.288Z,50.63
2018-06-15T04:15:02.322Z,50.63
2018-06-15T04:16:02.354Z,50.63
2018-06-15T04:17:02.388Z,50.63
2018-06-15T04:18:02.422Z,56.25
2018-06-15T04:19:02.454Z,56.25
2018-06-15T04:20:02.511Z,56.25
2018-06-15T04:21:02.523Z,56.25
2018-06-15T04:22:02.556Z,56.25
2018-06-15T04:23:02.590Z,61.88
2018-06-15T04:24:02.627Z,56.25
2018-06-15T04:25:02.656Z,56.25
2018-06-15T04:26:02.691Z,61.88
2018-06-15T04:27:02.724Z,61.88
2018-06-15T04:28:02.763Z,61.88
2018-06-15T04:29:02.791Z,67.50
2018-06-15T04:30:02.826Z,67.50
2018-06-15T04:31:02.858Z,67.50
2018-06-15T04:32:02.893Z,73.13
2018-06-15T04:33:02.926Z,73.13
2018-06-15T04:34:02.959Z,73.13
2018-06-15T04:35:02.997Z,78.75
2018-06-15T04:36:03.028Z,78.75
2018-06-15T04:37:03.061Z,84.38
2018-06-15T04:38:03.096Z,84.38
2018-06-15T04:39:03.129Z,90.00
2018-06-15T04:40:03.162Z,90.00
2018-06-15T04:41:03.198Z,95.63
2018-06-15T04:42:03.231Z,95.63
2018-06-15T04:43:03.264Z,95.63
2018-06-15T04:44:03.299Z,95.63
2018-06-15T04:45:03.335Z,101.25
2018-06-15T04:46:03.370Z,101.25
2018-06-15T04:47:03.399Z,106.88
2018-06-15T04:48:03.434Z,106.88
2018-06-15T04:49:03.468Z,106.88
2018-06-15T04:50:03.502Z,112.50
2018-06-15T04:51:03.536Z,112.50
2018-06-15T04:52:03.571Z,112.50
2018-06-15T04:53:03.604Z,118.13
2018-06-15T04:54:03.638Z,118.13
2018-06-15T04:55:03.672Z,118.13
2018-06-15T04:56:03.705Z,118.13
2018-06-15T04:57:03.742Z,123.75
2018-06-15T04:58:03.774Z,123.75
2018-06-15T04:59:03.808Z,123.75
2018-06-15T05:00:03.844Z,123.75
2018-06-15T05:01:03.878Z,123.75
2018-06-15T05:02:03.911Z,123.75
2018-06-15T05:03:03.944Z,129.38
2018-06-15T05:04:03.979Z,129.38
2018-06-15T05:05:04.014Z,129.38
2018-06-15T05:06:04.048Z,135.00
2018-06-15T05:07:04.083Z,135.00
2018-06-15T05:08:04.117Z,140.63
2018-06-15T05:09:04.151Z,140.63
2018-06-15T05:10:04.186Z,146.25
2018-06-15T05:11:04.220Z,146.25
2018-06-15T05:12:04.255Z,146.25
2018-06-15T05:13:04.289Z,151.88
2018-06-15T05:14:04.323Z,151.88
2018-06-15T05:15:04.356Z,157.50
2018-06-15T05:16:04.391Z,157.50
2018-06-15T05:17:04.426Z,163.13
2018-06-15T05:18:04.462Z,168.75
2018-06-15T05:19:04.497Z,168.75
2018-06-15T05:20:04.529Z,168.75
2018-06-15T05:21:04.565Z,168.75
2018-06-15T05:22:04.601Z,174.38
2018-06-15T05:23:04.632Z,174.38
2018-06-15T05:24:04.668Z,180.00
2018-06-15T05:25:04.703Z,180.00
2018-06-15T05:26:04.739Z,180.00
2018-06-15T05:27:04.773Z,185.63
2018-06-15T05:28:04.808Z,185.63
2018-06-15T05:29:04.843Z,185.63
2018-06-15T05:30:04.878Z,191.25
2018-06-15T05:31:04.911Z,196.88
2018-06-15T05:32:04.948Z,196.88
2018-06-15T05:33:04.982Z,196.88
2018-06-15T05:34:05.017Z,202.50
2018-06-15T05:35:05.053Z,202.50
2018-06-15T05:36:05.092Z,213.75
2018-06-15T05:37:05.124Z,208.13
2018-06-15T05:38:05.159Z,208.13
2018-06-15T05:39:05.191Z,208.13
2018-06-15T05:40:05.227Z,208.13
2018-06-15T05:41:05.263Z,208.13
2018-06-15T05:42:05.298Z,213.75
2018-06-15T05:43:05.333Z,213.75
2018-06-15T05:44:05.366Z,219.38
2018-06-15T05:45:05.404Z,219.38
2018-06-15T05:46:05.442Z,225.00
2018-06-15T05:47:05.472Z,225.00
2018-06-15T05:48:05.510Z,230.63
2018-06-15T05:49:05.544Z,225.00
2018-06-15T05:50:05.580Z,230.63
2018-06-15T05:51:05.616Z,230.63
2018-06-15T05:52:05.650Z,230.63
2018-06-15T05:53:05.687Z,230.63
2018-06-15T05:54:05.721Z,225.00
2018-06-15T05:55:05.756Z,225.00
2018-06-15T05:56:05.791Z,230.63
2018-06-15T05:57:05.829Z,230.63
2018-06-15T05:58:05.863Z,225.00
2018-06-15T05:59:05.899Z,225.00
2018-06-15T06:00:05.935Z,225.00
2018-06-15T06:01:05.971Z,225.00
2018-06-15T06:02:06.009Z,225.00
2018-06-15T06:03:06.046Z,225.00
2018-06-15T06:04:06.087Z,225.00
2018-06-15T06:05:06.113Z,225.00
2018-06-15T06:06:06.150Z,225.00
2018-06-15T06:07:06.185Z,225.00
2018-06-15T06:08:06.220Z,219.38
2018-06-15T06:09:06.257Z,219.38
2018-06-15T06:10:06.294Z,219.38
2018-06-15T06:11:06.329Z,225.00
2018-06-15T06:12:06.364Z,225.00
2018-06-15T06:13:06.402Z,230.63
2018-06-15T06:14:06.437Z,225.00
2018-06-15T06:15:06.473Z,225.00
2018-06-15T06:16:06.509Z,230.63
2018-06-15T06:17:06.545Z,230.63
2018-06-15T06:18:06.582Z,230.63
2018-06-15T06:19:06.619Z,230.63
2018-06-15T06:20:06.752Z,230.63
2018-06-15T06:21:06.689Z,230.63
2018-06-15T06:22:06.727Z,225.00
2018-06-15T06:23:06.761Z,225.00
2018-06-15T06:24:06.798Z,225.00
2018-06-15T06:25:06.836Z,225.00
2018-06-15T06:26:06.871Z,225.00
2018-06-15T06:27:06.909Z,225.00
2018-06-15T06:28:06.944Z,225.00
2018-06-15T06:29:06.981Z,230.63
2018-06-15T06:30:07.018Z,225.00
2018-06-15T06:31:07.052Z,225.00
2018-06-15T06:32:07.089Z,225.00
2018-06-15T06:33:07.125Z,219.38
2018-06-15T06:34:07.162Z,213.75
2018-06-15T06:35:07.198Z,219.38
2018-06-15T06:36:07.239Z,219.38
2018-06-15T06:37:07.273Z,213.75
2018-06-15T06:38:07.308Z,208.13
2018-06-15T06:39:07.344Z,213.75
2018-06-15T06:40:07.384Z,219.38
2018-06-15T06:41:07.419Z,225.00
2018-06-15T06:42:07.456Z,225.00
2018-06-15T06:43:07.491Z,225.00
2018-06-15T06:44:07.528Z,225.00
2018-06-15T06:45:07.567Z,225.00
2018-06-15T06:46:07.603Z,230.63
2018-06-15T06:47:07.638Z,230.63
2018-06-15T06:48:07.675Z,236.25
2018-06-15T06:49:07.712Z,236.25
2018-06-15T06:50:07.750Z,241.88
2018-06-15T06:51:07.785Z,241.88
2018-06-15T06:52:07.823Z,241.88
2018-06-15T06:53:07.861Z,241.88
2018-06-15T06:54:07.898Z,241.88
2018-06-15T06:55:07.933Z,241.88
2018-06-15T06:56:07.970Z,247.50
2018-06-15T06:57:08.010Z,247.50
2018-06-15T06:58:08.044Z,253.13
2018-06-15T06:59:08.080Z,253.13
2018-06-15T07:00:08.118Z,253.13
2018-06-15T07:01:08.158Z,253.13
2018-06-15T07:02:08.194Z,258.75
2018-06-15T07:03:08.229Z,264.38
2018-06-15T07:04:08.267Z,270.00
2018-06-15T07:05:08.321Z,270.00
2018-06-15T07:06:08.342Z,275.63
2018-06-15T07:07:08.383Z,281.25
2018-06-15T07:08:08.417Z,281.25
2018-06-15T07:09:08.454Z,281.25
2018-06-15T07:10:08.492Z,281.25
2018-06-15T07:11:08.529Z,281.25
2018-06-15T07:12:08.568Z,281.25
2018-06-15T07:13:08.610Z,281.25
2018-06-15T07:14:08.641Z,275.63
2018-06-15T07:15:08.679Z,275.63
2018-06-15T07:16:08.717Z,275.63
2018-06-15T07:17:08.755Z,270.00
2018-06-15T07:18:08.793Z,270.00
2018-06-15T07:19:08.830Z,270.00
2018-06-15T07:20:08.872Z,270.00
2018-06-15T07:21:08.905Z,275.63
2018-06-15T07:22:08.946Z,275.63
2018-06-15T07:23:08.981Z,275.63
2018-06-15T07:24:09.020Z,275.63
2018-06-15T07:25:09.058Z,275.63
2018-06-15T07:26:09.099Z,270.00
2018-06-15T07:27:09.136Z,270.00
2018-06-15T07:28:09.172Z,270.00
2018-06-15T07:29:09.211Z,275.63
2018-06-15T07:30:09.249Z,281.25
2018-06-15T07:31:09.289Z,286.88
2018-06-15T07:32:09.324Z,292.50
2018-06-15T07:33:09.370Z,298.13
2018-06-15T07:34:09.402Z,303.75
2018-06-15T07:35:09.449Z,292.50
2018-06-15T07:36:09.478Z,281.25
2018-06-15T07:37:09.523Z,270.00
2018-06-15T07:38:09.561Z,275.63
2018-06-15T07:39:09.594Z,275.63
2018-06-15T07:40:09.633Z,281.25
2018-06-15T07:41:09.670Z,286.88
2018-06-15T07:42:09.710Z,298.13
2018-06-15T07:43:09.750Z,315.00
2018-06-15T07:44:09.786Z,320.63
2018-06-15T07:45:10.635Z,331.88
2018-06-15T07:46:13.715Z,331.88
2018-06-15T07:47:09.902Z,331.88
2018-06-15T07:48:09.941Z,337.50
2018-06-15T07:49:09.980Z,343.13
2018-06-15T07:50:10.022Z,354.38
2018-06-15T07:51:10.057Z,360.00
2018-06-15T07:52:52.648Z,354.38
2018-06-15T07:53:52.687Z,360.00
2018-06-15T07:54:52.726Z,371.25
2018-06-15T07:55:52.768Z,371.25
2018-06-15T07:56:52.806Z,371.25
2018-06-15T07:57:52.844Z,371.25
2018-06-15T07:58:52.882Z,376.88
2018-06-15T07:59:52.920Z,371.25
2018-06-15T08:00:52.961Z,371.25
2018-06-15T08:01:53.000Z,382.50
2018-06-15T08:02:53.038Z,376.88
2018-06-15T08:03:53.078Z,376.88
2018-06-15T08:04:53.117Z,376.88
2018-06-15T08:05:53.157Z,393.75
2018-06-15T08:06:53.196Z,371.25
2018-06-15T08:07:53.236Z,371.25
2018-06-15T08:08:53.275Z,376.88
2018-06-15T08:09:53.314Z,382.50
2018-06-15T08:10:53.355Z,388.13
2018-06-15T08:11:53.399Z,388.13
2018-06-15T08:12:53.432Z,405.00
2018-06-15T08:13:53.472Z,393.75
2018-06-15T08:14:53.513Z,410.63
2018-06-15T08:15:53.555Z,427.50
2018-06-15T08:16:53.591Z,438.75
2018-06-15T08:17:53.631Z,450.00
2018-06-15T08:19:53.729Z,472.50
2018-06-15T08:20:53.754Z,500.63
2018-06-15T08:21:53.791Z,511.88
2018-06-15T08:22:53.831Z,517.50
2018-06-15T08:23:53.869Z,540.00
2018-06-15T08:24:53.911Z,556.88
2018-06-15T08:25:53.951Z,573.75
2018-06-15T08:26:53.991Z,579.38
2018-06-15T08:27:54.031Z,590.63
2018-06-15T08:28:54.070Z,596.25
2018-06-15T08:30:36.664Z,551.25
2018-06-15T08:31:36.706Z,562.50
2018-06-15T08:32:36.746Z,545.63
2018-06-15T08:33:36.786Z,534.38
2018-06-15T08:34:36.828Z,528.75
2018-06-15T08:35:37.088Z,528.75
2018-06-15T08:36:36.908Z,528.75
2018-06-15T08:37:36.947Z,523.13
2018-06-15T08:38:37.006Z,528.75
2018-06-15T08:39:37.029Z,545.63
2018-06-15T08:40:37.272Z,573.75
2018-06-15T08:41:37.131Z,596.25
2018-06-15T08:42:37.150Z,573.75
2018-06-15T08:43:37.191Z,562.50
2018-06-15T08:44:37.231Z,551.25
2018-06-15T08:45:37.272Z,551.25
2018-06-15T08:46:37.312Z,540.00
2018-06-15T08:47:37.353Z,528.75
2018-06-15T08:48:37.393Z,540.00
2018-06-15T08:49:37.434Z,562.50
2018-06-15T08:50:37.475Z,579.38
2018-06-15T08:51:37.516Z,607.50
2018-06-15T08:52:37.556Z,613.13
2018-06-15T08:53:37.597Z,618.75
2018-06-15T08:54:37.642Z,624.38
2018-06-15T08:55:37.678Z,624.38
2018-06-15T08:56:37.719Z,630.00
2018-06-15T08:57:37.762Z,630.00
2018-06-15T08:58:37.800Z,641.25
2018-06-15T08:59:37.842Z,658.13
2018-06-15T09:00:37.883Z,669.38
2018-06-15T09:02:37.964Z,669.38
2018-06-15T09:03:38.006Z,675.00
2018-06-15T09:04:38.047Z,669.38
2018-06-15T09:05:38.088Z,669.38
2018-06-15T09:06:38.129Z,669.38
2018-06-15T09:07:38.170Z,675.00
2018-06-15T09:08:38.212Z,675.00
2018-06-15T09:09:38.254Z,686.25
2018-06-15T09:10:38.300Z,697.50
2018-06-15T09:11:38.337Z,714.38
2018-06-15T09:12:38.378Z,736.88
2018-06-15T09:13:38.419Z,731.25
2018-06-15T09:14:38.461Z,731.25
2018-06-15T09:15:38.510Z,736.88
2018-06-15T09:16:38.544Z,736.88
2018-06-15T09:17:38.586Z,753.75
2018-06-15T09:18:38.627Z,753.75
2018-06-15T09:19:38.669Z,759.38
2018-06-15T09:20:38.713Z,765.00
2018-06-15T09:21:38.756Z,765.00
2018-06-15T09:22:38.799Z,770.63
2018-06-15T09:23:38.839Z,765.00
2018-06-15T09:24:38.881Z,770.63
2018-06-15T09:25:38.924Z,753.75
2018-06-15T09:26:38.965Z,742.50
2018-06-15T09:27:39.007Z,759.38
2018-06-15T09:28:39.050Z,765.00
2018-06-15T09:29:39.093Z,781.88
2018-06-15T09:30:39.135Z,793.13
2018-06-15T09:31:39.178Z,787.50
2018-06-15T09:32:39.238Z,787.50
2018-06-15T09:33:39.263Z,781.88
2018-06-15T09:34:39.306Z,781.88
2018-06-15T09:35:39.350Z,776.25
2018-06-15T09:36:39.391Z,770.63
2018-06-15T09:37:39.433Z,776.25
2018-06-15T09:38:39.476Z,759.38
2018-06-15T09:39:39.519Z,759.38
2018-06-15T09:40:39.562Z,759.38
2018-06-15T09:41:39.603Z,753.75
2018-06-15T09:42:39.646Z,753.75
2018-06-15T09:43:39.689Z,759.38
2018-06-15T09:44:39.733Z,759.38
2018-06-15T09:45:39.776Z,765.00
2018-06-15T09:46:39.906Z,776.25
2018-06-15T09:47:39.862Z,781.88
2018-06-15T09:48:39.904Z,781.88
2018-06-15T09:49:39.945Z,810.00
2018-06-15T09:50:39.990Z,832.50
2018-06-15T09:51:40.032Z,843.75
2018-06-15T09:52:40.076Z,860.63
2018-06-15T09:53:40.118Z,855.00
2018-06-15T09:54:40.161Z,826.88
2018-06-15T09:55:40.205Z,815.63
2018-06-15T09:56:40.248Z,804.38
2018-06-15T09:57:40.289Z,793.13
2018-06-15T09:58:40.332Z,804.38
2018-06-15T09:59:40.376Z,798.75
2018-06-15T10:00:40.426Z,781.88
2018-06-15T10:01:40.462Z,787.50
2018-06-15T10:02:40.524Z,804.38
2018-06-15T10:03:40.552Z,821.25
2018-06-15T10:04:40.608Z,826.88
2018-06-15T10:05:40.635Z,821.25
2018-06-15T10:06:41.002Z,821.25
2018-06-15T10:07:40.737Z,821.25
2018-06-15T10:09:40.804Z,832.50
2018-06-15T10:10:40.848Z,832.50
2018-06-15T10:11:40.908Z,838.13
2018-06-15T10:12:40.935Z,866.25
2018-06-15T10:13:40.976Z,815.63
2018-06-15T10:14:41.042Z,815.63
2018-06-15T10:15:41.084Z,804.38
2018-06-15T10:16:41.129Z,798.75
2018-06-15T10:17:41.151Z,826.88
2018-06-15T10:18:41.215Z,815.63
2018-06-15T10:19:41.442Z,776.25
2018-06-15T10:20:41.282Z,781.88
2018-06-15T10:21:41.325Z,776.25
2018-06-15T10:22:41.368Z,781.88
2018-06-15T10:23:41.431Z,793.13
2018-06-15T10:24:41.473Z,765.00
2018-06-15T10:25:41.498Z,770.63
2018-06-15T10:26:41.543Z,776.25
2018-06-15T10:27:41.586Z,815.63
2018-06-15T10:28:41.956Z,748.13
2018-06-15T10:29:41.672Z,748.13
2018-06-15T10:30:41.936Z,765.00
2018-06-15T10:31:41.760Z,697.50
2018-06-15T10:32:42.064Z,703.13
2018-06-15T10:33:41.865Z,697.50
2018-06-15T10:34:41.909Z,680.63
2018-06-15T10:35:41.956Z,663.75
2018-06-15T10:36:41.979Z,652.50
2018-06-15T10:37:42.038Z,646.88
2018-06-15T10:38:42.087Z,635.63
2018-06-15T10:39:42.334Z,635.63
2018-06-15T10:40:42.171Z,624.38
2018-06-15T10:41:42.216Z,624.38
2018-06-15T10:42:42.258Z,624.38
2018-06-15T10:43:42.305Z,635.63
2018-06-15T10:44:42.346Z,720.00
2018-06-15T10:45:42.482Z,1220.63
2018-06-15T10:46:42.423Z,2030.63
2018-06-15T10:47:42.785Z,2683.13
2018-06-15T10:48:42.506Z,2806.88
2018-06-15T10:49:42.552Z,2868.75
2018-06-15T10:50:42.597Z,2986.88
2018-06-15T10:51:45.269Z,3060.00
2018-06-15T10:52:42.690Z,3031.88
2018-06-15T10:53:42.736Z,3020.63
2018-06-15T10:54:42.787Z,2975.63
2018-06-15T10:55:42.837Z,3127.50
2018-06-15T10:56:42.881Z,3088.13
2018-06-15T10:57:42.929Z,3065.63
2018-06-15T10:58:42.978Z,3211.88
2018-06-15T10:59:43.028Z,3189.38
2018-06-15T11:00:43.078Z,3144.38
2018-06-15T11:01:43.128Z,3166.88
2018-06-15T11:02:43.178Z,3076.88
2018-06-15T11:03:43.228Z,3054.38
2018-06-15T11:04:43.281Z,2975.63
2018-06-15T11:05:43.330Z,2829.38
2018-06-15T11:06:43.383Z,2981.25
2018-06-15T11:07:43.434Z,3003.75
2018-06-15T11:08:43.488Z,3133.13
2018-06-15T11:09:43.537Z,3178.13
2018-06-15T11:10:43.590Z,3105.00
2018-06-15T11:11:43.643Z,3217.50
2018-06-15T11:12:43.697Z,3358.13
2018-06-15T11:13:43.746Z,3251.25
2018-06-15T11:14:43.820Z,3138.75
2018-06-15T11:15:43.852Z,3127.50
2018-06-15T11:16:43.907Z,3138.75
2018-06-15T11:17:43.959Z,3234.38
2018-06-15T11:18:44.011Z,3195.00
2018-06-15T11:19:44.069Z,3228.75
2018-06-15T11:20:44.119Z,3296.25
2018-06-15T11:21:44.172Z,3335.63
2018-06-15T11:22:44.227Z,3588.75
2018-06-15T11:23:44.279Z,3408.75
2018-06-15T11:24:44.335Z,3020.63
2018-06-15T11:25:44.406Z,3133.13
2018-06-15T11:26:44.443Z,3116.25
2018-06-15T11:27:44.497Z,3060.00
2018-06-15T11:28:44.551Z,3127.50
2018-06-15T11:29:44.604Z,3318.75
2018-06-15T11:30:44.659Z,3341.25
2018-06-15T11:31:44.714Z,3133.13
2018-06-15T11:32:44.768Z,2868.75
2018-06-15T11:33:44.825Z,3150.00
2018-06-15T11:34:44.877Z,3155.63
2018-06-15T11:35:44.936Z,3285.00
2018-06-15T11:36:44.986Z,3341.25
2018-06-15T11:37:45.041Z,3330.00
2018-06-15T11:38:45.099Z,3363.75
2018-06-15T11:39:45.150Z,3318.75
2018-06-15T11:41:46.093Z,3420.00
2018-06-15T11:42:45.335Z,3313.13
2018-06-15T11:43:45.369Z,3341.25
2018-06-15T11:44:45.426Z,3420.00
2018-06-15T11:45:45.482Z,3397.50
2018-06-15T11:46:45.537Z,3363.75
2018-06-15T11:47:45.590Z,3234.38
2018-06-15T11:48:45.646Z,3144.38
2018-06-15T11:49:45.700Z,3155.63
2018-06-15T11:50:45.760Z,3234.38
2018-06-15T11:51:45.815Z,3285.00
2018-06-15T11:52:45.866Z,3234.38
2018-06-15T11:53:45.927Z,3234.38
2018-06-15T11:54:45.978Z,3296.25
2018-06-15T11:55:46.032Z,3285.00
2018-06-15T11:56:46.089Z,3330.00
2018-06-15T11:57:46.143Z,3436.88
2018-06-15T11:58:46.198Z,3493.13
2018-06-15T11:59:46.254Z,3521.25
2018-06-15T12:00:46.310Z,3341.25
2018-06-15T12:01:46.412Z,3391.88
2018-06-15T12:02:46.418Z,3301.88
2018-06-15T12:03:46.476Z,3245.63
2018-06-15T12:04:46.531Z,3375.00
2018-06-15T12:05:46.586Z,3301.88
2018-06-15T12:06:46.642Z,3268.13
2018-06-15T12:07:46.727Z,3217.50
2018-06-15T12:08:46.753Z,3380.63
2018-06-15T12:09:46.806Z,3414.38
2018-06-15T12:10:46.863Z,3386.25
2018-06-15T12:11:46.918Z,3206.25
2018-06-15T12:12:46.974Z,2998.13
2018-06-15T12:13:47.028Z,3268.13
2018-06-15T12:14:47.084Z,3403.13
2018-06-15T12:15:47.190Z,3341.25
2018-06-15T12:16:47.198Z,3431.25
2018-06-15T12:17:47.250Z,3577.50
2018-06-15T12:18:47.307Z,3481.88
2018-06-15T12:19:47.364Z,3363.75
2018-06-15T12:20:47.419Z,3240.00
2018-06-15T12:21:47.474Z,3307.50
2018-06-15T12:22:47.532Z,3391.88
2018-06-15T12:23:47.586Z,3386.25
2018-06-15T12:24:47.643Z,3256.88
2018-06-15T12:25:47.697Z,3211.88
2018-06-15T12:26:47.753Z,3234.38
2018-06-15T12:27:47.810Z,3245.63
2018-06-15T12:28:47.867Z,3301.88
2018-06-15T12:29:47.921Z,3335.63
2018-06-15T12:30:47.979Z,3183.75
2018-06-15T12:31:48.034Z,3144.38
2018-06-15T12:32:48.098Z,3144.38
2018-06-15T12:33:48.148Z,3301.88
2018-06-15T12:34:48.210Z,3341.25
2018-06-15T12:35:48.260Z,3301.88
2018-06-15T12:36:48.315Z,3245.63
2018-06-15T12:37:48.373Z,3183.75
2018-06-15T12:38:48.429Z,3166.88
2018-06-15T12:39:48.486Z,3234.38
2018-06-15T12:40:48.542Z,3228.75
2018-06-15T12:41:48.598Z,3166.88
2018-06-15T12:42:48.654Z,3138.75
2018-06-15T12:43:48.712Z,3110.63
2018-06-15T12:44:48.771Z,3110.63
2018-06-15T12:45:48.869Z,3082.50
2018-06-15T12:46:48.880Z,3273.75