createdAt,value
2022-11-08T00:01:48.217Z,4.20
2022-11-08T00:04:49.656Z,4.43
2022-11-08T00:08:09.750Z,4.00
2022-11-08T00:11:29.464Z,4.10
2022-11-08T00:14:30.863Z,3.80
2022-11-08T00:17:32.532Z,4.03
2022-11-08T00:20:34.404Z,3.97
2022-11-08T00:23:35.803Z,3.87
2022-11-08T00:26:37.196Z,4.00
2022-11-08T00:29:38.673Z,3.60
2022-11-08T00:32:40.054Z,3.80
2022-11-08T00:35:41.515Z,3.83
2022-11-08T00:38:44.023Z,3.27
2022-11-08T00:41:45.770Z,3.37
2022-11-08T00:44:47.221Z,3.27
2022-11-08T00:47:48.610Z,3.30
2022-11-08T00:50:50.052Z,3.17
2022-11-08T00:53:51.432Z,2.93
2022-11-08T00:56:52.831Z,2.70
2022-11-08T00:59:54.239Z,3.20
2022-11-08T01:03:14.259Z,3.37
2022-11-08T01:06:18.824Z,3.07
2022-11-08T01:09:20.279Z,2.83
2022-11-08T01:12:21.659Z,2.97
2022-11-08T01:15:23.208Z,2.70
2022-11-08T01:18:25.058Z,2.57
2022-11-08T01:21:27.304Z,3.20
2022-11-08T01:24:28.679Z,3.00
2022-11-08T01:27:30.075Z,2.70
2022-11-08T01:30:31.564Z,3.20
2022-11-08T01:33:33.597Z,3.10
2022-11-08T01:36:35.021Z,3.20
2022-11-08T01:39:36.419Z,3.17
2022-11-08T01:42:37.922Z,2.90
2022-11-08T01:46:29.592Z,3.00
2022-11-08T01:49:41.809Z,3.17
2022-11-08T01:52:47.340Z,2.87
2022-11-08T01:55:48.928Z,3.00
2022-11-08T01:58:52.594Z,3.33
2022-11-08T02:01:54.286Z,3.50
2022-11-08T02:04:55.944Z,3.17
2022-11-08T02:08:14.732Z,2.90
2022-11-08T02:11:18.204Z,3.13
2022-11-08T02:14:19.778Z,3.20
2022-11-08T02:17:21.160Z,2.77
2022-11-08T02:20:22.800Z,3.10
2022-11-08T02:23:30.286Z,2.97
2022-11-08T02:26:33.614Z,2.90
2022-11-08T02:29:36.281Z,3.00
2022-11-08T02:32:39.340Z,3.60
2022-11-08T02:35:41.323Z,3.20
2022-11-08T02:38:47.975Z,3.07
2022-11-08T02:41:49.387Z,3.00
2022-11-08T02:44:51.235Z,2.80
2022-11-08T02:47:52.627Z,3.10
2022-11-08T02:50:54.058Z,2.80
2022-11-08T02:53:55.482Z,2.87
2022-11-08T02:56:56.857Z,3.00
2022-11-08T02:59:58.239Z,2.70
2022-11-08T03:02:59.856Z,3.00
2022-11-08T03:06:01.260Z,2.93
2022-11-08T03:09:03.385Z,2.77
2022-11-08T03:12:04.936Z,3.03
2022-11-08T03:15:08.182Z,2.90
2022-11-08T03:18:09.600Z,2.90
2022-11-08T03:21:11.025Z,3.00
2022-11-08T03:24:12.632Z,2.80
2022-11-08T03:27:15.201Z,2.80
2022-11-08T03:30:16.705Z,2.70
2022-11-08T03:33:18.141Z,2.90
2022-11-08T03:36:19.617Z,3.10
2022-11-08T03:39:21.025Z,3.13
2022-11-08T03:42:22.459Z,3.10
2022-11-08T03:45:23.909Z,2.90
2022-11-08T03:48:25.423Z,2.77
2022-11-08T03:51:26.959Z,2.83
2022-11-08T03:54:28.359Z,2.90
2022-11-08T03:57:29.771Z,2.47
2022-11-08T04:00:31.172Z,2.67
2022-11-08T04:03:32.657Z,3.03
2022-11-08T04:06:34.376Z,3.00
2022-11-08T04:09:35.757Z,2.77
2022-11-08T04:13:00.085Z,2.80
2022-11-08T04:16:01.508Z,2.90
2022-11-08T04:19:21.735Z,2.70
2022-11-08T04:22:23.343Z,2.47
2022-11-08T04:25:24.760Z,2.87
2022-11-08T04:28:27.948Z,2.43
2022-11-08T04:31:29.440Z,2.77
2022-11-08T04:34:30.821Z,3.10
2022-11-08T04:37:32.211Z,3.07
2022-11-08T04:40:33.611Z,2.80
2022-11-08T04:43:35.058Z,2.70
2022-11-08T04:46:36.476Z,2.80
2022-11-08T04:49:37.897Z,2.60
2022-11-08T04:52:40.988Z,2.50
2022-11-08T04:55:42.367Z,3.00
2022-11-08T04:58:46.313Z,2.90
2022-11-08T05:01:47.895Z,3.03
2022-11-08T05:04:49.405Z,2.87
2022-11-08T05:07:50.888Z,3.03
2022-11-08T05:10:52.309Z,2.67
2022-11-08T05:13:54.080Z,3.10
2022-11-08T05:16:55.571Z,2.67
2022-11-08T05:20:15.314Z,3.03
2022-11-08T05:23:25.469Z,2.77
2022-11-08T05:26:28.241Z,3.03
2022-11-08T05:29:29.660Z,2.83
2022-11-08T05:32:31.068Z,2.97
2022-11-08T05:35:36.174Z,3.03
2022-11-08T05:38:38.364Z,3.00
2022-11-08T05:41:39.761Z,3.03
2022-11-08T05:44:41.160Z,2.80
2022-11-08T05:47:45.888Z,3.47
2022-11-08T05:50:48.372Z,3.13
2022-11-08T05:53:49.828Z,3.03
2022-11-08T05:56:51.239Z,2.73
2022-11-08T05:59:52.669Z,3.00
2022-11-08T06:02:54.160Z,3.30
2022-11-08T06:05:55.955Z,3.57
2022-11-08T06:08:57.376Z,3.10
2022-11-08T06:11:58.776Z,3.10
2022-11-08T06:15:00.392Z,3.67
2022-11-08T06:18:03.729Z,3.33
2022-11-08T06:21:07.482Z,3.33
2022-11-08T06:24:08.880Z,3.27
2022-11-08T06:27:10.269Z,3.33
2022-11-08T06:30:12.249Z,2.63
2022-11-08T06:33:13.871Z,3.57
2022-11-08T06:36:15.267Z,3.43
2022-11-08T06:39:16.865Z,3.40
2022-11-08T06:42:18.401Z,2.90
2022-11-08T06:45:20.450Z,3.00
2022-11-08T06:48:21.896Z,3.13
2022-11-08T06:51:23.441Z,3.13
2022-11-08T06:54:26.843Z,3.00
2022-11-08T06:57:28.641Z,3.13
2022-11-08T07:00:30.578Z,3.10
2022-11-08T07:03:33.253Z,2.80
2022-11-08T07:06:35.787Z,3.00
2022-11-08T07:09:37.276Z,2.90
2022-11-08T07:12:38.712Z,2.73
2022-11-08T07:15:41.112Z,2.90
2022-11-08T07:18:42.650Z,3.20
2022-11-08T07:21:44.084Z,2.60
2022-11-08T07:24:45.455Z,2.90
2022-11-08T07:27:46.870Z,2.60
2022-11-08T07:30:48.891Z,2.90
2022-11-08T07:33:50.791Z,2.83
2022-11-08T07:36:52.176Z,2.70
2022-11-08T07:39:53.696Z,2.77
2022-11-08T07:43:22.791Z,4.00
2022-11-08T07:46:22.564Z,2.30
2022-11-08T07:49:23.962Z,2.60
2022-11-08T07:52:25.481Z,2.77
2022-11-08T07:55:27.424Z,2.90
2022-11-08T07:58:28.811Z,2.70
2022-11-08T08:01:30.339Z,2.60
2022-11-08T08:04:32.070Z,2.67
2022-11-08T08:07:35.621Z,2.60
2022-11-08T08:10:37.353Z,2.73
2022-11-08T08:13:38.777Z,2.73
2022-11-08T08:16:40.486Z,2.90
2022-11-08T08:19:41.875Z,2.63
2022-11-08T08:22:47.665Z,2.73
2022-11-08T08:25:49.106Z,3.00
2022-11-08T08:28:50.575Z,2.60
2022-11-08T08:31:52.070Z,2.80
2022-11-08T08:34:53.447Z,3.00
2022-11-08T08:37:58.533Z,2.60
2022-11-08T08:41:01.022Z,3.03
2022-11-08T08:44:02.490Z,2.70
2022-11-08T08:47:03.890Z,2.77
2022-11-08T08:50:05.774Z,3.50
2022-11-08T08:53:07.347Z,3.00
2022-11-08T08:56:09.092Z,3.20
2022-11-08T09:02:32.000Z,3.60
2022-11-08T09:05:34.697Z,4.07
2022-11-08T09:08:36.313Z,4.37
2022-11-08T09:11:37.697Z,4.33
2022-11-08T09:14:39.101Z,3.60
2022-11-08T09:17:40.477Z,4.80
2022-11-08T09:20:43.739Z,6.40
2022-11-08T09:23:45.163Z,2.97
2022-11-08T09:26:46.689Z,4.00
2022-11-08T09:29:48.205Z,3.30
2022-11-08T09:33:02.175Z,2.47
2022-11-08T09:36:05.510Z,2.10
2022-11-08T09:39:06.925Z,2.60
2022-11-08T09:42:27.183Z,2.23
2022-11-08T09:45:37.598Z,2.37
2022-11-08T09:48:42.630Z,2.40
2022-11-08T09:51:44.283Z,2.70
2022-11-08T09:54:47.331Z,2.80
2022-11-08T09:58:01.257Z,2.30
2022-11-08T10:01:03.727Z,2.30
2022-11-08T10:04:08.814Z,2.90
2022-11-08T10:07:32.117Z,2.70
2022-11-08T10:10:57.100Z,2.23
2022-11-08T10:14:18.004Z,2.60
2022-11-08T10:17:47.358Z,2.60
2022-11-08T10:20:59.496Z,2.27
2022-11-08T10:24:14.578Z,2.30
2022-11-08T10:27:33.606Z,2.20
2022-11-08T10:30:41.273Z,2.40
2022-11-08T10:33:47.327Z,2.30
2022-11-08T10:36:54.559Z,2.27
2022-11-08T10:40:12.135Z,2.27
2022-11-08T10:43:24.722Z,2.37
2022-11-08T10:46:36.957Z,2.50
2022-11-08T10:49:47.464Z,2.73
2022-11-08T10:52:58.031Z,2.20
2022-11-08T10:56:01.659Z,2.43
2022-11-08T10:59:03.105Z,2.67
2022-11-08T11:02:19.006Z,2.63
2022-11-08T11:05:28.692Z,2.30
2022-11-08T11:08:30.860Z,2.30
2022-11-08T11:11:32.177Z,2.53
2022-11-08T11:14:33.576Z,2.50
2022-11-08T11:17:38.841Z,2.37
2022-11-08T11:20:41.731Z,2.67
2022-11-08T11:23:56.067Z,2.60
2022-11-08T11:26:57.365Z,2.47
2022-11-08T11:30:25.543Z,2.10
2022-11-08T11:33:29.896Z,1.90
2022-11-08T11:36:31.674Z,2.30
2022-11-08T11:39:44.174Z,2.20
2022-11-08T11:42:56.614Z,2.00
2022-11-08T11:46:15.213Z,2.10
2022-11-08T11:49:21.537Z,2.43
2022-11-08T11:52:23.020Z,2.00
2022-11-08T11:55:47.788Z,2.03
2022-11-08T11:59:04.341Z,2.00
2022-11-08T12:02:09.228Z,1.70
2022-11-08T12:05:29.888Z,1.70
2022-11-08T12:08:43.301Z,1.40
2022-11-08T12:12:06.739Z,1.60
2022-11-08T12:15:14.120Z,1.57
2022-11-08T12:19:00.720Z,1.90
2022-11-08T12:22:20.494Z,1.60
2022-11-08T12:25:33.838Z,1.70
2022-11-08T12:29:03.085Z,1.20
2022-11-08T12:32:20.915Z,1.57
2022-11-08T12:36:07.613Z,1.43
2022-11-08T12:39:23.535Z,1.60
2022-11-08T12:42:43.538Z,1.60
2022-11-08T12:46:12.895Z,1.87
2022-11-08T12:49:26.585Z,1.70
2022-11-08T12:52:46.780Z,1.90
2022-11-08T12:55:49.730Z,1.70
2022-11-08T12:58:53.511Z,1.47
2022-11-08T13:01:56.719Z,1.70
2022-11-08T13:05:19.963Z,2.10
2022-11-08T13:08:46.562Z,1.93
2022-11-08T13:12:00.341Z,1.80
2022-11-08T13:15:03.329Z,2.03
2022-11-08T13:18:07.577Z,2.37
2022-11-08T13:21:27.812Z,2.73
2022-11-08T13:24:48.794Z,3.00
2022-11-08T13:27:50.256Z,2.60
2022-11-08T13:31:08.235Z,2.60
2022-11-08T13:34:21.813Z,2.80
2022-11-08T13:37:45.049Z,2.93
2022-11-08T13:41:16.846Z,2.63
2022-11-08T13:44:54.925Z,2.73
2022-11-08T13:48:22.461Z,2.83
2022-11-08T13:51:27.266Z,2.47
2022-11-08T13:54:31.030Z,2.57
2022-11-08T13:57:57.432Z,2.67
2022-11-08T14:01:00.010Z,2.53
2022-11-08T14:04:01.532Z,2.27
2022-11-08T14:07:27.346Z,2.80
2022-11-08T14:11:21.818Z,2.40
2022-11-08T14:14:38.311Z,2.97
2022-11-08T14:17:49.743Z,2.63
2022-11-08T14:20:52.422Z,3.23
2022-11-08T14:23:54.211Z,3.10
2022-11-08T14:26:55.832Z,3.17
2022-11-08T14:30:01.161Z,2.47
2022-11-08T14:33:23.236Z,2.70
2022-11-08T14:36:27.701Z,3.40
2022-11-08T14:39:34.394Z,3.07
2022-11-08T14:42:35.920Z,3.20
2022-11-08T14:45:38.945Z,3.30
2022-11-08T14:48:50.076Z,3.60
2022-11-08T14:52:15.500Z,3.33
2022-11-08T14:55:23.717Z,3.60
2022-11-08T14:58:27.558Z,3.23
2022-11-08T15:01:29.630Z,3.60
2022-11-08T15:04:32.731Z,3.90
2022-11-08T15:07:34.182Z,3.10
2022-11-08T15:10:35.750Z,2.87
2022-11-08T15:13:43.424Z,3.60
2022-11-08T15:16:51.175Z,3.60
2022-11-08T15:20:03.571Z,3.00
2022-11-08T15:23:47.876Z,3.23
2022-11-08T15:27:12.033Z,3.00
2022-11-08T15:30:17.137Z,2.93
2022-11-08T15:33:34.541Z,3.03
2022-11-08T15:36:36.929Z,2.87
2022-11-08T15:39:39.905Z,3.40
2022-11-08T15:42:45.024Z,3.30
2022-11-08T15:45:52.772Z,3.57
2022-11-08T15:48:59.202Z,3.27
2022-11-08T15:52:00.789Z,3.17
2022-11-08T15:55:02.181Z,3.53
2022-11-08T15:58:04.623Z,3.47
2022-11-08T16:01:06.647Z,3.37
2022-11-08T16:04:12.835Z,3.70
2022-11-08T16:07:14.305Z,7.77
2022-11-08T16:10:18.350Z,5.70
2022-11-08T16:13:26.982Z,4.80
2022-11-08T16:16:32.658Z,3.80
2022-11-08T16:19:36.456Z,3.37
2022-11-08T16:22:37.918Z,3.67
2022-11-08T16:25:46.225Z,3.33
2022-11-08T16:28:47.685Z,3.90
2022-11-08T16:31:51.013Z,3.73
2022-11-08T16:34:52.412Z,4.03
2022-11-08T16:37:54.155Z,3.33
2022-11-08T16:40:56.048Z,3.20
2022-11-08T16:43:58.101Z,3.20
2022-11-08T16:46:59.589Z,3.27
2022-11-08T16:50:01.190Z,3.20
2022-11-08T16:53:02.604Z,3.90
2022-11-08T16:56:04.067Z,3.50
2022-11-08T16:59:05.447Z,4.17
2022-11-08T17:02:20.646Z,3.47
2022-11-08T17:05:24.391Z,3.80
2022-11-08T17:08:26.327Z,4.17
2022-11-08T17:11:27.742Z,4.20
2022-11-08T17:14:29.127Z,4.27
2022-11-08T17:17:30.524Z,4.03
2022-11-08T17:20:32.097Z,4.40
2022-11-08T17:23:33.544Z,4.80
2022-11-08T17:26:34.977Z,4.50
2022-11-08T17:29:36.407Z,4.57
2022-11-08T17:32:38.334Z,4.70
2022-11-08T17:35:43.875Z,5.17
2022-11-08T17:38:45.921Z,4.50
2022-11-08T17:41:47.365Z,3.77
2022-11-08T17:44:49.550Z,4.30
2022-11-08T17:47:50.944Z,4.80
2022-11-08T17:50:52.702Z,4.53
2022-11-08T17:53:54.096Z,4.20
2022-11-08T17:56:55.543Z,4.40
2022-11-08T17:59:57.109Z,4.50
2022-11-08T18:02:58.981Z,4.60
2022-11-08T18:06:11.263Z,4.80
2022-11-08T18:09:12.831Z,4.63
2022-11-08T18:12:14.338Z,4.40
2022-11-08T18:15:15.743Z,4.67
2022-11-08T18:18:17.862Z,5.60
2022-11-08T18:21:19.931Z,5.93
2022-11-08T18:24:21.371Z,5.23
2022-11-08T18:27:22.826Z,5.60
2022-11-08T18:30:24.332Z,5.07
2022-11-08T18:33:25.854Z,4.70
2022-11-08T18:36:29.484Z,5.03
2022-11-08T18:39:30.916Z,5.00
2022-11-08T18:42:32.790Z,5.03
2022-11-08T18:45:34.201Z,5.37
2022-11-08T18:48:35.825Z,5.13
2022-11-08T18:51:37.263Z,5.00
2022-11-08T18:54:38.662Z,5.30
2022-11-08T18:57:40.913Z,6.03
2022-11-08T19:00:42.808Z,4.63
2022-11-08T19:03:44.265Z,5.27
2022-11-08T19:06:50.068Z,5.40
2022-11-08T19:09:54.598Z,5.03
2022-11-08T19:12:55.984Z,5.20
2022-11-08T19:16:10.010Z,5.10
2022-11-08T19:19:11.885Z,4.83
2022-11-08T19:22:13.263Z,5.00
2022-11-08T19:25:14.739Z,4.50
2022-11-08T19:28:16.221Z,4.67
2022-11-08T19:31:19.553Z,4.20
2022-11-08T19:34:20.959Z,6.17
2022-11-08T19:37:22.365Z,5.40
2022-11-08T19:40:26.758Z,5.50
2022-11-08T19:43:40.197Z,4.90
2022-11-08T19:46:41.701Z,5.00
2022-11-08T19:49:43.187Z,4.70
2022-11-08T19:52:44.581Z,4.70
2022-11-08T19:55:46.043Z,4.80
2022-11-08T19:58:47.516Z,5.00
2022-11-08T20:01:49.112Z,4.33
2022-11-08T20:04:50.685Z,4.30
2022-11-08T20:07:52.266Z,4.17
2022-11-08T20:10:53.752Z,5.00
2022-11-08T20:13:56.093Z,4.90
2022-11-08T20:16:57.511Z,4.97
2022-11-08T20:19:58.909Z,5.13
2022-11-08T20:23:00.439Z,5.30
2022-11-08T20:26:04.258Z,5.67
2022-11-08T20:29:09.555Z,5.43
2022-11-08T20:32:11.460Z,5.23
2022-11-08T20:35:19.234Z,5.20
2022-11-08T20:38:24.772Z,6.43
2022-11-08T20:41:26.200Z,5.83
2022-11-08T20:44:27.593Z,6.03
2022-11-08T20:47:29.978Z,6.07
2022-11-08T20:50:31.367Z,7.17
2022-11-08T20:53:34.944Z,9.10
2022-11-08T20:56:36.616Z,7.80
2022-11-08T20:59:38.040Z,7.70
2022-11-08T21:02:39.450Z,5.97
2022-11-08T21:05:40.917Z,6.07
2022-11-08T21:12:04.059Z,6.57
2022-11-08T21:15:05.912Z,6.33
2022-11-08T21:18:07.955Z,6.10
2022-11-08T21:21:15.176Z,5.40
2022-11-08T21:24:17.109Z,4.87
2022-11-08T21:27:18.672Z,4.97
2022-11-08T21:30:20.173Z,4.90
2022-11-08T21:33:22.483Z,4.60
2022-11-08T21:36:26.631Z,4.20
2022-11-08T21:39:28.125Z,4.20
2022-11-08T21:42:29.586Z,3.60
2022-11-08T21:45:31.093Z,4.57
2022-11-08T21:48:32.485Z,5.10
2022-11-08T21:51:33.892Z,5.37
2022-11-08T21:54:35.397Z,4.47
2022-11-08T21:57:36.861Z,5.10
2022-11-08T22:00:38.281Z,4.60
2022-11-08T22:03:39.754Z,5.10
2022-11-08T22:06:45.023Z,5.10
2022-11-08T22:09:48.932Z,5.00
2022-11-08T22:12:50.314Z,4.80
2022-11-08T22:15:51.719Z,4.80
2022-11-08T22:19:09.012Z,4.63
2022-11-08T22:22:11.188Z,4.47
2022-11-08T22:25:12.577Z,4.10
2022-11-08T22:28:13.957Z,5.07
2022-11-08T22:31:15.412Z,4.50
2022-11-08T22:34:16.831Z,3.50
2022-11-08T22:37:18.229Z,4.07
2022-11-08T22:40:19.734Z,4.53
2022-11-08T22:43:21.122Z,4.03
2022-11-08T22:46:22.624Z,4.63
2022-11-08T22:49:24.002Z,3.97
2022-11-08T22:52:25.392Z,4.00
2022-11-08T22:55:26.962Z,4.43
2022-11-08T22:58:29.511Z,4.20
2022-11-08T23:01:30.933Z,4.50
2022-11-08T23:04:32.322Z,4.40
2022-11-08T23:07:33.783Z,4.80
2022-11-08T23:10:58.094Z,4.90
2022-11-08T23:14:18.209Z,5.10
2022-11-08T23:17:19.588Z,4.40
2022-11-08T23:20:39.520Z,5.10
2022-11-08T23:23:59.364Z,4.70
2022-11-08T23:27:20.895Z,4.97
2022-11-08T23:30:41.624Z,4.80
2022-11-08T23:33:44.006Z,5.60
2022-11-08T23:36:45.397Z,5.30
2022-11-08T23:40:05.383Z,5.13
2022-11-08T23:43:36.439Z,4.63
2022-11-08T23:46:37.865Z,4.83
2022-11-08T23:49:39.243Z,4.40
2022-11-08T23:52:40.640Z,4.67
2022-11-08T23:55:42.067Z,4.57
2022-11-08T23:58:43.458Z,4.70
