createdAt,value
2023-03-11T00:00:50.454Z,4.57
2023-03-11T00:03:23.065Z,4.40
2023-03-11T00:05:52.828Z,4.93
2023-03-11T00:08:23.752Z,4.73
2023-03-11T00:10:55.388Z,4.23
2023-03-11T00:13:24.079Z,4.23
2023-03-11T00:15:55.806Z,4.10
2023-03-11T00:18:27.243Z,3.77
2023-03-11T00:20:56.907Z,3.80
2023-03-11T00:23:25.952Z,5.93
2023-03-11T00:25:56.262Z,5.47
2023-03-11T00:28:26.728Z,3.50
2023-03-11T00:30:55.252Z,3.40
2023-03-11T00:33:24.083Z,2.53
2023-03-11T00:35:52.931Z,2.00
2023-03-11T00:38:21.679Z,1.97
2023-03-11T00:40:50.605Z,1.90
2023-03-11T00:43:20.716Z,1.90
2023-03-11T00:45:49.249Z,1.87
2023-03-11T00:48:17.855Z,1.90
2023-03-11T00:50:46.679Z,1.60
2023-03-11T00:53:15.109Z,1.47
2023-03-11T00:55:43.599Z,1.50
2023-03-11T00:58:12.498Z,1.67
2023-03-11T01:00:42.586Z,1.50
2023-03-11T01:03:11.277Z,1.67
2023-03-11T01:05:39.703Z,1.77
2023-03-11T01:08:08.146Z,1.50
2023-03-11T01:10:36.987Z,1.73
2023-03-11T01:13:06.232Z,1.73
2023-03-11T01:15:36.652Z,2.10
2023-03-11T01:18:07.190Z,2.20
2023-03-11T01:20:36.459Z,2.20
2023-03-11T01:23:05.042Z,2.27
2023-03-11T01:25:33.545Z,2.10
2023-03-11T01:28:02.212Z,1.80
2023-03-11T01:30:31.136Z,1.70
2023-03-11T01:32:59.875Z,1.83
2023-03-11T01:35:30.957Z,1.60
2023-03-11T01:38:00.004Z,1.60
2023-03-11T01:40:32.257Z,1.57
2023-03-11T01:43:01.274Z,1.40
2023-03-11T01:46:05.403Z,1.40
2023-03-11T01:48:33.829Z,1.40
2023-03-11T01:51:03.910Z,1.37
2023-03-11T01:53:32.337Z,1.40
2023-03-11T01:56:01.800Z,1.33
2023-03-11T01:58:34.461Z,1.20
2023-03-11T02:01:03.423Z,1.23
2023-03-11T02:03:34.556Z,1.70
2023-03-11T02:06:07.300Z,1.40
2023-03-11T02:08:35.864Z,1.57
2023-03-11T02:11:07.100Z,1.60
2023-03-11T02:13:36.264Z,1.50
2023-03-11T02:16:05.433Z,1.63
2023-03-11T02:18:34.228Z,1.50
2023-03-11T02:21:09.468Z,1.20
2023-03-11T02:23:44.539Z,1.30
2023-03-11T02:26:18.409Z,1.30
2023-03-11T02:28:49.196Z,1.60
2023-03-11T02:31:17.893Z,1.40
2023-03-11T02:33:47.218Z,1.50
2023-03-11T02:36:34.576Z,1.10
2023-03-11T02:39:03.473Z,1.50
2023-03-11T02:41:33.373Z,1.20
2023-03-11T02:44:03.384Z,1.37
2023-03-11T02:46:32.048Z,1.10
2023-03-11T02:49:01.452Z,1.30
2023-03-11T02:51:30.079Z,0.93
2023-03-11T02:54:02.495Z,1.30
2023-03-11T02:56:31.033Z,1.30
2023-03-11T02:58:59.549Z,1.40
2023-03-11T03:01:29.349Z,1.20
2023-03-11T03:03:57.990Z,1.60
2023-03-11T03:06:28.548Z,1.30
2023-03-11T03:08:57.025Z,1.40
2023-03-11T03:11:25.548Z,1.60
2023-03-11T03:13:53.940Z,1.20
2023-03-11T03:16:22.455Z,1.43
2023-03-11T03:18:52.689Z,1.17
2023-03-11T03:21:21.105Z,1.67
2023-03-11T03:23:49.530Z,1.50
2023-03-11T03:26:17.993Z,1.90
2023-03-11T03:28:46.408Z,1.93
2023-03-11T03:31:14.852Z,1.80
2023-03-11T03:33:43.387Z,1.57
2023-03-11T03:36:15.665Z,1.30
2023-03-11T03:38:44.493Z,1.30
2023-03-11T03:41:15.688Z,1.23
2023-03-11T03:43:44.122Z,0.50
2023-03-11T03:46:12.560Z,0.20
2023-03-11T03:48:40.994Z,0.13
2023-03-11T03:51:11.765Z,0.30
2023-03-11T03:53:41.980Z,0.13
2023-03-11T03:56:12.393Z,0.37
2023-03-11T03:58:41.029Z,0.20
2023-03-11T04:01:10.336Z,0.10
2023-03-11T04:03:39.573Z,0.20
2023-03-11T04:06:09.137Z,0.13
2023-03-11T04:08:38.061Z,0.30
2023-03-11T04:11:07.886Z,0.10
2023-03-11T04:13:36.332Z,0.40
2023-03-11T04:16:05.842Z,0.30
2023-03-11T04:18:34.697Z,0.20
2023-03-11T04:21:06.803Z,0.10
2023-03-11T04:23:35.984Z,0.20
2023-03-11T04:26:04.625Z,0.10
2023-03-11T04:28:34.473Z,1.40
2023-03-11T04:31:02.949Z,0.50
2023-03-11T04:33:31.458Z,0.23
2023-03-11T04:36:00.051Z,0.23
2023-03-11T04:38:28.480Z,0.20
2023-03-11T04:41:01.456Z,0.20
2023-03-11T04:43:29.924Z,0.30
2023-03-11T04:45:59.860Z,4.73
2023-03-11T04:48:28.465Z,1.43
2023-03-11T04:50:56.893Z,0.30
2023-03-11T04:53:25.537Z,0.40
2023-03-11T04:55:53.950Z,0.20
2023-03-11T04:58:22.600Z,0.20
2023-03-11T05:00:50.984Z,0.30
2023-03-11T05:03:20.855Z,0.30
2023-03-11T05:05:49.672Z,3.20
2023-03-11T05:08:18.137Z,0.63
2023-03-11T05:10:46.942Z,0.30
2023-03-11T05:13:15.386Z,0.20
2023-03-11T05:15:43.894Z,0.70
2023-03-11T05:18:12.401Z,0.80
2023-03-11T05:20:42.424Z,0.40
2023-03-11T05:23:10.908Z,2.60
2023-03-11T05:25:39.300Z,0.60
2023-03-11T05:28:07.792Z,1.03
2023-03-11T05:30:36.291Z,1.20
2023-03-11T05:33:05.022Z,4.10
2023-03-11T05:35:33.741Z,3.03
2023-03-11T05:38:03.556Z,0.90
2023-03-11T05:40:32.069Z,0.40
2023-03-11T05:43:00.501Z,0.80
2023-03-11T05:45:29.422Z,2.53
2023-03-11T05:47:57.822Z,0.50
2023-03-11T05:50:26.311Z,0.10
2023-03-11T05:52:54.783Z,0.50
2023-03-11T05:55:24.589Z,0.30
2023-03-11T05:57:53.637Z,0.40
2023-03-11T06:00:23.524Z,1.00
2023-03-11T06:02:51.899Z,2.30
2023-03-11T06:05:20.441Z,1.27
2023-03-11T06:07:48.924Z,0.90
2023-03-11T06:10:17.613Z,0.43
2023-03-11T06:12:47.418Z,0.53
2023-03-11T06:15:16.169Z,1.67
2023-03-11T06:17:44.594Z,0.50
2023-03-11T06:20:13.879Z,0.70
2023-03-11T06:22:42.417Z,0.63
2023-03-11T06:25:11.081Z,0.53
2023-03-11T06:27:39.742Z,4.13
2023-03-11T06:30:11.353Z,2.10
2023-03-11T06:32:39.976Z,1.70
2023-03-11T06:35:09.260Z,2.80
2023-03-11T06:37:38.204Z,0.70
2023-03-11T06:40:08.401Z,1.10
2023-03-11T06:42:37.125Z,0.60
2023-03-11T06:45:06.084Z,0.90
2023-03-11T06:47:35.859Z,1.00
2023-03-11T06:50:07.365Z,0.50
2023-03-11T06:52:35.923Z,0.70
2023-03-11T06:55:04.628Z,0.50
2023-03-11T06:57:33.675Z,0.50
2023-03-11T07:00:02.310Z,0.67
2023-03-11T07:02:30.809Z,0.40
2023-03-11T07:05:00.593Z,0.40
2023-03-11T07:07:31.751Z,0.23
2023-03-11T07:10:00.174Z,0.40
2023-03-11T07:12:28.653Z,2.60
2023-03-11T07:14:57.487Z,2.77
2023-03-11T07:17:26.460Z,1.13
2023-03-11T07:19:54.921Z,0.37
2023-03-11T07:22:24.924Z,0.30
2023-03-11T07:24:53.572Z,0.20
2023-03-11T07:27:22.507Z,0.30
2023-03-11T07:29:51.005Z,0.20
2023-03-11T07:32:19.463Z,0.40
2023-03-11T07:34:47.961Z,0.57
2023-03-11T07:37:16.461Z,0.30
2023-03-11T07:39:46.314Z,0.30
2023-03-11T07:42:15.030Z,0.20
2023-03-11T07:44:43.453Z,0.17
2023-03-11T07:47:11.915Z,0.30
2023-03-11T07:49:40.497Z,0.30
2023-03-11T07:52:08.988Z,0.30
2023-03-11T07:54:37.560Z,0.30
2023-03-11T07:57:08.641Z,0.53
2023-03-11T07:59:37.108Z,0.40
2023-03-11T08:02:05.563Z,0.30
2023-03-11T08:04:33.992Z,0.40
2023-03-11T08:07:02.527Z,0.50
2023-03-11T08:09:31.025Z,0.60
2023-03-11T08:11:59.513Z,0.30
2023-03-11T08:14:29.381Z,0.20
2023-03-11T08:16:57.895Z,0.17
2023-03-11T08:19:26.316Z,0.30
2023-03-11T08:21:54.802Z,0.33
2023-03-11T08:24:23.295Z,0.30
2023-03-11T08:26:51.874Z,0.30
2023-03-11T08:29:20.300Z,0.20
2023-03-11T08:31:50.117Z,0.37
2023-03-11T08:34:19.534Z,0.30
2023-03-11T08:36:48.371Z,0.30
2023-03-11T08:39:16.847Z,0.30
2023-03-11T08:41:45.385Z,0.20
2023-03-11T08:44:13.790Z,0.50
2023-03-11T08:46:42.265Z,0.50
2023-03-11T08:49:12.146Z,0.30
2023-03-11T08:51:40.612Z,0.30
2023-03-11T08:54:09.121Z,0.20
2023-03-11T08:56:37.633Z,0.53
2023-03-11T08:59:06.049Z,0.40
2023-03-11T09:01:34.571Z,0.40
2023-03-11T09:04:03.002Z,0.60
2023-03-11T09:06:33.025Z,0.10
2023-03-11T09:09:01.462Z,0.43
2023-03-11T09:11:30.024Z,0.30
2023-03-11T09:13:58.551Z,0.20
2023-03-11T09:16:27.171Z,0.30
2023-03-11T09:18:55.748Z,0.37
2023-03-11T09:21:24.294Z,0.67
2023-03-11T09:23:54.084Z,2.80
2023-03-11T09:26:23.051Z,5.10
2023-03-11T09:28:51.472Z,0.60
2023-03-11T09:31:20.085Z,0.70
2023-03-11T09:33:50.013Z,0.30
2023-03-11T09:36:20.110Z,0.40
2023-03-11T09:38:49.182Z,0.40
2023-03-11T09:41:27.449Z,0.73
2023-03-11T09:44:05.880Z,1.50
2023-03-11T09:46:55.741Z,0.70
2023-03-11T09:49:29.499Z,0.50
2023-03-11T09:52:03.080Z,0.50
2023-03-11T09:54:33.221Z,0.20
2023-03-11T09:57:04.762Z,0.47
2023-03-11T09:59:34.160Z,0.40
2023-03-11T10:02:04.019Z,0.80
2023-03-11T10:04:35.594Z,0.20
2023-03-11T10:07:11.357Z,1.00
2023-03-11T10:09:42.838Z,0.40
2023-03-11T10:12:19.645Z,0.50
2023-03-11T10:15:06.916Z,0.90
2023-03-11T10:17:46.606Z,0.40
2023-03-11T10:20:22.018Z,0.43
2023-03-11T10:22:56.705Z,0.40
2023-03-11T10:25:28.014Z,0.70
2023-03-11T10:28:01.358Z,0.77
2023-03-11T10:30:32.363Z,0.40
2023-03-11T10:33:03.642Z,0.20
2023-03-11T10:35:38.100Z,0.30
2023-03-11T10:38:13.052Z,0.70
2023-03-11T10:40:43.393Z,0.27
2023-03-11T10:43:15.921Z,0.70
2023-03-11T10:45:46.340Z,0.47
2023-03-11T10:48:16.709Z,0.63
2023-03-11T10:50:51.703Z,0.30
2023-03-11T10:53:21.087Z,0.20
2023-03-11T10:55:51.121Z,0.67
2023-03-11T10:58:23.716Z,0.70
2023-03-11T11:01:04.276Z,0.50
2023-03-11T11:03:33.390Z,0.40
2023-03-11T11:06:04.451Z,0.53
2023-03-11T11:08:33.450Z,0.43
2023-03-11T11:11:03.020Z,0.50
2023-03-11T11:13:34.749Z,0.50
2023-03-11T11:16:05.364Z,0.40
2023-03-11T11:18:35.980Z,0.50
2023-03-11T11:21:06.755Z,0.37
2023-03-11T11:23:39.106Z,0.40
2023-03-11T11:26:09.867Z,0.50
2023-03-11T11:28:39.758Z,0.30
2023-03-11T11:31:21.476Z,0.70
2023-03-11T11:33:52.016Z,0.60
2023-03-11T11:36:24.221Z,0.40
2023-03-11T11:38:54.945Z,0.50
2023-03-11T11:41:24.909Z,0.57
2023-03-11T11:43:55.853Z,0.30
2023-03-11T11:46:28.062Z,0.60
2023-03-11T11:49:04.278Z,1.20
2023-03-11T11:51:35.572Z,0.50
2023-03-11T11:54:11.875Z,1.40
2023-03-11T11:56:40.663Z,0.30
2023-03-11T11:59:17.818Z,0.50
2023-03-11T12:01:53.005Z,0.60
2023-03-11T12:04:46.052Z,0.73
2023-03-11T12:07:26.591Z,1.50
2023-03-11T12:10:10.106Z,0.60
2023-03-11T12:13:09.579Z,0.50
2023-03-11T12:15:40.830Z,0.50
2023-03-11T12:18:13.663Z,0.37
2023-03-11T12:20:43.937Z,0.63
2023-03-11T12:23:18.916Z,0.40
2023-03-11T12:25:57.501Z,0.50
2023-03-11T12:28:34.521Z,0.30
2023-03-11T12:31:06.748Z,0.37
2023-03-11T12:33:38.081Z,0.53
2023-03-11T12:36:07.656Z,0.50
2023-03-11T12:38:38.488Z,1.40
2023-03-11T12:41:08.805Z,0.70
2023-03-11T12:44:00.961Z,0.40
2023-03-11T12:47:02.948Z,0.60
2023-03-11T12:49:33.860Z,0.50
2023-03-11T12:52:04.404Z,0.40
2023-03-11T12:54:34.190Z,1.67
2023-03-11T12:57:04.564Z,0.40
2023-03-11T12:59:56.025Z,0.70
2023-03-11T13:02:43.556Z,0.40
2023-03-11T13:05:21.926Z,0.30
2023-03-11T13:07:51.260Z,0.90
2023-03-11T13:10:24.678Z,0.33
2023-03-11T13:12:53.784Z,0.60
2023-03-11T13:15:42.674Z,0.30
2023-03-11T13:18:19.864Z,0.73
2023-03-11T13:20:59.591Z,0.70
2023-03-11T13:23:34.535Z,0.20
2023-03-11T13:26:23.175Z,0.57
2023-03-11T13:29:31.573Z,1.10
2023-03-11T13:32:14.426Z,1.40
2023-03-11T13:34:48.072Z,0.50
2023-03-11T13:37:26.387Z,0.80
2023-03-11T13:40:01.172Z,0.73
2023-03-11T13:42:32.777Z,0.40
2023-03-11T13:45:01.429Z,0.70
2023-03-11T13:47:30.558Z,0.60
2023-03-11T13:50:03.605Z,1.00
2023-03-11T13:52:35.450Z,0.60
2023-03-11T13:55:06.529Z,0.50
2023-03-11T13:57:36.352Z,0.70
2023-03-11T14:00:16.199Z,0.70
2023-03-11T14:02:51.033Z,1.30
2023-03-11T14:05:22.301Z,0.40
2023-03-11T14:07:52.281Z,0.70
2023-03-11T14:10:24.665Z,0.87
2023-03-11T14:12:53.556Z,1.07
2023-03-11T14:15:24.086Z,0.40
2023-03-11T14:17:53.622Z,0.37
2023-03-11T14:20:25.386Z,0.40
2023-03-11T14:22:56.144Z,0.50
2023-03-11T14:25:26.754Z,1.03
2023-03-11T14:27:58.160Z,1.30
2023-03-11T14:30:29.034Z,0.90
2023-03-11T14:33:02.996Z,0.80
2023-03-11T14:35:33.637Z,0.80
2023-03-11T14:38:03.690Z,0.93
2023-03-11T14:40:34.326Z,0.97
2023-03-11T14:43:04.829Z,0.90
2023-03-11T14:45:36.329Z,0.90
2023-03-11T14:48:08.234Z,2.10
2023-03-11T14:50:38.086Z,1.00
2023-03-11T14:53:11.084Z,0.83
2023-03-11T14:55:41.484Z,1.30
2023-03-11T14:58:14.826Z,1.00
2023-03-11T15:00:47.806Z,1.47
2023-03-11T15:03:22.951Z,0.97
2023-03-11T15:05:53.457Z,1.10
2023-03-11T15:08:25.038Z,0.97
2023-03-11T15:11:04.808Z,0.53
2023-03-11T15:13:33.793Z,1.40
2023-03-11T15:16:03.536Z,1.53
2023-03-11T15:18:33.399Z,1.70
2023-03-11T15:21:13.618Z,1.10
2023-03-11T15:23:47.821Z,0.90
2023-03-11T15:26:21.510Z,0.77
2023-03-11T15:28:55.062Z,1.13
2023-03-11T15:31:35.538Z,0.87
2023-03-11T15:34:25.905Z,1.00
2023-03-11T15:37:03.888Z,1.17
2023-03-11T15:39:51.061Z,1.10
2023-03-11T15:42:22.880Z,1.20
2023-03-11T15:45:09.970Z,1.00
2023-03-11T15:47:38.621Z,1.50
2023-03-11T15:50:24.469Z,2.83
2023-03-11T15:52:55.281Z,3.23
2023-03-11T15:55:25.635Z,0.87
2023-03-11T15:57:59.686Z,0.97
2023-03-11T16:00:28.266Z,1.10
2023-03-11T16:02:56.695Z,0.80
2023-03-11T16:05:26.072Z,0.93
2023-03-11T16:07:54.703Z,0.87
2023-03-11T16:10:25.621Z,1.40
2023-03-11T16:12:54.148Z,1.73
2023-03-11T16:15:28.374Z,1.50
2023-03-11T16:17:58.616Z,1.50
2023-03-11T16:20:28.400Z,0.97
2023-03-11T16:22:59.618Z,1.40
2023-03-11T16:25:31.730Z,1.50
2023-03-11T16:28:00.269Z,1.23
2023-03-11T16:30:29.838Z,1.10
2023-03-11T16:32:58.808Z,1.03
2023-03-11T16:35:27.991Z,1.40
2023-03-11T16:37:56.553Z,35.63
2023-03-11T16:40:27.389Z,3.73
2023-03-11T16:43:00.631Z,1.40
2023-03-11T16:45:29.404Z,2.00
2023-03-11T16:47:57.870Z,2.93
2023-03-11T16:50:26.877Z,3.10
2023-03-11T16:52:56.322Z,2.90
2023-03-11T16:55:26.569Z,3.00
2023-03-11T16:57:55.991Z,1.90
2023-03-11T17:00:26.529Z,1.30
2023-03-11T17:02:55.276Z,1.60
2023-03-11T17:05:23.757Z,1.50
2023-03-11T17:07:54.930Z,2.77
2023-03-11T17:10:24.524Z,6.60
2023-03-11T17:12:53.137Z,1.60
2023-03-11T17:15:21.777Z,1.30
2023-03-11T17:17:51.746Z,1.30
2023-03-11T17:20:21.676Z,1.40
2023-03-11T17:22:50.341Z,1.83
2023-03-11T17:25:19.143Z,1.90
2023-03-11T17:27:47.814Z,1.60
2023-03-11T17:30:27.156Z,1.97
2023-03-11T17:33:02.611Z,1.70
2023-03-11T17:35:31.236Z,1.40
2023-03-11T17:37:59.720Z,1.20
2023-03-11T17:40:30.175Z,1.40
2023-03-11T17:42:58.696Z,1.40
2023-03-11T17:45:27.247Z,1.60
2023-03-11T17:47:55.923Z,1.60
2023-03-11T17:50:26.627Z,1.97
2023-03-11T17:52:56.582Z,1.50
2023-03-11T17:55:25.066Z,1.20
2023-03-11T17:57:53.869Z,1.40
2023-03-11T18:00:23.382Z,1.40
2023-03-11T18:02:52.499Z,1.60
2023-03-11T18:05:21.516Z,2.10
2023-03-11T18:07:51.409Z,1.17
2023-03-11T18:10:20.188Z,1.30
2023-03-11T18:12:49.847Z,1.30
2023-03-11T18:15:19.927Z,2.00
2023-03-11T18:17:49.116Z,2.93
2023-03-11T18:20:18.372Z,3.20
2023-03-11T18:22:47.416Z,3.57
2023-03-11T18:25:17.665Z,3.03
2023-03-11T18:27:46.097Z,3.27
2023-03-11T18:30:15.568Z,2.50
2023-03-11T18:32:44.802Z,2.40
2023-03-11T18:35:14.121Z,2.10
2023-03-11T18:37:42.775Z,2.50
2023-03-11T18:40:12.642Z,2.20
2023-03-11T18:42:42.457Z,2.67
2023-03-11T18:45:12.322Z,2.70
2023-03-11T18:47:40.907Z,2.10
2023-03-11T18:50:10.515Z,1.80
2023-03-11T18:52:39.047Z,1.10
2023-03-11T18:55:08.094Z,3.13
2023-03-11T18:57:36.541Z,2.30
2023-03-11T19:00:07.560Z,3.07
2023-03-11T19:02:36.122Z,2.30
2023-03-11T19:05:05.565Z,3.00
2023-03-11T19:07:34.131Z,2.10
2023-03-11T19:10:02.737Z,1.90
2023-03-11T19:12:33.728Z,1.50
2023-03-11T19:15:02.360Z,1.80
2023-03-11T19:17:32.246Z,4.03
2023-03-11T19:20:00.750Z,2.90
2023-03-11T19:22:29.208Z,2.77
2023-03-11T19:24:57.702Z,2.40
2023-03-11T19:27:26.211Z,2.50
2023-03-11T19:29:54.636Z,2.83
2023-03-11T19:32:23.302Z,3.10
2023-03-11T19:34:53.185Z,14.90
2023-03-11T19:37:21.700Z,17.60
2023-03-11T19:39:50.159Z,12.63
2023-03-11T19:42:18.705Z,9.73
2023-03-11T19:44:47.232Z,22.13
2023-03-11T19:47:15.771Z,13.90
2023-03-11T19:49:44.267Z,7.03
2023-03-11T19:52:14.292Z,6.57
2023-03-11T19:54:42.918Z,6.70
2023-03-11T19:57:11.582Z,6.07
2023-03-11T19:59:40.071Z,4.57
2023-03-11T20:02:10.789Z,2.83
2023-03-11T20:04:42.505Z,2.97
2023-03-11T20:07:13.013Z,3.70
2023-03-11T20:09:41.575Z,8.57
2023-03-11T20:12:10.255Z,8.80
2023-03-11T20:14:38.737Z,11.77
2023-03-11T20:17:07.734Z,9.33
2023-03-11T20:19:36.278Z,9.67
2023-03-11T20:22:04.840Z,10.30
2023-03-11T20:24:34.890Z,8.37
2023-03-11T20:27:03.379Z,6.23
2023-03-11T20:29:31.908Z,6.33
2023-03-11T20:32:00.608Z,6.30
2023-03-11T20:34:29.406Z,4.47
2023-03-11T20:36:58.189Z,4.47
2023-03-11T20:39:26.688Z,4.87
2023-03-11T20:41:56.664Z,3.90
2023-03-11T20:44:25.222Z,16.40
2023-03-11T20:46:54.918Z,9.70
2023-03-11T20:49:23.768Z,5.13
2023-03-11T20:51:52.275Z,3.83
2023-03-11T20:54:20.797Z,3.60
2023-03-11T20:56:50.670Z,3.77
2023-03-11T20:59:20.593Z,4.30
2023-03-11T21:01:49.326Z,6.10
2023-03-11T21:04:17.961Z,5.40
2023-03-11T21:06:49.819Z,5.40
2023-03-11T21:09:18.684Z,5.43
2023-03-11T21:11:47.235Z,4.57
2023-03-11T21:14:16.998Z,5.60
2023-03-11T21:16:47.316Z,5.30
2023-03-11T21:19:16.275Z,4.90
2023-03-11T21:21:44.943Z,4.87
2023-03-11T21:24:13.481Z,6.77
2023-03-11T21:26:42.512Z,7.90
2023-03-11T21:29:11.094Z,7.40
2023-03-11T21:31:39.769Z,6.00
2023-03-11T21:34:11.441Z,5.50
2023-03-11T21:36:40.298Z,7.53
2023-03-11T21:39:09.012Z,4.37
2023-03-11T21:41:37.559Z,3.47
2023-03-11T21:44:06.030Z,3.60
2023-03-11T21:46:34.992Z,3.37
2023-03-11T21:49:03.513Z,15.87
2023-03-11T21:51:33.316Z,15.27
2023-03-11T21:54:03.619Z,6.77
2023-03-11T21:56:32.595Z,3.90
2023-03-11T21:59:01.127Z,5.77
2023-03-11T22:01:29.817Z,3.33
2023-03-11T22:03:58.430Z,2.50
2023-03-11T22:06:27.144Z,2.70
2023-03-11T22:08:57.115Z,5.13
2023-03-11T22:11:25.749Z,16.70
2023-03-11T22:13:56.102Z,5.80
2023-03-11T22:16:25.855Z,3.10
2023-03-11T22:18:54.754Z,2.67
2023-03-11T22:21:23.262Z,3.00
2023-03-11T22:23:51.746Z,2.73
2023-03-11T22:26:21.557Z,3.20
2023-03-11T22:28:50.109Z,3.20
2023-03-11T22:31:19.060Z,2.40
2023-03-11T22:33:48.086Z,2.30
2023-03-11T22:36:16.531Z,2.30
2023-03-11T22:38:45.304Z,1.93
2023-03-11T22:41:16.763Z,3.43
2023-03-11T22:43:48.237Z,4.60
2023-03-11T22:46:16.817Z,4.90
2023-03-11T22:48:45.285Z,4.00
2023-03-11T22:51:13.799Z,2.90
2023-03-11T22:53:42.508Z,3.40
2023-03-11T22:56:12.969Z,5.47
2023-03-11T22:58:41.465Z,8.43
2023-03-11T23:01:11.944Z,8.47
2023-03-11T23:03:41.103Z,7.40
2023-03-11T23:06:11.562Z,5.10
2023-03-11T23:08:40.021Z,3.30
2023-03-11T23:11:09.780Z,3.40
2023-03-11T23:13:38.833Z,3.20
2023-03-11T23:16:09.602Z,3.00
2023-03-11T23:18:39.457Z,2.67
2023-03-11T23:21:16.163Z,2.73
2023-03-11T23:23:44.696Z,2.70
2023-03-11T23:26:14.178Z,3.03
2023-03-11T23:28:43.346Z,2.97
2023-03-11T23:31:13.174Z,2.30
2023-03-11T23:33:43.595Z,2.90
2023-03-11T23:36:13.931Z,2.70
2023-03-11T23:38:42.502Z,2.83
2023-03-11T23:41:12.718Z,2.50
2023-03-11T23:43:41.781Z,2.43
2023-03-11T23:46:10.937Z,2.60
2023-03-11T23:48:40.914Z,2.23
2023-03-11T23:51:10.714Z,3.27
2023-03-11T23:53:39.502Z,2.83
2023-03-11T23:56:13.041Z,3.57
2023-03-11T23:58:42.012Z,3.27
